createdAt,value
2022-11-28T00:01:36.932Z,13.18
2022-11-28T00:04:06.160Z,13.63
2022-11-28T00:06:36.785Z,13.85
2022-11-28T00:09:03.958Z,13.32
2022-11-28T00:11:30.565Z,14.20
2022-11-28T00:13:57.140Z,13.05
2022-11-28T00:16:24.662Z,13.27
2022-11-28T00:18:53.725Z,13.18
2022-11-28T00:21:23.021Z,14.23
2022-11-28T00:23:50.697Z,13.52
2022-11-28T00:26:21.029Z,12.90
2022-11-28T00:28:47.953Z,12.15
2022-11-28T00:31:15.637Z,12.82
2022-11-28T00:33:42.581Z,13.40
2022-11-28T00:36:09.963Z,12.90
2022-11-28T00:38:38.047Z,12.68
2022-11-28T00:41:06.758Z,13.30
2022-11-28T00:43:34.259Z,12.55
2022-11-28T00:46:01.204Z,14.25
2022-11-28T00:48:28.235Z,13.65
2022-11-28T00:50:56.176Z,13.98
2022-11-28T00:53:22.857Z,14.10
2022-11-28T00:55:50.835Z,12.90
2022-11-28T00:58:17.414Z,12.95
2022-11-28T01:00:44.070Z,14.10
2022-11-28T01:03:10.704Z,13.52
2022-11-28T01:05:41.041Z,12.45
2022-11-28T01:08:07.763Z,13.13
2022-11-28T01:10:34.401Z,13.18
2022-11-28T01:13:02.350Z,13.05
2022-11-28T01:15:29.010Z,14.02
2022-11-28T01:17:55.623Z,13.02
2022-11-28T01:20:22.289Z,14.43
2022-11-28T01:22:48.909Z,12.68
2022-11-28T01:25:15.758Z,13.00
2022-11-28T01:27:42.409Z,13.10
2022-11-28T01:30:10.814Z,13.27
2022-11-28T01:32:37.497Z,13.60
2022-11-28T01:35:04.806Z,12.68
2022-11-28T01:37:31.642Z,13.43
2022-11-28T01:39:58.449Z,13.80
2022-11-28T01:42:25.022Z,13.27
2022-11-28T01:45:15.826Z,13.32
2022-11-28T01:47:43.660Z,12.68
2022-11-28T01:50:12.784Z,13.68
2022-11-28T01:52:43.336Z,13.27
2022-11-28T01:55:12.655Z,13.32
2022-11-28T01:57:39.625Z,12.80
2022-11-28T02:00:08.974Z,13.20
2022-11-28T02:02:39.329Z,12.38
2022-11-28T02:05:06.823Z,12.20
2022-11-28T02:07:34.437Z,13.75
2022-11-28T02:10:03.361Z,13.95
2022-11-28T02:12:45.648Z,13.90
2022-11-28T02:15:22.954Z,14.20
2022-11-28T02:18:06.807Z,13.65
2022-11-28T02:21:02.762Z,13.45
2022-11-28T02:23:51.922Z,14.70
2022-11-28T02:26:48.480Z,14.18
2022-11-28T02:29:37.439Z,13.63
2022-11-28T02:32:17.275Z,14.15
2022-11-28T02:34:54.509Z,13.90
2022-11-28T02:37:29.052Z,14.77
2022-11-28T02:40:07.301Z,14.25
2022-11-28T02:42:43.129Z,14.50
2022-11-28T02:45:15.037Z,14.18
2022-11-28T02:47:48.646Z,14.75
2022-11-28T02:50:22.364Z,14.70
2022-11-28T02:52:51.974Z,14.30
2022-11-28T02:55:19.352Z,13.88
2022-11-28T02:57:48.808Z,15.23
2022-11-28T03:00:27.726Z,14.27
2022-11-28T03:03:12.665Z,13.02
2022-11-28T03:05:46.122Z,14.27
2022-11-28T03:08:30.365Z,13.75
2022-11-28T03:11:06.193Z,13.27
2022-11-28T03:13:41.133Z,13.35
2022-11-28T03:16:17.679Z,13.50
2022-11-28T03:18:55.465Z,13.95
2022-11-28T03:21:30.540Z,13.00
2022-11-28T03:24:01.310Z,13.77
2022-11-28T03:26:38.664Z,12.85
2022-11-28T03:29:13.518Z,13.45
2022-11-28T03:31:45.859Z,12.65
2022-11-28T03:34:19.813Z,12.65
2022-11-28T03:36:51.857Z,13.13
2022-11-28T03:39:23.343Z,12.13
2022-11-28T03:41:54.106Z,12.43
2022-11-28T03:44:26.744Z,12.82
2022-11-28T03:46:57.705Z,11.30
2022-11-28T03:49:30.277Z,12.05
2022-11-28T03:52:01.467Z,12.57
2022-11-28T03:54:34.283Z,12.52
2022-11-28T03:57:07.843Z,11.27
2022-11-28T03:59:36.918Z,11.55
2022-11-28T04:02:11.213Z,12.32
2022-11-28T04:04:48.449Z,12.40
2022-11-28T04:07:24.967Z,12.40
2022-11-28T04:10:00.021Z,11.82
2022-11-28T04:12:37.565Z,11.90
2022-11-28T04:15:09.129Z,12.02
2022-11-28T04:17:39.790Z,13.13
2022-11-28T04:20:12.191Z,11.65
2022-11-28T04:22:44.564Z,11.88
2022-11-28T04:25:13.897Z,12.38
2022-11-28T04:27:46.681Z,12.30
2022-11-28T04:30:14.328Z,11.98
2022-11-28T04:32:46.697Z,12.35
2022-11-28T04:35:18.757Z,11.77
2022-11-28T04:37:48.342Z,11.70
2022-11-28T04:40:17.821Z,12.25
2022-11-28T04:42:52.844Z,12.38
2022-11-28T04:45:26.534Z,12.65
2022-11-28T04:50:23.472Z,11.52
2022-11-28T04:52:54.781Z,12.00
2022-11-28T04:55:31.241Z,12.98
2022-11-28T04:58:06.076Z,13.52
2022-11-28T05:00:34.379Z,12.38
2022-11-28T05:03:01.426Z,12.88
2022-11-28T05:05:29.492Z,13.43
2022-11-28T05:07:57.636Z,12.30
2022-11-28T05:10:24.250Z,12.63
2022-11-28T05:12:50.882Z,11.95
2022-11-28T05:15:17.601Z,12.38
2022-11-28T05:17:44.420Z,12.80
2022-11-28T05:20:11.636Z,13.10
2022-11-28T05:22:39.674Z,12.10
2022-11-28T05:25:07.051Z,12.15
2022-11-28T05:27:33.646Z,13.00
2022-11-28T05:30:00.272Z,12.73
2022-11-28T05:32:29.313Z,12.02
2022-11-28T05:34:55.939Z,11.93
2022-11-28T05:37:22.610Z,12.95
2022-11-28T05:39:50.607Z,12.05
2022-11-28T05:42:17.554Z,12.18
2022-11-28T05:44:44.119Z,12.50
2022-11-28T05:47:10.757Z,11.60
2022-11-28T05:49:37.657Z,12.40
2022-11-28T05:52:04.292Z,12.70
2022-11-28T05:54:30.839Z,11.48
2022-11-28T05:56:58.999Z,12.27
2022-11-28T05:59:25.657Z,12.27
2022-11-28T06:01:52.257Z,12.55
2022-11-28T06:04:18.982Z,12.02
2022-11-28T06:06:45.621Z,11.93
2022-11-28T06:09:12.197Z,11.52
2022-11-28T06:11:38.804Z,11.23
2022-11-28T06:14:06.773Z,11.25
2022-11-28T06:16:33.431Z,12.13
2022-11-28T06:19:01.563Z,12.82
2022-11-28T06:21:29.809Z,11.57
2022-11-28T06:23:57.227Z,11.77
2022-11-28T06:26:25.194Z,11.63
2022-11-28T06:28:52.028Z,11.85
2022-11-28T06:31:22.056Z,12.20
2022-11-28T06:33:48.931Z,11.70
2022-11-28T06:36:19.364Z,12.25
2022-11-28T06:38:46.512Z,11.43
2022-11-28T06:41:16.208Z,12.50
2022-11-28T06:43:43.152Z,13.05
2022-11-28T06:46:15.996Z,12.32
2022-11-28T06:48:44.622Z,13.10
2022-11-28T06:51:11.988Z,12.20
2022-11-28T06:53:39.383Z,12.25
2022-11-28T06:56:07.767Z,12.07
2022-11-28T06:58:35.328Z,12.32
2022-11-28T07:01:10.575Z,12.82
2022-11-28T07:03:37.752Z,12.75
2022-11-28T07:06:07.258Z,12.80
2022-11-28T07:08:34.409Z,12.95
2022-11-28T07:11:08.263Z,13.25
2022-11-28T07:13:35.092Z,13.30
2022-11-28T07:16:01.653Z,12.43
2022-11-28T07:18:28.417Z,13.48
2022-11-28T07:20:54.986Z,13.07
2022-11-28T07:23:22.959Z,11.50
2022-11-28T07:25:49.621Z,13.77
2022-11-28T07:28:18.503Z,13.50
2022-11-28T07:30:48.616Z,14.07
2022-11-28T07:33:15.186Z,13.20
2022-11-28T07:35:41.864Z,13.65
2022-11-28T07:38:08.542Z,13.52
2022-11-28T07:40:36.522Z,13.88
2022-11-28T07:43:03.147Z,13.07
2022-11-28T07:45:47.329Z,13.93
2022-11-28T07:48:16.266Z,13.38
2022-11-28T07:50:42.899Z,13.10
2022-11-28T07:53:09.461Z,13.82
2022-11-28T07:55:37.466Z,13.10
2022-11-28T07:58:04.493Z,13.38
2022-11-28T08:00:32.116Z,14.02
2022-11-28T08:02:58.712Z,13.60
2022-11-28T08:05:25.457Z,14.05
2022-11-28T08:07:52.230Z,15.45
2022-11-28T08:10:19.178Z,13.10
2022-11-28T08:12:47.216Z,13.70
2022-11-28T08:15:13.946Z,13.95
2022-11-28T08:17:40.811Z,13.85
2022-11-28T08:20:08.707Z,15.18
2022-11-28T08:22:35.462Z,14.18
2022-11-28T08:25:02.254Z,15.00
2022-11-28T08:27:28.900Z,15.02
2022-11-28T08:29:56.971Z,14.80
2022-11-28T08:32:23.617Z,15.00
2022-11-28T08:34:50.366Z,14.90
2022-11-28T08:37:17.004Z,14.82
2022-11-28T08:39:43.914Z,14.52
2022-11-28T08:42:10.886Z,15.82
2022-11-28T08:44:37.515Z,15.70
2022-11-28T08:47:05.853Z,15.02
2022-11-28T08:49:32.541Z,15.57
2022-11-28T08:51:59.197Z,14.90
2022-11-28T08:54:26.075Z,14.63
2022-11-28T08:56:52.702Z,14.60
2022-11-28T08:59:19.543Z,16.10
2022-11-28T09:01:46.299Z,15.38
2022-11-28T09:04:14.418Z,14.40
2022-11-28T09:06:41.210Z,15.25
2022-11-28T09:09:07.938Z,14.63
2022-11-28T09:11:34.531Z,14.77
2022-11-28T09:14:01.280Z,14.73
2022-11-28T09:16:28.034Z,14.50
2022-11-28T09:18:54.754Z,15.25
2022-11-28T09:21:22.970Z,13.63
2022-11-28T09:23:49.650Z,14.75
2022-11-28T09:26:18.568Z,13.95
2022-11-28T09:28:45.665Z,13.75
2022-11-28T09:31:13.242Z,13.82
2022-11-28T09:33:40.673Z,15.45
2022-11-28T09:36:09.674Z,14.95
2022-11-28T09:38:37.939Z,15.05
2022-11-28T09:41:34.289Z,15.25
2022-11-28T09:44:08.237Z,15.00
2022-11-28T09:46:37.279Z,15.13
2022-11-28T09:49:17.883Z,15.00
2022-11-28T09:51:51.423Z,15.48
2022-11-28T09:54:23.076Z,14.88
2022-11-28T09:56:50.513Z,14.38
2022-11-28T09:59:23.261Z,14.30
2022-11-28T10:01:59.492Z,15.00
2022-11-28T10:04:37.214Z,15.57
2022-11-28T10:07:10.921Z,15.77
2022-11-28T10:09:48.996Z,14.60
2022-11-28T10:12:31.997Z,14.35
2022-11-28T10:15:13.264Z,14.50
2022-11-28T10:17:49.554Z,15.02
2022-11-28T10:20:20.896Z,14.32
2022-11-28T10:22:51.956Z,15.07
2022-11-28T10:25:24.675Z,14.55
2022-11-28T10:27:51.443Z,15.43
2022-11-28T10:30:23.924Z,14.10
2022-11-28T10:33:00.512Z,15.40
2022-11-28T10:35:35.821Z,14.75
2022-11-28T10:38:02.791Z,14.75
2022-11-28T10:40:42.733Z,14.27
2022-11-28T10:43:19.330Z,15.32
2022-11-28T10:45:52.527Z,15.88
2022-11-28T10:48:39.447Z,14.50
2022-11-28T10:51:21.302Z,15.52
2022-11-28T10:53:57.184Z,14.38
2022-11-28T10:56:35.697Z,15.15
2022-11-28T10:59:08.655Z,15.57
2022-11-28T11:01:39.650Z,15.10
2022-11-28T11:04:16.940Z,15.27
2022-11-28T11:07:06.890Z,13.90
2022-11-28T11:09:30.679Z,15.20
2022-11-28T11:11:59.418Z,14.68
2022-11-28T11:14:34.154Z,15.20
2022-11-28T11:17:00.879Z,15.27
2022-11-28T11:19:33.322Z,15.98
2022-11-28T11:22:06.152Z,15.05
2022-11-28T11:24:33.060Z,15.90
2022-11-28T11:27:07.002Z,14.82
2022-11-28T11:29:35.398Z,14.95
2022-11-28T11:32:03.778Z,15.85
2022-11-28T11:34:36.561Z,14.38
2022-11-28T11:37:30.124Z,14.93
2022-11-28T11:39:56.931Z,14.13
2022-11-28T11:42:26.711Z,15.55
2022-11-28T11:44:54.092Z,14.75
2022-11-28T11:47:40.646Z,14.93
2022-11-28T11:50:16.795Z,15.45
2022-11-28T11:52:43.668Z,14.60
2022-11-28T11:55:15.356Z,15.77
2022-11-28T11:57:48.212Z,14.63
2022-11-28T12:00:17.966Z,15.85
2022-11-28T12:02:46.869Z,14.70
2022-11-28T12:05:16.420Z,15.60
2022-11-28T12:07:56.584Z,15.75
2022-11-28T12:10:26.311Z,15.25
2022-11-28T12:12:54.583Z,15.40
2022-11-28T12:15:28.253Z,14.15
2022-11-28T12:18:06.545Z,15.60
2022-11-28T12:20:41.873Z,16.02
2022-11-28T12:23:24.975Z,15.13
2022-11-28T12:25:56.248Z,14.93
2022-11-28T12:28:36.462Z,15.50
2022-11-28T12:31:10.945Z,15.10
2022-11-28T12:33:50.925Z,15.07
2022-11-28T12:36:26.023Z,15.02
2022-11-28T12:39:00.369Z,15.35
2022-11-28T12:41:59.712Z,15.32
2022-11-28T12:44:35.875Z,14.60
2022-11-28T12:47:15.459Z,15.55
2022-11-28T12:49:50.450Z,15.57
2022-11-28T12:52:25.682Z,14.07
2022-11-28T12:55:06.960Z,14.68
2022-11-28T12:57:39.915Z,13.23
2022-11-28T13:00:15.204Z,14.63
2022-11-28T13:02:55.005Z,13.80
2022-11-28T13:05:37.712Z,15.35
2022-11-28T13:08:23.722Z,14.47
2022-11-28T13:10:55.649Z,14.38
2022-11-28T13:13:26.737Z,14.02
2022-11-28T13:16:07.426Z,14.38
2022-11-28T13:18:40.538Z,14.07
2022-11-28T13:21:23.374Z,14.48
2022-11-28T13:23:56.142Z,13.40
2022-11-28T13:26:38.405Z,13.40
2022-11-28T13:29:14.120Z,14.80
2022-11-28T13:31:49.152Z,13.18
2022-11-28T13:34:18.150Z,13.85
2022-11-28T13:39:41.955Z,13.27
2022-11-28T13:42:58.932Z,12.82
2022-11-28T13:45:25.137Z,13.75
2022-11-28T13:47:58.482Z,12.57
2022-11-28T13:50:38.303Z,13.48
2022-11-28T13:53:23.891Z,12.93
2022-11-28T13:55:52.422Z,13.00
2022-11-28T13:58:23.618Z,13.80
2022-11-28T14:01:05.422Z,13.38
2022-11-28T14:03:36.646Z,12.43
2022-11-28T14:06:07.062Z,13.10
2022-11-28T14:08:37.142Z,13.98
2022-11-28T14:11:57.491Z,14.07
2022-11-28T14:14:43.205Z,13.52
2022-11-28T14:17:25.236Z,14.80
2022-11-28T14:20:03.278Z,14.05
2022-11-28T14:22:43.063Z,15.23
2022-11-28T14:25:16.714Z,15.00
2022-11-28T14:27:49.729Z,16.05
2022-11-28T14:30:26.100Z,15.90
2022-11-28T14:32:57.355Z,17.55
2022-11-28T14:36:04.535Z,16.10
2022-11-28T14:38:42.921Z,16.77
2022-11-28T14:41:10.881Z,16.05
2022-11-28T14:43:39.206Z,16.80
2022-11-28T14:46:24.960Z,16.05
2022-11-28T14:49:24.959Z,17.35
2022-11-28T14:57:55.203Z,16.88
2022-11-28T15:00:24.624Z,17.05
2022-11-28T15:03:07.518Z,17.33
2022-11-28T15:05:39.941Z,18.35
2022-11-28T15:08:36.820Z,17.90
2022-11-28T15:11:20.797Z,17.60
2022-11-28T15:14:01.989Z,17.63
2022-11-28T15:16:30.704Z,18.58
2022-11-28T15:19:03.891Z,19.38
2022-11-28T15:21:30.677Z,18.95
2022-11-28T15:23:58.757Z,19.50
2022-11-28T15:26:29.080Z,19.25
2022-11-28T15:29:08.737Z,19.63
2022-11-28T15:31:35.574Z,20.65
2022-11-28T15:34:02.458Z,20.13
2022-11-28T15:36:30.409Z,21.02
2022-11-28T15:38:58.438Z,21.08
2022-11-28T15:41:27.217Z,20.00
2022-11-28T15:43:54.978Z,21.15
2022-11-28T15:46:29.675Z,20.70
2022-11-28T15:48:56.262Z,20.42
2022-11-28T15:51:28.102Z,21.85
2022-11-28T15:53:55.186Z,20.95
2022-11-28T15:56:23.386Z,22.13
2022-11-28T15:58:50.214Z,21.52
2022-11-28T16:01:19.015Z,22.13
2022-11-28T16:03:52.253Z,21.50
2022-11-28T16:06:20.453Z,22.67
2022-11-28T16:08:52.356Z,21.83
2022-11-28T16:11:21.845Z,22.75
2022-11-28T16:13:51.602Z,22.95
2022-11-28T16:16:21.112Z,22.90
2022-11-28T16:18:55.678Z,22.45
2022-11-28T16:21:24.923Z,22.33
2022-11-28T16:23:51.922Z,21.25
2022-11-28T16:26:24.512Z,23.65
2022-11-28T16:29:00.040Z,23.23
2022-11-28T16:31:28.081Z,21.83
2022-11-28T16:33:55.272Z,22.42
2022-11-28T16:36:24.747Z,22.00
2022-11-28T16:38:54.046Z,22.42
2022-11-28T16:41:23.216Z,22.30
2022-11-28T16:43:53.888Z,20.58
2022-11-28T16:46:23.608Z,22.45
2022-11-28T16:48:55.643Z,23.60
2022-11-28T16:51:36.586Z,22.67
2022-11-28T16:54:31.502Z,23.00
2022-11-28T16:57:08.866Z,23.30
2022-11-28T16:59:35.755Z,22.58
2022-11-28T17:02:04.123Z,22.52
2022-11-28T17:04:31.280Z,22.90
2022-11-28T17:06:59.778Z,21.67
2022-11-28T17:09:26.480Z,22.30
2022-11-28T17:11:58.303Z,21.55
2022-11-28T17:14:24.955Z,23.70
2022-11-28T17:16:51.625Z,23.40
2022-11-28T17:19:19.622Z,23.08
2022-11-28T17:21:49.581Z,24.02
2022-11-28T17:24:17.890Z,22.63
2022-11-28T17:26:44.787Z,23.73
2022-11-28T17:29:13.264Z,22.75
2022-11-28T17:31:40.039Z,26.92
2022-11-28T17:34:09.670Z,24.77
2022-11-28T17:36:37.765Z,23.70
2022-11-28T17:39:05.461Z,24.20
2022-11-28T17:41:32.102Z,25.45
2022-11-28T17:43:58.783Z,24.67
2022-11-28T17:46:25.608Z,24.85
2022-11-28T17:48:52.167Z,24.98
2022-11-28T17:51:18.739Z,24.77
2022-11-28T17:53:46.678Z,24.77
2022-11-28T17:56:13.668Z,23.95
2022-11-28T17:58:40.625Z,24.73
2022-11-28T18:01:09.752Z,25.98
2022-11-28T18:03:36.982Z,24.95
2022-11-28T18:06:03.649Z,24.45
2022-11-28T18:08:30.254Z,24.67
2022-11-28T18:11:05.855Z,24.38
2022-11-28T18:13:32.783Z,26.08
2022-11-28T18:15:59.553Z,26.10
2022-11-28T18:18:26.314Z,25.85
2022-11-28T18:20:52.930Z,25.80
2022-11-28T18:23:19.594Z,26.98
2022-11-28T18:25:46.458Z,25.85
2022-11-28T18:28:18.793Z,26.65
2022-11-28T18:30:47.138Z,26.77
2022-11-28T18:33:15.521Z,27.73
2022-11-28T18:35:42.710Z,25.98
2022-11-28T18:38:09.447Z,26.02
2022-11-28T18:40:36.754Z,28.17
2022-11-28T18:43:03.874Z,28.92
2022-11-28T18:45:32.780Z,27.48
2022-11-28T18:48:00.518Z,27.60
2022-11-28T18:50:27.490Z,28.02
2022-11-28T18:52:54.149Z,29.33
2022-11-28T18:55:20.728Z,27.77
2022-11-28T18:57:47.327Z,26.75
2022-11-28T19:00:15.135Z,27.90
2022-11-28T19:02:43.903Z,30.42
2022-11-28T19:05:10.496Z,28.65
2022-11-28T19:07:37.089Z,28.40
2022-11-28T19:10:04.149Z,29.77
2022-11-28T19:12:30.720Z,29.90
2022-11-28T19:15:02.068Z,29.98
2022-11-28T19:17:29.519Z,30.02
2022-11-28T19:19:57.515Z,28.75
2022-11-28T19:22:24.110Z,29.85
2022-11-28T19:24:50.637Z,29.73
2022-11-28T19:27:17.255Z,29.20
2022-11-28T19:29:44.350Z,29.90
2022-11-28T19:32:11.258Z,27.83
2022-11-28T19:34:37.905Z,29.30
2022-11-28T19:37:05.869Z,30.48
2022-11-28T19:39:32.473Z,28.98
2022-11-28T19:41:59.081Z,30.02
2022-11-28T19:44:25.798Z,29.05
2022-11-28T19:46:52.404Z,29.48
2022-11-28T19:49:21.337Z,29.67
2022-11-28T19:51:48.809Z,30.30
2022-11-28T19:54:17.433Z,29.83
2022-11-28T19:56:44.054Z,29.83
2022-11-28T19:59:10.769Z,29.92
2022-11-28T20:01:38.478Z,29.88
2022-11-28T20:04:05.308Z,30.33
2022-11-28T20:06:32.606Z,30.02
2022-11-28T20:09:02.226Z,29.95
2022-11-28T20:11:32.298Z,30.15
2022-11-28T20:14:01.492Z,30.60
2022-11-28T20:16:29.351Z,29.17
2022-11-28T20:18:56.141Z,31.35
2022-11-28T20:21:22.798Z,29.42
2022-11-28T20:23:51.633Z,30.58
2022-11-28T20:26:20.374Z,30.55
2022-11-28T20:28:48.881Z,30.25
2022-11-28T20:31:21.280Z,30.15
2022-11-28T20:33:48.737Z,31.48
2022-11-28T20:36:17.160Z,29.63
2022-11-28T20:38:43.887Z,30.17
2022-11-28T20:41:12.278Z,30.00
2022-11-28T20:43:39.794Z,29.20
2022-11-28T20:46:10.828Z,27.90
2022-11-28T20:48:38.413Z,28.90
2022-11-28T20:51:07.734Z,28.77
2022-11-28T20:53:34.297Z,28.95
2022-11-28T20:56:01.931Z,30.17
2022-11-28T20:58:28.841Z,29.55
2022-11-28T21:00:56.022Z,28.55
2022-11-28T21:03:24.934Z,29.88
2022-11-28T21:05:55.234Z,28.90
2022-11-28T21:08:24.514Z,32.05
2022-11-28T21:10:51.147Z,29.17
2022-11-28T21:13:17.753Z,29.85
2022-11-28T21:15:45.456Z,28.98
2022-11-28T21:18:12.542Z,29.00
2022-11-28T21:20:42.157Z,28.48
2022-11-28T21:23:09.928Z,28.23
2022-11-28T21:25:37.421Z,29.25
2022-11-28T21:28:04.593Z,29.35
2022-11-28T21:30:31.602Z,30.08
2022-11-28T21:32:58.271Z,28.30
2022-11-28T21:35:24.974Z,28.20
2022-11-28T21:37:52.948Z,29.58
2022-11-28T21:40:19.628Z,29.35
2022-11-28T21:42:46.199Z,28.83
2022-11-28T21:45:12.759Z,28.10
2022-11-28T21:47:39.316Z,29.58
2022-11-28T21:50:07.057Z,28.38
2022-11-28T21:52:33.651Z,29.30
2022-11-28T21:55:01.571Z,28.02
2022-11-28T21:57:28.146Z,28.90
2022-11-28T21:59:54.781Z,29.27
2022-11-28T22:02:24.963Z,29.52
2022-11-28T22:04:54.355Z,27.95
2022-11-28T22:07:21.092Z,28.23
2022-11-28T22:09:47.913Z,27.88
2022-11-28T22:12:15.883Z,27.02
2022-11-28T22:14:42.490Z,28.30
2022-11-28T22:17:09.153Z,29.38
2022-11-28T22:19:35.720Z,28.08
2022-11-28T22:22:02.289Z,28.42
2022-11-28T22:24:28.966Z,28.45
2022-11-28T22:26:55.548Z,28.58
2022-11-28T22:29:23.715Z,29.85
2022-11-28T22:31:50.315Z,29.73
2022-11-28T22:34:16.970Z,28.77
2022-11-28T22:36:43.575Z,28.33
2022-11-28T22:39:10.680Z,27.73
2022-11-28T22:41:37.309Z,28.98
2022-11-28T22:44:04.159Z,28.65
2022-11-28T22:46:32.542Z,28.15
2022-11-28T22:48:59.959Z,29.05
2022-11-28T22:51:27.668Z,29.67
2022-11-28T22:53:55.154Z,27.33
2022-11-28T22:56:22.059Z,27.02
2022-11-28T22:58:48.990Z,26.15
2022-11-28T23:01:17.490Z,28.50
2022-11-28T23:03:46.553Z,27.88
2022-11-28T23:06:14.967Z,27.75
2022-11-28T23:08:41.933Z,28.02
2022-11-28T23:11:10.602Z,28.30
2022-11-28T23:13:38.376Z,26.63
2022-11-28T23:16:10.041Z,28.42
2022-11-28T23:18:36.615Z,29.08
2022-11-28T23:21:04.570Z,27.38
2022-11-28T23:23:31.479Z,26.80
2022-11-28T23:26:04.943Z,26.85
2022-11-28T23:28:32.011Z,27.70
2022-11-28T23:31:04.984Z,27.48
2022-11-28T23:33:31.894Z,26.77
2022-11-28T23:35:58.495Z,27.55
2022-11-28T23:38:26.522Z,26.40
2022-11-28T23:40:56.459Z,27.67
2022-11-28T23:43:23.289Z,26.40
2022-11-28T23:45:49.945Z,26.98
2022-11-28T23:48:16.599Z,29.13
2022-11-28T23:50:43.232Z,25.55
2022-11-28T23:53:09.877Z,25.83
2022-11-28T23:55:37.952Z,26.02
2022-11-28T23:58:04.719Z,26.48
