createdAt,value
2019-03-24T00:00:49.380Z,92.70
2019-03-24T00:04:52.911Z,92.50
2019-03-24T00:08:54.830Z,92.60
2019-03-24T00:12:56.877Z,92.70
2019-03-24T00:16:58.796Z,92.80
2019-03-24T00:21:08.298Z,92.60
2019-03-24T00:25:10.551Z,92.90
2019-03-24T00:29:12.502Z,93.00
2019-03-24T00:33:14.396Z,92.90
2019-03-24T00:37:16.306Z,93.20
2019-03-24T00:41:18.219Z,92.80
2019-03-24T00:45:20.144Z,93.00
2019-03-24T00:49:22.036Z,92.90
2019-03-24T00:53:24.002Z,92.80
2019-03-24T00:57:25.869Z,92.80
2019-03-24T01:01:27.789Z,92.80
2019-03-24T01:05:29.698Z,92.90
2019-03-24T01:09:31.879Z,93.30
2019-03-24T01:13:33.774Z,93.00
2019-03-24T01:17:35.747Z,93.10
2019-03-24T01:21:37.846Z,93.10
2019-03-24T01:25:40.761Z,93.00
2019-03-24T01:29:42.671Z,92.80
2019-03-24T01:33:44.575Z,93.10
2019-03-24T01:37:46.471Z,93.30
2019-03-24T01:41:48.385Z,93.10
2019-03-24T01:45:58.100Z,93.10
2019-03-24T01:49:53.918Z,93.30
2019-03-24T01:53:55.830Z,93.30
2019-03-24T01:57:57.742Z,93.30
2019-03-24T02:01:59.664Z,93.20
2019-03-24T02:06:01.646Z,93.10
2019-03-24T02:10:04.714Z,93.40
2019-03-24T02:14:06.605Z,93.40
2019-03-24T02:18:08.608Z,93.30
2019-03-24T02:22:10.594Z,93.20
2019-03-24T02:26:12.515Z,93.70
2019-03-24T02:30:14.787Z,94.00
2019-03-24T02:34:16.734Z,94.10
2019-03-24T02:38:18.675Z,93.90
2019-03-24T02:42:20.558Z,94.00
2019-03-24T02:46:24.790Z,94.30
2019-03-24T02:50:27.025Z,94.20
2019-03-24T02:54:29.089Z,94.10
2019-03-24T02:58:30.990Z,94.20
2019-03-24T03:02:32.916Z,94.20
2019-03-24T03:06:34.925Z,93.90
2019-03-24T03:10:36.816Z,93.80
2019-03-24T03:14:38.811Z,94.00
2019-03-24T03:18:40.875Z,93.90
2019-03-24T03:22:42.773Z,94.10
2019-03-24T03:26:44.749Z,94.10
2019-03-24T03:30:46.658Z,94.20
2019-03-24T03:34:49.609Z,94.20
2019-03-24T03:38:52.007Z,94.50
2019-03-24T03:42:53.939Z,94.60
2019-03-24T03:46:55.835Z,94.50
2019-03-24T03:50:57.791Z,94.50
2019-03-24T03:54:59.705Z,94.40
2019-03-24T03:59:01.616Z,94.20
2019-03-24T04:03:05.356Z,94.20
2019-03-24T04:07:08.208Z,94.20
2019-03-24T04:11:28.939Z,94.40
2019-03-24T04:15:30.901Z,94.50
2019-03-24T04:19:32.837Z,94.60
2019-03-24T04:23:34.732Z,94.80
2019-03-24T04:27:36.675Z,95.10
2019-03-24T04:31:38.563Z,94.90
2019-03-24T04:35:41.449Z,95.00
2019-03-24T04:39:43.346Z,95.10
2019-03-24T04:43:45.264Z,95.50
2019-03-24T04:47:48.130Z,95.60
2019-03-24T04:51:50.038Z,95.40
2019-03-24T04:55:51.961Z,95.80
2019-03-24T04:59:54.845Z,96.00
2019-03-24T05:03:56.802Z,95.60
2019-03-24T05:07:59.999Z,95.50
2019-03-24T05:12:01.958Z,95.70
2019-03-24T05:16:03.857Z,96.10
2019-03-24T05:20:07.781Z,96.30
2019-03-24T05:24:09.879Z,95.70
2019-03-24T05:28:11.788Z,96.10
2019-03-24T05:32:13.710Z,96.70
2019-03-24T05:36:15.610Z,97.30
2019-03-24T05:40:17.535Z,97.40
2019-03-24T05:44:26.139Z,97.00
2019-03-24T05:48:29.028Z,97.70
2019-03-24T05:52:30.932Z,97.70
2019-03-24T05:56:32.900Z,97.80
2019-03-24T06:00:34.866Z,98.20
2019-03-24T06:04:36.772Z,98.30
2019-03-24T06:08:38.702Z,98.50
2019-03-24T06:12:40.998Z,98.90
2019-03-24T06:16:42.911Z,99.10
2019-03-24T06:20:44.823Z,99.30
2019-03-24T06:24:47.003Z,99.90
2019-03-24T06:28:48.895Z,99.70
2019-03-24T06:32:50.813Z,99.50
2019-03-24T06:36:52.733Z,99.30
2019-03-24T06:40:54.643Z,99.10
2019-03-24T06:44:56.568Z,99.20
2019-03-24T06:48:59.461Z,98.80
2019-03-24T06:53:01.570Z,98.40
2019-03-24T06:57:03.459Z,98.10
2019-03-24T07:01:05.386Z,97.70
2019-03-24T07:05:07.694Z,97.50
2019-03-24T07:09:09.615Z,97.00
2019-03-24T07:13:11.510Z,96.80
2019-03-24T07:17:13.428Z,96.50
2019-03-24T07:21:15.357Z,95.70
2019-03-24T07:25:17.257Z,95.40
2019-03-24T07:29:19.169Z,95.00
2019-03-24T07:33:21.111Z,95.20
2019-03-24T07:37:23.007Z,94.40
2019-03-24T07:41:24.932Z,94.20
2019-03-24T07:45:26.861Z,94.30
2019-03-24T07:49:28.889Z,93.90
2019-03-24T07:53:30.791Z,93.00
2019-03-24T07:57:32.933Z,92.80
2019-03-24T08:01:34.885Z,92.90
2019-03-24T08:05:36.803Z,92.20
2019-03-24T08:09:38.726Z,92.30
2019-03-24T08:13:41.106Z,92.40
2019-03-24T08:17:59.278Z,92.30
2019-03-24T08:22:01.175Z,90.90
2019-03-24T08:26:03.263Z,91.00
2019-03-24T08:30:07.550Z,91.10
2019-03-24T08:34:09.446Z,90.50
2019-03-24T08:38:11.352Z,91.20
2019-03-24T08:42:13.250Z,90.40
2019-03-24T08:46:15.201Z,89.00
2019-03-24T08:50:17.166Z,89.50
2019-03-24T08:54:19.069Z,88.10
2019-03-24T08:58:20.968Z,89.30
2019-03-24T09:02:23.130Z,88.50
2019-03-24T09:06:25.037Z,88.20
2019-03-24T09:10:26.966Z,87.40
2019-03-24T09:14:28.858Z,85.60
2019-03-24T09:18:30.774Z,85.50
2019-03-24T09:22:32.688Z,83.60
2019-03-24T09:26:34.626Z,83.00
2019-03-24T09:30:37.928Z,82.80
2019-03-24T09:34:41.108Z,83.40
2019-03-24T09:38:44.093Z,81.40
2019-03-24T09:42:46.019Z,80.60
2019-03-24T09:46:47.939Z,80.70
2019-03-24T09:50:49.871Z,80.40
2019-03-24T09:54:51.802Z,79.20
2019-03-24T09:58:53.744Z,75.60
2019-03-24T10:02:55.717Z,74.00
2019-03-24T10:06:57.651Z,74.10
2019-03-24T10:11:15.606Z,73.90
2019-03-24T10:15:18.295Z,73.70
2019-03-24T10:19:20.212Z,71.10
2019-03-24T10:23:22.126Z,68.30
2019-03-24T10:27:24.046Z,68.50
2019-03-24T10:31:25.956Z,66.50
2019-03-24T10:35:27.880Z,65.00
2019-03-24T10:39:31.851Z,63.00
2019-03-24T10:43:33.467Z,63.60
2019-03-24T10:47:35.406Z,64.20
2019-03-24T10:51:37.315Z,64.00
2019-03-24T10:55:39.281Z,62.60
2019-03-24T10:59:41.341Z,61.90
2019-03-24T11:03:43.274Z,62.70
2019-03-24T11:07:45.273Z,61.90
2019-03-24T11:11:47.208Z,60.80
2019-03-24T11:15:49.363Z,58.20
2019-03-24T11:19:51.276Z,58.60
2019-03-24T11:23:54.277Z,57.10
2019-03-24T11:27:56.217Z,56.80
2019-03-24T11:31:58.127Z,56.80
2019-03-24T11:36:00.059Z,56.80
2019-03-24T11:40:01.988Z,56.50
2019-03-24T11:44:03.992Z,57.60
2019-03-24T11:48:06.693Z,57.90
2019-03-24T11:52:08.684Z,58.60
2019-03-24T11:56:10.842Z,58.00
2019-03-24T12:00:17.674Z,57.60
2019-03-24T12:04:19.596Z,56.50
2019-03-24T12:08:21.537Z,56.60
2019-03-24T12:12:23.448Z,58.00
2019-03-24T12:16:25.566Z,56.10
2019-03-24T12:20:27.504Z,55.40
2019-03-24T12:24:29.449Z,55.40
2019-03-24T12:28:31.389Z,55.90
2019-03-24T12:32:33.322Z,54.90
2019-03-24T12:36:35.230Z,54.50
2019-03-24T12:40:37.152Z,55.10
2019-03-24T12:44:39.062Z,54.60
2019-03-24T12:48:41.409Z,53.50
2019-03-24T12:52:43.350Z,55.30
2019-03-24T12:56:45.274Z,53.90
2019-03-24T13:00:47.201Z,53.80
2019-03-24T13:04:59.273Z,52.40
2019-03-24T13:09:01.642Z,52.10
2019-03-24T13:13:04.912Z,52.20
2019-03-24T13:17:06.910Z,50.70
2019-03-24T13:21:08.901Z,49.60
2019-03-24T13:25:11.145Z,49.10
2019-03-24T13:29:13.054Z,49.30
2019-03-24T13:33:14.980Z,49.90
2019-03-24T13:37:16.890Z,48.60
2019-03-24T13:41:18.816Z,48.50
2019-03-24T13:45:20.799Z,48.50
2019-03-24T13:49:22.727Z,50.80
2019-03-24T13:53:24.865Z,51.90
2019-03-24T13:57:26.847Z,53.80
2019-03-24T14:01:29.815Z,53.30
2019-03-24T14:05:31.739Z,53.10
2019-03-24T14:09:33.688Z,53.40
2019-03-24T14:13:35.646Z,53.10
2019-03-24T14:17:37.941Z,53.70
2019-03-24T14:21:39.872Z,54.40
2019-03-24T14:25:41.779Z,55.60
2019-03-24T14:29:43.720Z,56.00
2019-03-24T14:33:53.755Z,56.00
2019-03-24T14:37:55.678Z,57.50
2019-03-24T14:41:57.587Z,56.60
2019-03-24T14:45:59.506Z,57.40
2019-03-24T14:50:01.726Z,56.60
2019-03-24T14:54:03.649Z,57.70
2019-03-24T14:58:05.581Z,57.70
2019-03-24T15:02:07.952Z,58.60
2019-03-24T15:06:09.856Z,58.80
2019-03-24T15:10:12.195Z,60.30
2019-03-24T15:14:15.135Z,61.00
2019-03-24T15:18:17.041Z,62.30
2019-03-24T15:22:18.952Z,63.00
2019-03-24T15:26:20.893Z,64.10
2019-03-24T15:30:22.916Z,64.20
2019-03-24T15:34:25.087Z,64.30
2019-03-24T15:38:27.001Z,64.70
2019-03-24T15:42:28.932Z,65.30
2019-03-24T15:46:30.843Z,65.90
2019-03-24T15:50:32.847Z,66.10
2019-03-24T15:54:34.750Z,67.40
2019-03-24T15:58:36.676Z,68.00
2019-03-24T16:02:38.597Z,67.70
2019-03-24T16:06:41.585Z,67.10
2019-03-24T16:10:51.709Z,67.10
2019-03-24T16:14:53.717Z,67.70
2019-03-24T16:18:55.691Z,67.30
2019-03-24T16:22:57.616Z,67.40
2019-03-24T16:26:59.530Z,67.10
2019-03-24T16:31:01.716Z,67.60
2019-03-24T16:35:04.463Z,68.20
2019-03-24T16:39:09.006Z,69.60
2019-03-24T16:43:10.928Z,70.50
2019-03-24T16:47:12.856Z,70.70
2019-03-24T16:51:14.773Z,71.20
2019-03-24T16:55:16.693Z,70.50
2019-03-24T16:59:18.610Z,71.40
2019-03-24T17:03:21.518Z,71.40
2019-03-24T17:07:23.453Z,71.20
2019-03-24T17:11:25.382Z,72.20
2019-03-24T17:15:27.357Z,73.20
2019-03-24T17:19:29.275Z,73.90
2019-03-24T17:23:31.195Z,74.80
2019-03-24T17:27:33.111Z,75.30
2019-03-24T17:31:35.029Z,75.90
2019-03-24T17:35:38.082Z,76.30
2019-03-24T17:39:40.022Z,77.10
2019-03-24T17:43:41.957Z,77.20
2019-03-24T17:47:43.937Z,77.70
2019-03-24T17:51:45.920Z,78.50
2019-03-24T17:55:55.598Z,79.00
2019-03-24T17:59:57.520Z,79.80
2019-03-24T18:03:59.445Z,80.80
2019-03-24T18:08:01.356Z,81.70
2019-03-24T18:12:03.282Z,82.20
2019-03-24T18:16:05.524Z,82.30
2019-03-24T18:20:09.543Z,83.30
2019-03-24T18:24:11.520Z,83.00
2019-03-24T18:28:13.420Z,83.60
2019-03-24T18:32:15.593Z,84.00
2019-03-24T18:36:17.498Z,83.80
2019-03-24T18:40:20.644Z,84.20
2019-03-24T18:44:22.565Z,84.10
2019-03-24T18:48:24.476Z,83.90
2019-03-24T18:52:26.397Z,83.30
2019-03-24T18:56:28.326Z,83.40
2019-03-24T19:00:30.256Z,83.50
2019-03-24T19:04:32.277Z,83.70
2019-03-24T19:08:34.195Z,83.90
2019-03-24T19:12:36.277Z,84.20
2019-03-24T19:16:38.191Z,84.40
2019-03-24T19:20:40.103Z,84.30
2019-03-24T19:24:42.002Z,84.10
2019-03-24T19:28:43.941Z,84.00
2019-03-24T19:32:46.300Z,82.90
2019-03-24T19:36:50.117Z,83.00
2019-03-24T19:40:52.037Z,82.50
2019-03-24T19:44:53.978Z,82.40
2019-03-24T19:48:55.881Z,83.40
2019-03-24T19:52:57.784Z,83.40
2019-03-24T19:56:59.763Z,83.80
2019-03-24T20:01:01.863Z,84.20
2019-03-24T20:05:03.920Z,84.10
2019-03-24T20:09:09.186Z,84.80
2019-03-24T20:13:11.110Z,85.30
2019-03-24T20:17:13.021Z,85.80
2019-03-24T20:21:14.944Z,86.00
2019-03-24T20:25:16.829Z,86.30
2019-03-24T20:29:18.735Z,87.00
2019-03-24T20:33:20.720Z,87.20
2019-03-24T20:37:22.700Z,87.50
2019-03-24T20:41:28.576Z,87.40
2019-03-24T20:45:30.496Z,87.70
2019-03-24T20:49:32.388Z,87.90
2019-03-24T20:53:34.281Z,88.20
2019-03-24T20:57:36.201Z,88.90
2019-03-24T21:01:38.093Z,89.50
2019-03-24T21:05:40.002Z,90.00
2019-03-24T21:09:41.967Z,90.00
2019-03-24T21:13:45.266Z,89.90
2019-03-24T21:17:47.144Z,89.80
2019-03-24T21:21:49.082Z,89.90
2019-03-24T21:25:50.978Z,90.00
2019-03-24T21:29:52.887Z,90.40
2019-03-24T21:33:54.786Z,90.30
2019-03-24T21:37:56.691Z,90.50
2019-03-24T21:41:58.614Z,90.10
2019-03-24T21:46:00.673Z,89.50
2019-03-24T21:50:02.649Z,89.60
2019-03-24T21:54:04.917Z,90.20
2019-03-24T21:58:06.987Z,90.40
2019-03-24T22:02:09.001Z,90.40
2019-03-24T22:06:11.093Z,90.90
2019-03-24T22:10:22.441Z,90.80
2019-03-24T22:14:24.348Z,90.70
2019-03-24T22:18:27.212Z,90.70
2019-03-24T22:22:29.176Z,91.00
2019-03-24T22:26:31.076Z,91.50
2019-03-24T22:30:32.990Z,91.70
2019-03-24T22:34:34.889Z,91.10
2019-03-24T22:38:36.847Z,91.20
2019-03-24T22:42:38.761Z,90.90
2019-03-24T22:46:42.738Z,91.00
2019-03-24T22:50:44.649Z,91.30
2019-03-24T22:54:46.560Z,91.30
2019-03-24T22:58:48.471Z,91.30
2019-03-24T23:02:50.362Z,91.30
2019-03-24T23:06:52.274Z,91.50
2019-03-24T23:10:54.292Z,91.80
2019-03-24T23:14:56.190Z,91.90
2019-03-24T23:18:58.098Z,92.20
2019-03-24T23:23:00.010Z,92.60
2019-03-24T23:27:02.805Z,92.60
2019-03-24T23:31:04.726Z,92.50
2019-03-24T23:35:09.592Z,93.00
2019-03-24T23:39:11.502Z,92.90
2019-03-24T23:43:13.401Z,92.90
2019-03-24T23:47:15.329Z,93.20
2019-03-24T23:51:18.174Z,93.40
2019-03-24T23:55:21.042Z,93.30
2019-03-24T23:59:22.965Z,93.30
