createdAt,value
2022-11-05T00:01:22.054Z,13.18
2022-11-05T00:04:07.152Z,11.52
2022-11-05T00:06:54.584Z,12.37
2022-11-05T00:09:30.029Z,10.90
2022-11-05T00:12:16.814Z,11.82
2022-11-05T00:15:02.053Z,12.07
2022-11-05T00:17:28.630Z,11.68
2022-11-05T00:19:55.174Z,10.63
2022-11-05T00:22:40.255Z,11.25
2022-11-05T00:25:19.443Z,11.80
2022-11-05T00:27:50.721Z,12.30
2022-11-05T00:30:24.703Z,10.55
2022-11-05T00:32:51.829Z,11.02
2022-11-05T00:35:20.950Z,12.30
2022-11-05T00:37:50.415Z,10.07
2022-11-05T00:40:17.434Z,9.85
2022-11-05T00:43:02.882Z,10.07
2022-11-05T00:45:30.173Z,8.88
2022-11-05T00:48:15.261Z,9.15
2022-11-05T00:50:41.908Z,10.55
2022-11-05T00:53:08.624Z,11.65
2022-11-05T00:55:42.825Z,9.55
2022-11-05T00:58:14.521Z,8.88
2022-11-05T01:00:42.775Z,9.68
2022-11-05T01:03:11.315Z,9.02
2022-11-05T01:05:42.866Z,8.43
2022-11-05T01:08:09.911Z,10.30
2022-11-05T01:10:43.207Z,7.68
2022-11-05T01:13:12.940Z,8.93
2022-11-05T01:15:40.139Z,9.18
2022-11-05T01:18:06.810Z,8.93
2022-11-05T01:20:33.456Z,8.88
2022-11-05T01:23:00.047Z,9.30
2022-11-05T01:25:26.663Z,8.40
2022-11-05T01:27:53.213Z,7.65
2022-11-05T01:30:19.907Z,8.32
2022-11-05T01:32:47.632Z,7.82
2022-11-05T01:35:15.521Z,7.93
2022-11-05T01:37:42.187Z,9.40
2022-11-05T01:40:10.900Z,8.25
2022-11-05T01:42:37.497Z,8.27
2022-11-05T01:45:06.961Z,7.22
2022-11-05T01:48:03.098Z,8.57
2022-11-05T01:50:44.730Z,6.68
2022-11-05T01:53:14.151Z,8.85
2022-11-05T01:55:43.630Z,6.90
2022-11-05T01:58:13.469Z,9.93
2022-11-05T02:00:40.511Z,8.30
2022-11-05T02:03:07.311Z,7.00
2022-11-05T02:05:33.947Z,6.82
2022-11-05T02:08:03.330Z,7.90
2022-11-05T02:10:29.885Z,7.05
2022-11-05T02:12:59.497Z,6.30
2022-11-05T02:15:55.385Z,5.80
2022-11-05T02:18:33.257Z,6.53
2022-11-05T02:21:21.226Z,8.15
2022-11-05T02:23:57.567Z,7.43
2022-11-05T02:26:40.176Z,6.32
2022-11-05T02:29:18.952Z,5.65
2022-11-05T02:31:51.635Z,5.82
2022-11-05T02:34:22.365Z,6.90
2022-11-05T02:36:54.531Z,6.53
2022-11-05T02:39:30.104Z,6.60
2022-11-05T02:42:06.566Z,5.97
2022-11-05T02:44:51.919Z,5.68
2022-11-05T02:47:27.596Z,5.30
2022-11-05T02:50:00.143Z,6.78
2022-11-05T02:52:45.256Z,5.90
2022-11-05T02:55:34.470Z,5.68
2022-11-05T02:58:03.353Z,5.95
2022-11-05T03:00:57.005Z,6.25
2022-11-05T03:03:27.752Z,4.75
2022-11-05T03:06:20.575Z,6.15
2022-11-05T03:09:02.818Z,5.22
2022-11-05T03:11:30.883Z,5.18
2022-11-05T03:14:16.294Z,5.18
2022-11-05T03:16:43.614Z,5.37
2022-11-05T03:19:41.875Z,5.28
2022-11-05T03:22:13.828Z,5.25
2022-11-05T03:24:46.443Z,6.37
2022-11-05T03:27:14.649Z,4.90
2022-11-05T03:29:43.354Z,5.45
2022-11-05T03:32:09.974Z,4.70
2022-11-05T03:34:43.024Z,4.78
2022-11-05T03:37:09.629Z,4.50
2022-11-05T03:39:41.806Z,5.05
2022-11-05T03:42:09.996Z,4.62
2022-11-05T03:44:37.041Z,4.00
2022-11-05T03:47:11.500Z,4.28
2022-11-05T03:49:39.796Z,3.85
2022-11-05T03:52:09.069Z,4.60
2022-11-05T03:54:35.690Z,4.47
2022-11-05T03:57:10.860Z,4.37
2022-11-05T03:59:44.744Z,4.10
2022-11-05T04:02:12.411Z,4.57
2022-11-05T04:04:39.142Z,4.60
2022-11-05T04:07:24.547Z,4.72
2022-11-05T04:10:09.712Z,3.55
2022-11-05T04:12:55.110Z,4.57
2022-11-05T04:15:21.689Z,4.15
2022-11-05T04:17:48.252Z,4.72
2022-11-05T04:20:33.703Z,3.35
2022-11-05T04:23:20.260Z,4.00
2022-11-05T04:25:46.844Z,3.87
2022-11-05T04:28:13.589Z,3.33
2022-11-05T04:30:40.223Z,4.07
2022-11-05T04:33:14.861Z,3.53
2022-11-05T04:35:43.265Z,3.70
2022-11-05T04:38:13.139Z,3.25
2022-11-05T04:40:39.705Z,3.53
2022-11-05T04:43:13.609Z,4.10
2022-11-05T04:45:41.633Z,4.10
2022-11-05T04:48:08.324Z,3.87
2022-11-05T04:50:34.889Z,3.72
2022-11-05T04:53:01.465Z,3.53
2022-11-05T04:55:28.482Z,4.18
2022-11-05T04:57:55.210Z,3.10
2022-11-05T05:00:22.565Z,3.10
2022-11-05T05:02:49.179Z,3.72
2022-11-05T05:05:18.137Z,3.80
2022-11-05T05:07:44.682Z,3.58
2022-11-05T05:10:11.409Z,3.50
2022-11-05T05:12:37.979Z,2.92
2022-11-05T05:15:04.760Z,3.22
2022-11-05T05:17:31.421Z,3.83
2022-11-05T05:20:16.806Z,4.10
2022-11-05T05:22:43.373Z,3.62
2022-11-05T05:25:10.101Z,2.62
2022-11-05T05:27:36.661Z,2.85
2022-11-05T05:30:03.617Z,3.67
2022-11-05T05:32:30.235Z,2.37
2022-11-05T05:34:56.840Z,2.97
2022-11-05T05:37:23.398Z,3.17
2022-11-05T05:39:50.015Z,2.85
2022-11-05T05:42:16.637Z,2.97
2022-11-05T05:44:43.217Z,4.12
2022-11-05T05:47:09.814Z,3.87
2022-11-05T05:49:36.394Z,2.60
2022-11-05T05:52:03.092Z,2.83
2022-11-05T05:54:33.472Z,3.17
2022-11-05T05:57:01.600Z,2.97
2022-11-05T05:59:28.197Z,3.58
2022-11-05T06:01:54.860Z,3.30
2022-11-05T06:04:21.620Z,2.50
2022-11-05T06:06:48.304Z,2.67
2022-11-05T06:09:15.115Z,3.15
2022-11-05T06:11:41.743Z,3.53
2022-11-05T06:14:12.463Z,2.60
2022-11-05T06:16:39.526Z,2.33
2022-11-05T06:19:06.704Z,2.58
2022-11-05T06:21:33.297Z,3.10
2022-11-05T06:24:00.153Z,3.20
2022-11-05T06:26:27.231Z,2.15
2022-11-05T06:28:53.794Z,2.03
2022-11-05T06:31:20.457Z,2.65
2022-11-05T06:33:47.349Z,2.55
2022-11-05T06:36:15.305Z,1.98
2022-11-05T06:38:41.922Z,2.58
2022-11-05T06:41:10.475Z,2.10
2022-11-05T06:43:37.471Z,4.12
2022-11-05T06:46:04.170Z,2.92
2022-11-05T06:48:30.812Z,2.53
2022-11-05T06:50:57.379Z,2.75
2022-11-05T06:53:23.976Z,2.00
2022-11-05T06:55:50.646Z,4.28
2022-11-05T06:58:17.221Z,2.47
2022-11-05T07:00:43.864Z,2.30
2022-11-05T07:03:11.353Z,2.30
2022-11-05T07:05:45.750Z,2.33
2022-11-05T07:08:12.344Z,3.10
2022-11-05T07:10:39.091Z,2.20
2022-11-05T07:13:08.474Z,2.15
2022-11-05T07:15:35.715Z,2.50
2022-11-05T07:18:02.402Z,2.97
2022-11-05T07:20:33.517Z,1.75
2022-11-05T07:23:04.734Z,2.20
2022-11-05T07:25:32.337Z,2.55
2022-11-05T07:27:58.899Z,2.20
2022-11-05T07:30:25.513Z,1.73
2022-11-05T07:32:52.096Z,1.50
2022-11-05T07:35:18.660Z,1.90
2022-11-05T07:37:46.007Z,3.10
2022-11-05T07:40:13.102Z,1.80
2022-11-05T07:42:43.849Z,2.00
2022-11-05T07:45:11.057Z,2.80
2022-11-05T07:47:58.560Z,1.77
2022-11-05T07:50:26.117Z,1.70
2022-11-05T07:52:52.793Z,2.65
2022-11-05T07:55:19.762Z,1.98
2022-11-05T07:57:47.636Z,2.42
2022-11-05T08:00:15.765Z,1.80
2022-11-05T08:02:42.875Z,1.85
2022-11-05T08:05:09.961Z,2.47
2022-11-05T08:07:36.551Z,2.87
2022-11-05T08:10:04.304Z,2.20
2022-11-05T08:12:31.826Z,2.50
2022-11-05T08:14:58.424Z,2.95
2022-11-05T08:17:25.033Z,2.00
2022-11-05T08:19:51.581Z,1.65
2022-11-05T08:22:18.120Z,2.53
2022-11-05T08:24:44.665Z,2.03
2022-11-05T08:27:11.205Z,1.62
2022-11-05T08:29:37.994Z,1.65
2022-11-05T08:32:04.586Z,1.67
2022-11-05T08:34:31.118Z,1.83
2022-11-05T08:36:59.889Z,1.52
2022-11-05T08:39:26.441Z,1.98
2022-11-05T08:41:52.995Z,1.60
2022-11-05T08:44:19.548Z,1.73
2022-11-05T08:46:46.117Z,1.98
2022-11-05T08:49:12.647Z,2.25
2022-11-05T08:51:39.237Z,2.03
2022-11-05T08:54:05.817Z,2.15
2022-11-05T08:56:32.413Z,1.92
2022-11-05T08:58:58.974Z,2.03
2022-11-05T09:01:25.662Z,1.50
2022-11-05T09:03:52.448Z,2.30
2022-11-05T09:06:20.426Z,1.50
2022-11-05T09:08:47.040Z,3.08
2022-11-05T09:11:13.598Z,2.22
2022-11-05T09:13:40.333Z,2.55
2022-11-05T09:16:07.023Z,1.62
2022-11-05T09:18:33.692Z,1.83
2022-11-05T09:21:00.262Z,2.45
2022-11-05T09:23:26.836Z,1.30
2022-11-05T09:25:53.390Z,1.25
2022-11-05T09:28:21.343Z,2.55
2022-11-05T09:30:49.585Z,1.52
2022-11-05T09:33:17.388Z,2.45
2022-11-05T09:35:44.063Z,2.65
2022-11-05T09:38:10.665Z,1.73
2022-11-05T09:41:05.231Z,1.48
2022-11-05T09:43:43.589Z,2.45
2022-11-05T09:46:24.550Z,2.05
2022-11-05T09:48:57.147Z,1.45
2022-11-05T09:51:24.396Z,1.30
2022-11-05T09:53:51.393Z,1.60
2022-11-05T09:56:24.095Z,3.47
2022-11-05T09:58:59.357Z,1.80
2022-11-05T10:01:28.713Z,2.72
2022-11-05T10:03:57.158Z,2.20
2022-11-05T10:06:24.945Z,2.17
2022-11-05T10:08:57.477Z,3.55
2022-11-05T10:11:29.047Z,2.35
2022-11-05T10:14:23.495Z,2.15
2022-11-05T10:16:53.911Z,3.55
2022-11-05T10:19:31.100Z,1.80
2022-11-05T10:22:06.947Z,1.75
2022-11-05T10:24:33.917Z,1.92
2022-11-05T10:27:00.689Z,2.37
2022-11-05T10:29:32.358Z,3.50
2022-11-05T10:32:00.083Z,1.40
2022-11-05T10:34:29.169Z,3.00
2022-11-05T10:36:55.921Z,2.37
2022-11-05T10:39:23.511Z,2.42
2022-11-05T10:41:59.268Z,1.70
2022-11-05T10:44:25.757Z,2.03
2022-11-05T10:47:01.265Z,3.58
2022-11-05T10:49:43.417Z,1.90
2022-11-05T10:52:23.249Z,2.25
2022-11-05T10:54:50.909Z,2.47
2022-11-05T10:57:50.046Z,4.00
2022-11-05T11:00:16.683Z,1.42
2022-11-05T11:02:43.386Z,1.40
2022-11-05T11:05:39.557Z,2.12
2022-11-05T11:08:09.155Z,5.90
2022-11-05T11:10:42.381Z,2.47
2022-11-05T11:13:23.183Z,3.25
2022-11-05T11:15:51.071Z,1.30
2022-11-05T11:18:34.578Z,1.50
2022-11-05T11:21:17.602Z,3.05
2022-11-05T11:23:44.508Z,2.58
2022-11-05T11:26:11.345Z,2.22
2022-11-05T11:28:48.939Z,1.98
2022-11-05T11:31:17.389Z,1.90
2022-11-05T11:33:45.751Z,1.70
2022-11-05T11:36:12.295Z,2.22
2022-11-05T11:38:38.965Z,2.33
2022-11-05T11:41:11.515Z,2.58
2022-11-05T11:43:40.071Z,2.95
2022-11-05T11:46:16.634Z,1.85
2022-11-05T11:48:47.755Z,3.45
2022-11-05T11:51:34.270Z,1.70
2022-11-05T11:54:01.160Z,2.45
2022-11-05T11:56:29.027Z,1.50
2022-11-05T11:58:57.179Z,2.33
2022-11-05T12:01:32.766Z,2.20
2022-11-05T12:04:25.286Z,1.92
2022-11-05T12:07:04.997Z,2.40
2022-11-05T12:09:59.497Z,2.90
2022-11-05T12:12:32.410Z,2.55
2022-11-05T12:15:02.823Z,2.83
2022-11-05T12:17:52.505Z,1.23
2022-11-05T12:20:48.645Z,1.12
2022-11-05T12:23:37.538Z,2.72
2022-11-05T12:26:35.590Z,1.65
2022-11-05T12:29:35.904Z,2.60
2022-11-05T12:32:24.809Z,1.73
2022-11-05T12:35:02.200Z,1.60
2022-11-05T12:37:57.896Z,1.95
2022-11-05T12:40:47.153Z,1.75
2022-11-05T12:43:36.188Z,2.12
2022-11-05T12:46:21.348Z,2.00
2022-11-05T12:48:52.347Z,2.05
2022-11-05T12:51:57.568Z,2.80
2022-11-05T12:54:47.024Z,2.08
2022-11-05T12:57:14.049Z,1.80
2022-11-05T12:59:45.968Z,1.73
2022-11-05T13:02:29.456Z,1.40
2022-11-05T13:05:18.004Z,2.92
2022-11-05T13:08:07.591Z,1.92
2022-11-05T13:10:37.024Z,2.22
2022-11-05T13:13:37.226Z,1.30
2022-11-05T13:16:23.038Z,2.17
2022-11-05T13:18:54.009Z,1.20
2022-11-05T13:21:23.342Z,1.15
2022-11-05T13:24:06.185Z,1.35
2022-11-05T13:26:39.890Z,1.58
2022-11-05T13:29:14.480Z,1.60
2022-11-05T13:31:43.821Z,1.98
2022-11-05T13:34:11.400Z,1.83
2022-11-05T13:37:17.224Z,1.40
2022-11-05T13:39:56.310Z,1.48
2022-11-05T13:42:49.718Z,2.08
2022-11-05T13:45:22.129Z,2.33
2022-11-05T13:48:19.248Z,1.70
2022-11-05T13:50:56.515Z,1.23
2022-11-05T13:53:36.270Z,2.17
2022-11-05T13:56:24.711Z,1.30
2022-11-05T13:59:03.430Z,1.45
2022-11-05T14:01:54.193Z,2.28
2022-11-05T14:04:36.231Z,1.58
2022-11-05T14:07:12.909Z,1.67
2022-11-05T14:09:39.875Z,1.77
2022-11-05T14:12:07.656Z,1.37
2022-11-05T14:14:44.969Z,1.83
2022-11-05T14:17:32.729Z,1.50
2022-11-05T14:20:02.340Z,1.85
2022-11-05T14:22:31.612Z,1.77
2022-11-05T14:25:03.024Z,1.50
2022-11-05T14:27:29.440Z,1.87
2022-11-05T14:29:56.010Z,1.42
2022-11-05T14:32:25.095Z,1.95
2022-11-05T14:34:56.832Z,1.55
2022-11-05T14:37:25.390Z,1.60
2022-11-05T14:39:53.168Z,1.20
2022-11-05T14:42:29.111Z,2.00
2022-11-05T14:47:22.730Z,1.87
2022-11-05T14:50:04.604Z,1.42
2022-11-05T14:52:31.172Z,1.62
2022-11-05T14:54:57.822Z,1.40
2022-11-05T14:57:42.672Z,1.70
2022-11-05T15:00:45.546Z,2.33
2022-11-05T15:03:28.376Z,2.08
2022-11-05T15:06:04.941Z,2.17
2022-11-05T15:08:37.534Z,2.08
2022-11-05T15:11:25.787Z,1.90
2022-11-05T15:13:55.352Z,2.30
2022-11-05T15:16:48.026Z,1.83
2022-11-05T15:19:35.047Z,1.27
2022-11-05T15:22:04.839Z,1.25
2022-11-05T15:24:31.450Z,2.08
2022-11-05T15:27:34.478Z,1.00
2022-11-05T15:30:20.832Z,1.83
2022-11-05T15:35:23.458Z,1.45
2022-11-05T15:37:54.540Z,1.95
2022-11-05T15:40:30.653Z,2.67
2022-11-05T15:43:11.306Z,1.37
2022-11-05T15:45:38.084Z,1.48
2022-11-05T15:48:15.631Z,1.52
2022-11-05T15:50:42.503Z,1.35
2022-11-05T15:53:37.510Z,1.20
2022-11-05T15:56:29.111Z,1.62
2022-11-05T15:59:06.961Z,1.50
2022-11-05T16:01:35.260Z,1.70
2022-11-05T16:04:25.907Z,1.42
2022-11-05T16:06:55.234Z,2.35
2022-11-05T16:09:27.158Z,1.75
2022-11-05T16:12:19.861Z,2.17
2022-11-05T16:14:59.237Z,1.50
2022-11-05T16:17:28.077Z,1.87
2022-11-05T16:19:54.716Z,2.03
2022-11-05T16:22:21.404Z,2.05
2022-11-05T16:24:48.110Z,1.90
2022-11-05T16:27:19.952Z,1.83
2022-11-05T16:29:54.608Z,1.73
2022-11-05T16:32:29.747Z,2.15
2022-11-05T16:34:59.328Z,1.92
2022-11-05T16:37:26.233Z,1.60
2022-11-05T16:39:52.955Z,2.03
2022-11-05T16:42:22.132Z,1.70
2022-11-05T16:44:49.382Z,1.33
2022-11-05T16:47:15.948Z,1.80
2022-11-05T16:49:42.522Z,1.83
2022-11-05T16:52:09.659Z,2.22
2022-11-05T16:54:39.336Z,1.60
2022-11-05T16:57:07.960Z,3.03
2022-11-05T16:59:34.546Z,2.35
2022-11-05T17:02:01.277Z,1.50
2022-11-05T17:04:27.914Z,2.17
2022-11-05T17:06:54.478Z,1.92
2022-11-05T17:09:21.074Z,1.62
2022-11-05T17:11:47.706Z,1.60
2022-11-05T17:14:14.285Z,2.15
2022-11-05T17:16:41.021Z,3.65
2022-11-05T17:19:09.489Z,1.83
2022-11-05T17:21:36.713Z,1.95
2022-11-05T17:24:03.389Z,2.00
2022-11-05T17:26:29.956Z,2.00
2022-11-05T17:28:56.518Z,1.83
2022-11-05T17:31:23.087Z,2.33
2022-11-05T17:33:49.674Z,1.90
2022-11-05T17:36:16.364Z,1.70
2022-11-05T17:38:43.028Z,1.95
2022-11-05T17:41:13.351Z,1.70
2022-11-05T17:43:39.994Z,2.65
2022-11-05T17:46:08.851Z,1.92
2022-11-05T17:48:36.510Z,2.58
2022-11-05T17:51:03.025Z,2.80
2022-11-05T17:53:29.638Z,2.22
2022-11-05T17:55:56.247Z,2.22
2022-11-05T17:58:22.895Z,2.97
2022-11-05T18:00:49.500Z,2.03
2022-11-05T18:03:16.371Z,2.28
2022-11-05T18:05:43.178Z,1.67
2022-11-05T18:08:09.818Z,3.33
2022-11-05T18:10:37.689Z,1.87
2022-11-05T18:13:04.328Z,1.95
2022-11-05T18:15:30.969Z,1.60
2022-11-05T18:17:57.701Z,2.05
2022-11-05T18:20:24.344Z,1.12
2022-11-05T18:22:51.202Z,2.12
2022-11-05T18:25:18.140Z,2.10
2022-11-05T18:27:44.683Z,2.30
2022-11-05T18:30:14.095Z,1.95
2022-11-05T18:32:41.433Z,1.95
2022-11-05T18:35:08.377Z,1.40
2022-11-05T18:37:34.970Z,2.12
2022-11-05T18:40:01.583Z,2.12
2022-11-05T18:42:28.171Z,2.90
2022-11-05T18:44:54.725Z,2.05
2022-11-05T18:47:21.332Z,1.77
2022-11-05T18:49:47.886Z,1.90
2022-11-05T18:52:14.476Z,2.47
2022-11-05T18:54:41.136Z,2.75
2022-11-05T18:57:07.704Z,1.58
2022-11-05T18:59:38.175Z,2.37
2022-11-05T19:02:06.094Z,1.92
2022-11-05T19:04:32.868Z,2.30
2022-11-05T19:07:04.501Z,2.60
2022-11-05T19:09:32.259Z,1.98
2022-11-05T19:11:58.829Z,3.10
2022-11-05T19:14:25.528Z,2.12
2022-11-05T19:16:52.100Z,2.25
2022-11-05T19:19:18.840Z,1.73
2022-11-05T19:21:45.404Z,1.85
2022-11-05T19:24:16.685Z,2.17
2022-11-05T19:26:43.749Z,1.70
2022-11-05T19:29:10.310Z,1.62
2022-11-05T19:31:37.056Z,1.80
2022-11-05T19:34:05.414Z,2.80
2022-11-05T19:36:32.213Z,2.58
2022-11-05T19:39:00.346Z,1.92
2022-11-05T19:41:27.274Z,1.85
2022-11-05T19:43:54.384Z,2.50
2022-11-05T19:46:22.012Z,1.75
2022-11-05T19:48:48.558Z,1.62
2022-11-05T19:51:25.581Z,2.17
2022-11-05T19:53:52.874Z,2.35
2022-11-05T19:56:24.077Z,1.77
2022-11-05T19:58:50.658Z,1.92
2022-11-05T20:01:18.249Z,1.77
2022-11-05T20:03:45.052Z,2.22
2022-11-05T20:06:13.799Z,1.27
2022-11-05T20:08:59.893Z,2.58
2022-11-05T20:11:27.056Z,1.52
2022-11-05T20:13:53.674Z,3.25
2022-11-05T20:16:21.839Z,3.50
2022-11-05T20:18:48.583Z,1.33
2022-11-05T20:21:15.193Z,1.55
2022-11-05T20:23:41.787Z,1.55
2022-11-05T20:26:08.829Z,1.77
2022-11-05T20:28:35.555Z,2.00
2022-11-05T20:31:15.832Z,2.15
2022-11-05T20:33:42.552Z,1.80
2022-11-05T20:36:20.091Z,1.85
2022-11-05T20:38:55.327Z,2.05
2022-11-05T20:41:22.131Z,2.28
2022-11-05T20:43:48.821Z,2.62
2022-11-05T20:46:16.902Z,3.58
2022-11-05T20:48:43.755Z,1.60
2022-11-05T20:51:12.246Z,2.33
2022-11-05T20:53:38.920Z,2.25
2022-11-05T20:56:08.546Z,2.87
2022-11-05T20:58:36.035Z,2.83
2022-11-05T21:01:02.623Z,2.08
2022-11-05T21:03:29.166Z,2.08
2022-11-05T21:06:00.027Z,2.65
2022-11-05T21:08:27.436Z,1.92
2022-11-05T21:10:54.379Z,2.45
2022-11-05T21:13:20.930Z,2.60
2022-11-05T21:15:51.992Z,2.90
2022-11-05T21:18:19.444Z,1.95
2022-11-05T21:20:46.461Z,2.28
2022-11-05T21:23:13.296Z,2.55
2022-11-05T21:25:40.490Z,2.67
2022-11-05T21:28:07.725Z,1.80
2022-11-05T21:30:36.066Z,2.35
2022-11-05T21:33:02.659Z,2.17
2022-11-05T21:35:29.223Z,2.00
2022-11-05T21:37:55.845Z,1.65
2022-11-05T21:40:22.386Z,1.85
2022-11-05T21:42:48.950Z,1.65
2022-11-05T21:45:15.684Z,1.40
2022-11-05T21:47:42.268Z,2.22
2022-11-05T21:50:08.870Z,1.90
2022-11-05T21:52:53.704Z,2.28
2022-11-05T21:55:40.637Z,1.37
2022-11-05T21:58:35.030Z,1.52
2022-11-05T22:01:01.714Z,1.67
2022-11-05T22:03:28.331Z,2.10
2022-11-05T22:05:56.038Z,1.80
2022-11-05T22:08:22.616Z,1.80
2022-11-05T22:10:49.225Z,2.58
2022-11-05T22:13:15.798Z,2.58
2022-11-05T22:15:42.417Z,2.10
2022-11-05T22:18:09.171Z,1.37
2022-11-05T22:20:38.741Z,2.67
2022-11-05T22:23:10.059Z,1.60
2022-11-05T22:25:37.753Z,1.92
2022-11-05T22:28:04.580Z,1.92
2022-11-05T22:30:34.620Z,1.77
2022-11-05T22:33:01.257Z,1.95
2022-11-05T22:35:27.814Z,2.00
2022-11-05T22:37:54.383Z,1.87
2022-11-05T22:40:23.850Z,1.90
2022-11-05T22:42:50.782Z,2.10
2022-11-05T22:45:17.389Z,2.55
2022-11-05T22:47:43.975Z,1.67
2022-11-05T22:50:10.543Z,1.48
2022-11-05T22:52:37.131Z,1.58
2022-11-05T22:55:06.304Z,2.15
2022-11-05T22:57:33.023Z,2.87
2022-11-05T22:59:59.602Z,1.95
2022-11-05T23:02:28.284Z,2.10
2022-11-05T23:04:54.989Z,1.75
2022-11-05T23:07:40.246Z,1.55
2022-11-05T23:10:25.738Z,2.22
2022-11-05T23:12:53.168Z,1.15
2022-11-05T23:15:39.986Z,1.30
2022-11-05T23:18:26.951Z,2.08
2022-11-05T23:21:11.996Z,1.52
2022-11-05T23:23:56.776Z,1.67
2022-11-05T23:26:41.516Z,2.70
2022-11-05T23:29:08.132Z,1.62
2022-11-05T23:31:53.290Z,2.00
2022-11-05T23:34:19.899Z,0.82
2022-11-05T23:37:05.078Z,1.58
2022-11-05T23:39:31.710Z,1.95
2022-11-05T23:42:17.054Z,2.37
2022-11-05T23:45:02.189Z,1.85
2022-11-05T23:47:47.332Z,1.35
2022-11-05T23:50:14.003Z,1.60
2022-11-05T23:52:40.538Z,2.05
2022-11-05T23:55:07.401Z,1.67
2022-11-05T23:57:33.938Z,2.20
