createdAt,value
2023-05-05T00:00:57.162Z,2.34
2023-05-05T00:01:57.228Z,2.54
2023-05-05T00:02:57.254Z,2.48
2023-05-05T00:03:57.269Z,2.83
2023-05-05T00:04:57.309Z,2.52
2023-05-05T00:05:57.341Z,3.21
2023-05-05T00:06:57.394Z,2.41
2023-05-05T00:07:57.394Z,2.64
2023-05-05T00:08:57.416Z,2.47
2023-05-05T00:09:57.445Z,4.08
2023-05-05T00:10:57.636Z,3.08
2023-05-05T00:11:57.484Z,4.34
2023-05-05T00:12:57.545Z,4.29
2023-05-05T00:13:57.564Z,4.47
2023-05-05T00:14:57.605Z,5.30
2023-05-05T00:15:57.640Z,4.41
2023-05-05T00:16:57.760Z,3.68
2023-05-05T00:17:57.718Z,3.71
2023-05-05T00:18:57.720Z,4.42
2023-05-05T00:19:57.729Z,4.74
2023-05-05T00:20:57.775Z,4.59
2023-05-05T00:21:57.745Z,5.05
2023-05-05T00:22:57.794Z,3.66
2023-05-05T00:23:57.789Z,4.75
2023-05-05T00:24:57.850Z,4.89
2023-05-05T00:25:57.907Z,4.98
2023-05-05T00:26:57.964Z,4.86
2023-05-05T00:27:58.012Z,4.92
2023-05-05T00:28:58.038Z,4.94
2023-05-05T00:29:58.074Z,4.85
2023-05-05T00:30:58.189Z,4.76
2023-05-05T00:31:58.157Z,4.62
2023-05-05T00:32:58.245Z,4.69
2023-05-05T00:33:58.260Z,5.00
2023-05-05T00:34:58.330Z,4.58
2023-05-05T00:35:58.327Z,4.51
2023-05-05T00:36:58.350Z,4.24
2023-05-05T00:37:58.398Z,4.71
2023-05-05T00:38:58.395Z,5.07
2023-05-05T00:39:58.406Z,4.54
2023-05-05T00:40:58.453Z,4.04
2023-05-05T00:41:58.491Z,4.16
2023-05-05T00:42:58.528Z,4.62
2023-05-05T00:43:58.616Z,4.54
2023-05-05T00:44:58.660Z,3.85
2023-05-05T00:45:58.670Z,4.24
2023-05-05T00:46:58.676Z,4.35
2023-05-05T00:47:58.753Z,4.39
2023-05-05T00:48:58.721Z,4.47
2023-05-05T00:49:58.731Z,3.95
2023-05-05T00:50:58.757Z,3.25
2023-05-05T00:51:58.739Z,2.99
2023-05-05T00:52:58.811Z,2.84
2023-05-05T00:53:58.873Z,3.08
2023-05-05T00:54:58.856Z,3.78
2023-05-05T00:55:58.851Z,3.62
2023-05-05T00:56:58.880Z,3.84
2023-05-05T00:57:58.946Z,4.20
2023-05-05T00:58:58.940Z,3.75
2023-05-05T00:59:58.993Z,3.72
2023-05-05T01:00:59.071Z,3.16
2023-05-05T01:01:59.125Z,3.02
2023-05-05T01:02:59.158Z,3.35
2023-05-05T01:03:59.286Z,3.86
2023-05-05T01:04:59.136Z,3.90
2023-05-05T01:05:59.232Z,4.26
2023-05-05T01:06:59.201Z,4.61
2023-05-05T01:07:59.246Z,4.39
2023-05-05T01:08:59.253Z,3.11
2023-05-05T01:10:15.256Z,2.88
2023-05-05T01:11:00.269Z,2.56
2023-05-05T01:11:59.262Z,2.69
2023-05-05T01:12:59.277Z,2.96
2023-05-05T01:13:59.268Z,3.06
2023-05-05T01:14:59.256Z,2.94
2023-05-05T01:15:59.272Z,2.88
2023-05-05T01:16:59.221Z,2.88
2023-05-05T01:17:59.252Z,3.60
2023-05-05T01:18:59.220Z,3.88
2023-05-05T01:19:59.256Z,3.87
2023-05-05T01:20:59.215Z,3.73
2023-05-05T01:21:59.221Z,3.07
2023-05-05T01:22:59.217Z,4.07
2023-05-05T01:23:59.292Z,3.70
2023-05-05T01:24:59.310Z,3.95
2023-05-05T01:25:59.353Z,2.89
2023-05-05T01:26:59.410Z,3.55
2023-05-05T01:27:59.446Z,3.38
2023-05-05T01:28:59.457Z,3.03
2023-05-05T01:29:59.498Z,3.34
2023-05-05T01:30:59.512Z,3.45
2023-05-05T01:31:59.621Z,2.77
2023-05-05T01:32:59.578Z,2.72
2023-05-05T01:33:59.591Z,2.44
2023-05-05T01:34:59.655Z,3.06
2023-05-05T01:35:59.685Z,3.22
2023-05-05T01:36:59.705Z,2.88
2023-05-05T01:37:59.736Z,2.62
2023-05-05T01:38:59.765Z,2.46
2023-05-05T01:39:59.784Z,2.88
2023-05-05T01:40:59.767Z,3.12
2023-05-05T01:41:59.825Z,4.01
2023-05-05T01:42:59.830Z,4.16
2023-05-05T01:43:59.842Z,4.11
2023-05-05T01:44:59.890Z,3.89
2023-05-05T01:45:59.903Z,3.27
2023-05-05T01:46:59.952Z,3.67
2023-05-05T01:47:59.992Z,3.85
2023-05-05T01:49:00.035Z,4.30
2023-05-05T01:50:00.060Z,4.01
2023-05-05T01:51:00.114Z,3.67
2023-05-05T01:52:00.093Z,4.29
2023-05-05T01:53:00.105Z,4.64
2023-05-05T01:54:00.158Z,4.20
2023-05-05T01:55:00.175Z,3.40
2023-05-05T01:56:00.149Z,4.01
2023-05-05T01:57:00.218Z,3.71
2023-05-05T01:58:00.253Z,4.46
2023-05-05T01:59:00.359Z,3.69
2023-05-05T02:00:00.336Z,4.08
2023-05-05T02:01:00.492Z,3.49
2023-05-05T02:02:00.476Z,4.10
2023-05-05T02:03:00.566Z,4.03
2023-05-05T02:04:00.500Z,3.71
2023-05-05T02:05:00.538Z,3.85
2023-05-05T02:06:00.505Z,4.72
2023-05-05T02:07:00.515Z,4.15
2023-05-05T02:08:00.546Z,4.62
2023-05-05T02:09:00.600Z,4.39
2023-05-05T02:10:00.643Z,4.12
2023-05-05T02:11:00.691Z,3.47
2023-05-05T02:12:00.725Z,4.42
2023-05-05T02:13:00.800Z,4.13
2023-05-05T02:14:00.800Z,3.75
2023-05-05T02:15:00.805Z,3.94
2023-05-05T02:16:00.872Z,4.12
2023-05-05T02:17:00.864Z,4.53
2023-05-05T02:18:00.926Z,4.20
2023-05-05T02:19:00.939Z,4.57
2023-05-05T02:20:00.958Z,3.85
2023-05-05T02:21:00.992Z,4.03
2023-05-05T02:22:01.134Z,4.00
2023-05-05T02:23:01.075Z,4.20
2023-05-05T02:24:01.106Z,3.86
2023-05-05T02:25:01.125Z,3.91
2023-05-05T02:26:01.131Z,3.97
2023-05-05T02:27:01.198Z,3.68
2023-05-05T02:28:01.202Z,3.93
2023-05-05T02:29:01.232Z,4.16
2023-05-05T02:30:01.255Z,4.42
2023-05-05T02:31:01.389Z,4.49
2023-05-05T02:32:01.386Z,3.89
2023-05-05T02:33:01.478Z,4.54
2023-05-05T02:34:01.415Z,3.98
2023-05-05T02:35:01.429Z,4.72
2023-05-05T02:36:01.451Z,5.56
2023-05-05T02:37:01.495Z,6.20
2023-05-05T02:38:01.538Z,5.19
2023-05-05T02:39:01.562Z,4.86
2023-05-05T02:40:01.662Z,5.58
2023-05-05T02:41:01.644Z,4.53
2023-05-05T02:42:01.642Z,5.00
2023-05-05T02:43:01.717Z,5.06
2023-05-05T02:44:01.746Z,5.13
2023-05-05T02:45:01.707Z,5.10
2023-05-05T02:46:01.759Z,4.74
2023-05-05T02:47:01.784Z,4.83
2023-05-05T02:48:01.838Z,4.91
2023-05-05T02:49:01.826Z,4.58
2023-05-05T02:50:01.839Z,4.42
2023-05-05T02:51:01.891Z,4.24
2023-05-05T02:52:01.939Z,4.75
2023-05-05T02:53:01.963Z,4.79
2023-05-05T02:54:02.016Z,4.31
2023-05-05T02:55:02.047Z,4.10
2023-05-05T02:56:02.087Z,4.09
2023-05-05T02:57:02.154Z,5.10
2023-05-05T02:58:02.161Z,4.40
2023-05-05T02:59:02.167Z,4.16
2023-05-05T03:00:02.218Z,4.41
2023-05-05T03:01:02.184Z,5.07
2023-05-05T03:02:02.256Z,4.73
2023-05-05T03:03:02.299Z,4.79
2023-05-05T03:04:02.234Z,4.86
2023-05-05T03:05:02.257Z,4.77
2023-05-05T03:06:02.330Z,4.47
2023-05-05T03:07:02.371Z,4.88
2023-05-05T03:08:02.459Z,4.16
2023-05-05T03:09:02.487Z,4.97
2023-05-05T03:10:02.520Z,4.29
2023-05-05T03:11:02.557Z,5.02
2023-05-05T03:12:02.578Z,4.26
2023-05-05T03:13:02.648Z,4.61
2023-05-05T03:14:02.617Z,4.96
2023-05-05T03:15:02.678Z,4.83
2023-05-05T03:16:02.670Z,4.62
2023-05-05T03:17:02.720Z,4.94
2023-05-05T03:18:02.768Z,4.70
2023-05-05T03:19:02.756Z,4.42
2023-05-05T03:20:04.799Z,3.74
2023-05-05T03:21:02.783Z,4.03
2023-05-05T03:22:02.812Z,4.07
2023-05-05T03:23:02.851Z,4.55
2023-05-05T03:24:02.880Z,5.67
2023-05-05T03:25:02.879Z,4.99
2023-05-05T03:26:02.954Z,4.54
2023-05-05T03:27:03.053Z,4.90
2023-05-05T03:28:03.028Z,4.98
2023-05-05T03:29:03.058Z,6.29
2023-05-05T03:30:03.065Z,4.59
2023-05-05T03:31:03.110Z,4.88
2023-05-05T03:32:03.173Z,5.22
2023-05-05T03:33:03.202Z,5.33
2023-05-05T03:34:03.127Z,5.03
2023-05-05T03:35:03.124Z,5.21
2023-05-05T03:36:03.188Z,5.08
2023-05-05T03:37:03.230Z,4.82
2023-05-05T03:38:03.277Z,5.55
2023-05-05T03:39:03.293Z,5.21
2023-05-05T03:40:03.299Z,5.06
2023-05-05T03:41:03.461Z,5.24
2023-05-05T03:42:03.422Z,5.15
2023-05-05T03:43:03.390Z,4.40
2023-05-05T03:44:03.479Z,5.26
2023-05-05T03:45:03.498Z,4.92
2023-05-05T03:46:03.568Z,4.82
2023-05-05T03:47:03.555Z,4.80
2023-05-05T03:48:03.649Z,5.01
2023-05-05T03:49:03.637Z,5.34
2023-05-05T03:50:03.647Z,4.49
2023-05-05T03:51:03.632Z,4.68
2023-05-05T03:52:03.688Z,4.79
2023-05-05T03:53:03.746Z,4.73
2023-05-05T03:54:03.769Z,5.24
2023-05-05T03:55:03.839Z,5.32
2023-05-05T03:56:03.766Z,4.85
2023-05-05T03:57:03.823Z,3.71
2023-05-05T03:58:03.850Z,3.77
2023-05-05T03:59:03.886Z,4.04
2023-05-05T04:00:03.964Z,3.36
2023-05-05T04:01:04.019Z,4.04
2023-05-05T04:02:04.030Z,3.44
2023-05-05T04:03:04.087Z,3.36
2023-05-05T04:04:04.048Z,3.10
2023-05-05T04:05:04.069Z,3.82
2023-05-05T04:06:04.066Z,3.79
2023-05-05T04:07:04.694Z,3.94
2023-05-05T04:08:04.152Z,3.66
2023-05-05T04:09:04.187Z,3.79
2023-05-05T04:10:04.239Z,4.00
2023-05-05T04:11:04.295Z,3.82
2023-05-05T04:12:04.301Z,3.88
2023-05-05T04:13:04.385Z,4.54
2023-05-05T04:14:04.364Z,5.11
2023-05-05T04:15:04.388Z,5.32
2023-05-05T04:16:04.428Z,4.94
2023-05-05T04:17:04.423Z,4.62
2023-05-05T04:18:04.522Z,5.19
2023-05-05T04:19:04.531Z,4.91
2023-05-05T04:20:04.547Z,5.95
2023-05-05T04:21:04.579Z,5.03
2023-05-05T04:22:04.577Z,5.26
2023-05-05T04:23:04.634Z,4.96
2023-05-05T04:24:04.699Z,5.30
2023-05-05T04:25:04.691Z,5.62
2023-05-05T04:26:04.740Z,5.43
2023-05-05T04:27:04.753Z,5.49
2023-05-05T04:28:04.797Z,5.11
2023-05-05T04:29:04.821Z,4.65
2023-05-05T04:30:04.892Z,4.90
2023-05-05T04:31:04.972Z,4.89
2023-05-05T04:32:04.918Z,4.87
2023-05-05T04:33:04.990Z,5.30
2023-05-05T04:34:04.985Z,5.19
2023-05-05T04:35:05.015Z,5.42
2023-05-05T04:36:05.073Z,5.33
2023-05-05T04:37:05.079Z,4.72
2023-05-05T04:38:05.091Z,5.47
2023-05-05T04:39:05.184Z,4.45
2023-05-05T04:40:05.171Z,4.99
2023-05-05T04:41:05.257Z,5.00
2023-05-05T04:42:05.186Z,4.44
2023-05-05T04:43:05.216Z,4.96
2023-05-05T04:44:05.238Z,5.01
2023-05-05T04:45:05.296Z,4.79
2023-05-05T04:46:05.459Z,4.73
2023-05-05T04:47:05.322Z,4.47
2023-05-05T04:48:05.408Z,4.44
2023-05-05T04:49:05.406Z,5.03
2023-05-05T04:50:05.522Z,5.13
2023-05-05T04:51:05.514Z,4.66
2023-05-05T04:52:05.580Z,4.98
2023-05-05T04:53:05.592Z,5.11
2023-05-05T04:54:05.669Z,5.07
2023-05-05T04:55:05.746Z,4.71
2023-05-05T04:56:05.786Z,4.37
2023-05-05T04:57:05.813Z,4.80
2023-05-05T04:58:05.957Z,4.18
2023-05-05T04:59:05.900Z,4.43
2023-05-05T05:00:06.113Z,4.98
2023-05-05T05:01:06.009Z,4.77
2023-05-05T05:02:06.124Z,4.15
2023-05-05T05:03:06.169Z,4.23
2023-05-05T05:04:06.259Z,4.56
2023-05-05T05:05:06.219Z,4.48
2023-05-05T05:06:06.243Z,4.22
2023-05-05T05:07:06.269Z,4.88
2023-05-05T05:08:06.339Z,4.35
2023-05-05T05:09:06.403Z,5.75
2023-05-05T05:10:06.560Z,5.25
2023-05-05T05:11:06.485Z,5.40
2023-05-05T05:12:06.478Z,5.44
2023-05-05T05:13:06.557Z,5.42
2023-05-05T05:14:06.552Z,5.47
2023-05-05T05:15:06.542Z,5.96
2023-05-05T05:16:06.600Z,6.17
2023-05-05T05:17:06.599Z,5.39
2023-05-05T05:18:06.685Z,4.95
2023-05-05T05:19:06.734Z,5.67
2023-05-05T05:20:06.866Z,5.45
2023-05-05T05:21:06.793Z,5.74
2023-05-05T05:22:06.782Z,5.52
2023-05-05T05:23:06.801Z,6.05
2023-05-05T05:24:06.873Z,5.33
2023-05-05T05:25:06.860Z,5.07
2023-05-05T05:26:06.910Z,5.26
2023-05-05T05:27:09.717Z,5.51
2023-05-05T05:28:10.672Z,5.26
2023-05-05T05:29:06.911Z,6.14
2023-05-05T05:30:07.199Z,5.84
2023-05-05T05:31:06.915Z,5.37
2023-05-05T05:32:06.997Z,5.52
2023-05-05T05:33:06.926Z,5.29
2023-05-05T05:34:06.906Z,5.46
2023-05-05T05:35:06.855Z,5.08
2023-05-05T05:36:06.870Z,5.61
2023-05-05T05:37:06.876Z,5.68
2023-05-05T05:38:06.848Z,5.25
2023-05-05T05:39:06.833Z,5.85
2023-05-05T05:40:07.030Z,5.43
2023-05-05T05:41:06.877Z,5.59
2023-05-05T05:42:06.813Z,5.28
2023-05-05T05:43:07.210Z,5.54
2023-05-05T05:44:06.816Z,5.61
2023-05-05T05:45:07.256Z,6.32
2023-05-05T05:46:09.047Z,6.12
2023-05-05T05:47:06.926Z,6.18
2023-05-05T05:48:07.086Z,6.13
2023-05-05T05:49:07.047Z,6.39
2023-05-05T05:50:07.394Z,5.98
2023-05-05T05:51:07.089Z,6.70
2023-05-05T05:52:07.134Z,5.51
2023-05-05T05:53:07.133Z,5.30
2023-05-05T05:54:07.157Z,6.46
2023-05-05T05:55:07.219Z,5.77
2023-05-05T05:56:07.219Z,6.02
2023-05-05T05:57:07.741Z,5.17
2023-05-05T05:58:07.286Z,5.86
2023-05-05T05:59:07.334Z,5.21
2023-05-05T06:00:07.410Z,6.04
2023-05-05T06:01:07.325Z,5.33
2023-05-05T06:02:07.417Z,6.09
2023-05-05T06:03:07.566Z,6.30
2023-05-05T06:04:07.709Z,5.75
2023-05-05T06:05:07.525Z,5.82
2023-05-05T06:06:07.507Z,7.07
2023-05-05T06:07:07.599Z,5.72
2023-05-05T06:08:07.569Z,6.34
2023-05-05T06:09:07.596Z,6.49
2023-05-05T06:10:25.083Z,6.10
2023-05-05T06:11:08.611Z,6.64
2023-05-05T06:12:07.574Z,6.75
2023-05-05T06:13:07.591Z,6.64
2023-05-05T06:14:07.588Z,6.00
2023-05-05T06:15:07.575Z,5.51
2023-05-05T06:16:07.607Z,5.77
2023-05-05T06:17:07.557Z,6.39
2023-05-05T06:18:07.639Z,5.29
2023-05-05T06:19:07.529Z,5.48
2023-05-05T06:20:07.714Z,5.58
2023-05-05T06:21:07.557Z,5.46
2023-05-05T06:22:07.524Z,6.19
2023-05-05T06:23:07.548Z,5.69
2023-05-05T06:24:07.531Z,5.91
2023-05-05T06:25:07.505Z,5.24
2023-05-05T06:26:07.504Z,5.49
2023-05-05T06:27:07.521Z,5.59
2023-05-05T06:28:07.556Z,5.87
2023-05-05T06:29:07.613Z,5.30
2023-05-05T06:30:08.018Z,6.25
2023-05-05T06:31:07.653Z,6.20
2023-05-05T06:32:07.659Z,5.26
2023-05-05T06:33:07.736Z,6.20
2023-05-05T06:34:07.758Z,5.11
2023-05-05T06:35:07.760Z,4.81
2023-05-05T06:36:08.233Z,4.92
2023-05-05T06:37:07.774Z,5.16
2023-05-05T06:38:07.822Z,5.52
2023-05-05T06:39:07.862Z,5.72
2023-05-05T06:40:08.171Z,4.62
2023-05-05T06:41:07.970Z,4.95
2023-05-05T06:42:07.968Z,4.36
2023-05-05T06:43:07.992Z,5.23
2023-05-05T06:44:08.018Z,5.19
2023-05-05T06:45:08.051Z,5.30
2023-05-05T06:46:08.070Z,5.84
2023-05-05T06:47:08.152Z,5.65
2023-05-05T06:48:08.341Z,4.79
2023-05-05T06:49:08.206Z,5.06
2023-05-05T06:50:08.494Z,5.15
2023-05-05T06:51:08.263Z,5.40
2023-05-05T06:52:08.732Z,5.74
2023-05-05T06:53:08.298Z,5.19
2023-05-05T06:54:08.284Z,5.63
2023-05-05T06:55:08.343Z,4.99
2023-05-05T06:56:08.751Z,4.85
2023-05-05T06:57:08.392Z,4.88
2023-05-05T06:58:08.770Z,3.81
2023-05-05T06:59:08.539Z,3.65
2023-05-05T07:00:08.718Z,5.09
2023-05-05T07:01:08.646Z,4.11
2023-05-05T07:02:08.606Z,3.99
2023-05-05T07:03:09.695Z,4.49
2023-05-05T07:04:08.689Z,4.41
2023-05-05T07:05:08.706Z,4.47
2023-05-05T07:06:08.791Z,4.42
2023-05-05T07:07:08.765Z,4.77
2023-05-05T07:08:08.788Z,4.35
2023-05-05T07:09:08.833Z,4.55
2023-05-05T07:10:09.029Z,4.72
2023-05-05T07:11:08.849Z,4.85
2023-05-05T07:12:08.928Z,4.64
2023-05-05T07:13:09.000Z,5.27
2023-05-05T07:14:08.985Z,4.72
2023-05-05T07:15:23.317Z,5.05
2023-05-05T07:16:10.050Z,5.15
2023-05-05T07:17:08.936Z,4.76
2023-05-05T07:18:08.986Z,4.68
2023-05-05T07:19:08.950Z,4.86
2023-05-05T07:20:09.245Z,4.16
2023-05-05T07:21:08.952Z,4.84
2023-05-05T07:22:09.101Z,4.81
2023-05-05T07:23:08.925Z,4.78
2023-05-05T07:24:08.915Z,4.78
2023-05-05T07:25:08.921Z,4.95
2023-05-05T07:26:08.911Z,4.91
2023-05-05T07:27:08.909Z,4.26
2023-05-05T07:28:08.924Z,5.10
2023-05-05T07:29:09.286Z,4.65
2023-05-05T07:30:13.109Z,3.96
2023-05-05T07:31:09.921Z,4.13
2023-05-05T07:32:08.904Z,4.36
2023-05-05T07:33:08.949Z,4.70
2023-05-05T07:34:08.855Z,4.71
2023-05-05T07:35:08.909Z,4.64
2023-05-05T07:36:08.858Z,4.47
2023-05-05T07:37:08.825Z,3.96
2023-05-05T07:38:10.781Z,4.15
2023-05-05T07:39:09.269Z,4.22
2023-05-05T07:40:09.511Z,4.18
2023-05-05T07:41:08.810Z,4.21
2023-05-05T07:42:08.805Z,4.06
2023-05-05T07:43:08.782Z,4.08
2023-05-05T07:44:09.244Z,4.40
2023-05-05T07:45:08.860Z,3.17
2023-05-05T07:46:08.883Z,3.70
2023-05-05T07:47:08.908Z,4.07
2023-05-05T07:48:09.017Z,3.36
2023-05-05T07:49:08.960Z,3.70
2023-05-05T07:50:09.288Z,3.65
2023-05-05T07:51:09.035Z,3.48
2023-05-05T07:52:09.059Z,3.56
2023-05-05T07:53:14.633Z,3.33
2023-05-05T07:54:10.236Z,3.85
2023-05-05T07:55:09.081Z,3.67
2023-05-05T07:56:09.139Z,3.03
2023-05-05T07:57:09.079Z,3.02
2023-05-05T07:58:09.071Z,3.10
2023-05-05T07:59:09.050Z,3.07
2023-05-05T08:00:09.454Z,2.99
2023-05-05T08:01:09.067Z,3.02
2023-05-05T08:02:09.045Z,3.30
2023-05-05T08:03:11.618Z,2.84
2023-05-05T08:04:09.082Z,3.33
2023-05-05T08:05:09.496Z,3.54
2023-05-05T08:06:09.020Z,2.77
2023-05-05T08:07:09.002Z,3.78
2023-05-05T08:08:08.964Z,3.17
2023-05-05T08:09:08.974Z,3.28
2023-05-05T08:10:09.095Z,2.96
2023-05-05T08:11:08.996Z,3.19
2023-05-05T08:12:08.986Z,3.19
2023-05-05T08:13:09.020Z,3.13
2023-05-05T08:14:08.953Z,2.99
2023-05-05T08:15:09.375Z,3.02
2023-05-05T08:16:08.985Z,2.81
2023-05-05T08:17:08.911Z,3.26
2023-05-05T08:18:08.925Z,2.42
2023-05-05T08:19:21.076Z,2.47
2023-05-05T08:20:09.920Z,2.67
2023-05-05T08:21:08.880Z,2.65
2023-05-05T08:22:08.889Z,2.91
2023-05-05T08:23:08.896Z,2.80
2023-05-05T08:24:08.934Z,2.78
2023-05-05T08:25:09.159Z,2.66
2023-05-05T08:26:08.914Z,2.84
2023-05-05T08:27:08.862Z,3.01
2023-05-05T08:28:08.869Z,3.19
2023-05-05T08:29:09.570Z,2.95
2023-05-05T08:30:08.894Z,2.70
2023-05-05T08:31:08.931Z,2.66
2023-05-05T08:32:08.876Z,2.90
2023-05-05T08:33:08.968Z,2.52
2023-05-05T08:34:08.958Z,2.62
2023-05-05T08:35:09.322Z,2.94
2023-05-05T08:36:09.322Z,2.11
2023-05-05T08:37:09.018Z,2.98
2023-05-05T08:38:09.108Z,2.99
2023-05-05T08:39:09.120Z,3.11
2023-05-05T08:40:09.141Z,2.62
2023-05-05T08:41:09.163Z,2.61
2023-05-05T08:42:09.275Z,2.35
2023-05-05T08:43:09.265Z,2.64
2023-05-05T08:44:09.292Z,2.90
2023-05-05T08:45:09.919Z,2.83
2023-05-05T08:46:09.355Z,2.26
2023-05-05T08:47:09.440Z,2.80
2023-05-05T08:48:09.503Z,2.74
2023-05-05T08:49:09.482Z,3.00
2023-05-05T08:50:09.513Z,2.36
2023-05-05T08:51:09.543Z,2.62
2023-05-05T08:52:09.563Z,2.50
2023-05-05T08:53:09.577Z,2.89
2023-05-05T08:54:09.569Z,2.66
2023-05-05T08:55:09.766Z,2.14
2023-05-05T08:56:09.658Z,2.50
2023-05-05T08:57:09.732Z,2.53
2023-05-05T08:58:09.748Z,2.84
2023-05-05T08:59:09.742Z,2.49
2023-05-05T09:00:09.777Z,2.54
2023-05-05T09:01:09.780Z,2.34
2023-05-05T09:02:09.804Z,2.55
2023-05-05T09:03:09.852Z,2.80
2023-05-05T09:04:10.291Z,2.51
2023-05-05T09:05:10.093Z,2.23
2023-05-05T09:06:09.898Z,2.46
2023-05-05T09:07:09.899Z,2.60
2023-05-05T09:08:09.947Z,2.44
2023-05-05T09:09:09.938Z,2.59
2023-05-05T09:10:10.036Z,2.05
2023-05-05T09:11:09.993Z,2.69
2023-05-05T09:12:10.046Z,2.81
2023-05-05T09:13:10.106Z,2.28
2023-05-05T09:14:10.162Z,2.55
2023-05-05T09:15:10.188Z,1.88
2023-05-05T09:16:10.169Z,2.47
2023-05-05T09:17:10.237Z,2.33
2023-05-05T09:18:10.256Z,2.53
2023-05-05T09:19:10.286Z,2.05
2023-05-05T09:20:10.310Z,3.04
2023-05-05T09:21:10.289Z,2.75
2023-05-05T09:22:10.310Z,3.28
2023-05-05T09:23:10.335Z,2.38
2023-05-05T09:24:10.826Z,2.97
2023-05-05T09:25:10.516Z,2.72
2023-05-05T09:26:10.491Z,2.86
2023-05-05T09:27:10.801Z,2.27
2023-05-05T09:28:10.574Z,2.55
2023-05-05T09:29:10.628Z,2.59
2023-05-05T09:30:10.767Z,2.70
2023-05-05T09:31:10.714Z,2.18
2023-05-05T09:32:10.754Z,2.70
2023-05-05T09:33:10.828Z,2.58
2023-05-05T09:34:10.791Z,2.29
2023-05-05T09:35:10.828Z,2.82
2023-05-05T09:36:10.848Z,2.63
2023-05-05T09:37:10.842Z,2.13
2023-05-05T09:38:10.916Z,2.74
2023-05-05T09:39:10.925Z,2.64
2023-05-05T09:40:10.954Z,2.98
2023-05-05T09:41:10.988Z,2.68
2023-05-05T09:42:10.999Z,2.36
2023-05-05T09:43:11.062Z,2.32
2023-05-05T09:44:11.108Z,2.78
2023-05-05T09:45:11.155Z,2.64
2023-05-05T09:46:11.157Z,2.77
2023-05-05T09:47:26.068Z,2.80
2023-05-05T09:48:12.256Z,2.81
2023-05-05T09:49:11.155Z,2.52
2023-05-05T09:50:11.221Z,2.78
2023-05-05T09:51:11.171Z,2.72
2023-05-05T09:52:11.159Z,2.13
2023-05-05T09:53:11.165Z,2.88
2023-05-05T09:54:11.286Z,2.68
2023-05-05T09:55:11.127Z,2.61
2023-05-05T09:56:11.136Z,2.48
2023-05-05T09:57:11.102Z,2.22
2023-05-05T09:58:11.177Z,2.71
2023-05-05T09:59:11.160Z,3.04
2023-05-05T10:00:11.334Z,2.83
2023-05-05T10:01:11.148Z,2.66
2023-05-05T10:02:11.284Z,3.14
2023-05-05T10:03:11.112Z,3.12
2023-05-05T10:04:11.090Z,3.12
2023-05-05T10:05:11.105Z,3.25
2023-05-05T10:06:11.070Z,3.08
2023-05-05T10:07:11.086Z,3.13
2023-05-05T10:08:11.086Z,3.45
2023-05-05T10:09:11.334Z,2.77
2023-05-05T10:10:11.366Z,3.02
2023-05-05T10:11:11.220Z,2.93
2023-05-05T10:12:11.176Z,3.24
2023-05-05T10:13:11.357Z,2.78
2023-05-05T10:14:11.198Z,2.75
2023-05-05T10:15:11.262Z,2.56
2023-05-05T10:16:11.341Z,2.80
2023-05-05T10:17:11.304Z,3.05
2023-05-05T10:18:11.521Z,2.90
2023-05-05T10:19:11.392Z,2.94
2023-05-05T10:20:11.393Z,2.66
2023-05-05T10:21:11.447Z,2.93
2023-05-05T10:22:11.438Z,2.57
2023-05-05T10:23:11.450Z,2.65
2023-05-05T10:24:11.516Z,2.91
2023-05-05T10:25:11.482Z,3.06
2023-05-05T10:26:11.555Z,3.02
2023-05-05T10:27:12.741Z,2.79
2023-05-05T10:28:11.569Z,2.97
2023-05-05T10:29:11.590Z,2.84
2023-05-05T10:30:11.686Z,3.02
2023-05-05T10:31:24.192Z,3.12
2023-05-05T10:32:40.535Z,2.53
2023-05-05T10:33:30.222Z,2.84
2023-05-05T10:34:12.797Z,2.99
2023-05-05T10:35:11.572Z,3.13
2023-05-05T10:36:11.559Z,3.31
2023-05-05T10:37:11.574Z,2.71
2023-05-05T10:38:11.632Z,2.77
2023-05-05T10:39:11.553Z,2.82
2023-05-05T10:40:11.692Z,3.14
2023-05-05T10:41:11.598Z,3.10
2023-05-05T10:42:11.563Z,3.10
2023-05-05T10:43:11.502Z,2.96
2023-05-05T10:44:11.505Z,2.85
2023-05-05T10:45:11.556Z,3.30
2023-05-05T10:46:11.521Z,2.82
2023-05-05T10:47:11.516Z,2.66
2023-05-05T10:48:11.514Z,2.54
2023-05-05T10:49:13.264Z,3.26
2023-05-05T10:50:11.546Z,3.37
2023-05-05T10:51:11.503Z,2.90
2023-05-05T10:52:11.484Z,2.91
2023-05-05T10:53:11.546Z,3.03
2023-05-05T10:54:11.509Z,3.10
2023-05-05T10:55:11.483Z,3.28
2023-05-05T10:56:11.446Z,3.10
2023-05-05T10:57:11.480Z,3.38
2023-05-05T10:58:11.464Z,3.31
2023-05-05T10:59:11.452Z,3.67
2023-05-05T11:00:12.229Z,3.20
2023-05-05T11:01:11.505Z,3.62
2023-05-05T11:02:11.478Z,3.23
2023-05-05T11:03:11.500Z,3.22
2023-05-05T11:04:11.376Z,3.64
2023-05-05T11:05:11.403Z,2.76
2023-05-05T11:06:11.476Z,3.71
2023-05-05T11:07:14.619Z,2.84
2023-05-05T11:08:11.383Z,3.87
2023-05-05T11:09:11.363Z,3.03
2023-05-05T11:10:11.512Z,3.54
2023-05-05T11:11:11.391Z,3.31
2023-05-05T11:12:11.373Z,3.52
2023-05-05T11:13:11.409Z,3.36
2023-05-05T11:14:11.339Z,3.25
2023-05-05T11:15:11.326Z,3.44
2023-05-05T11:16:11.331Z,3.12
2023-05-05T11:17:11.375Z,2.90
2023-05-05T11:18:11.424Z,3.27
2023-05-05T11:19:11.378Z,2.89
2023-05-05T11:20:11.321Z,3.38
2023-05-05T11:21:11.343Z,2.82
2023-05-05T11:22:11.351Z,2.99
2023-05-05T11:23:11.274Z,3.28
2023-05-05T11:24:11.283Z,2.72
2023-05-05T11:25:11.295Z,2.74
2023-05-05T11:26:11.254Z,2.70
2023-05-05T11:27:11.256Z,3.24
2023-05-05T11:28:11.327Z,2.77
2023-05-05T11:29:11.238Z,2.62
2023-05-05T11:30:11.337Z,3.47
2023-05-05T11:31:11.221Z,2.86
2023-05-05T11:32:11.312Z,3.35
2023-05-05T11:33:11.210Z,2.99
2023-05-05T11:34:11.371Z,2.84
2023-05-05T11:35:11.278Z,3.03
2023-05-05T11:36:11.179Z,3.37
2023-05-05T11:37:11.231Z,3.42
2023-05-05T11:38:11.284Z,3.05
2023-05-05T11:39:11.171Z,2.87
2023-05-05T11:40:11.201Z,3.07
2023-05-05T11:41:11.220Z,3.15
2023-05-05T11:42:11.201Z,3.56
2023-05-05T11:43:11.170Z,3.07
2023-05-05T11:44:11.195Z,2.46
2023-05-05T11:45:11.157Z,2.27
2023-05-05T11:46:11.135Z,2.91
2023-05-05T11:47:11.152Z,2.62
2023-05-05T11:48:11.215Z,2.46
2023-05-05T11:49:11.118Z,2.07
2023-05-05T11:50:11.118Z,2.12
2023-05-05T11:51:11.103Z,1.88
2023-05-05T11:52:11.142Z,2.75
2023-05-05T11:53:11.123Z,2.87
2023-05-05T11:54:11.146Z,2.60
2023-05-05T11:55:11.090Z,3.49
2023-05-05T11:56:11.058Z,2.38
2023-05-05T11:57:11.064Z,2.62
2023-05-05T11:58:11.075Z,2.67
2023-05-05T11:59:11.066Z,2.11
2023-05-05T12:00:11.225Z,2.30
2023-05-05T12:01:11.031Z,2.48
2023-05-05T12:02:11.093Z,2.12
2023-05-05T12:03:11.058Z,2.40
2023-05-05T12:04:11.138Z,2.70
2023-05-05T12:05:11.117Z,2.82
2023-05-05T12:06:11.188Z,2.29
2023-05-05T12:07:11.172Z,2.54
2023-05-05T12:08:11.182Z,3.15
2023-05-05T12:09:11.187Z,2.05
2023-05-05T12:10:11.347Z,1.94
2023-05-05T12:11:11.236Z,2.26
2023-05-05T12:12:11.286Z,2.97
2023-05-05T12:13:11.435Z,2.85
2023-05-05T12:14:11.374Z,2.65
2023-05-05T12:15:11.377Z,3.27
2023-05-05T12:16:11.442Z,2.35
2023-05-05T12:17:11.426Z,2.55
2023-05-05T12:18:11.455Z,2.83
2023-05-05T12:19:11.456Z,2.48
2023-05-05T12:20:12.046Z,2.56
2023-05-05T12:21:11.514Z,2.75
2023-05-05T12:22:11.531Z,2.46
2023-05-05T12:23:11.585Z,2.37
2023-05-05T12:24:11.602Z,2.69
2023-05-05T12:25:11.638Z,2.44
2023-05-05T12:26:11.754Z,2.39
2023-05-05T12:27:11.743Z,3.25
2023-05-05T12:28:11.765Z,2.72
2023-05-05T12:29:11.782Z,2.35
2023-05-05T12:30:11.820Z,1.95
2023-05-05T12:31:11.885Z,2.76
2023-05-05T12:32:12.008Z,2.40
2023-05-05T12:33:11.976Z,2.34
2023-05-05T12:34:11.989Z,2.20
2023-05-05T12:35:12.007Z,2.25
2023-05-05T12:36:12.014Z,2.71
2023-05-05T12:37:12.053Z,2.63
2023-05-05T12:38:12.095Z,2.38
2023-05-05T12:39:12.110Z,2.56
2023-05-05T12:40:12.202Z,2.08
2023-05-05T12:41:12.184Z,2.57
2023-05-05T12:42:12.338Z,2.14
2023-05-05T12:43:12.234Z,1.75
2023-05-05T12:44:12.292Z,1.99
2023-05-05T12:45:12.316Z,2.52
2023-05-05T12:46:12.438Z,2.12
2023-05-05T12:47:12.419Z,2.31
2023-05-05T12:48:12.419Z,1.96
2023-05-05T12:49:12.483Z,2.22
2023-05-05T12:50:12.496Z,2.67
2023-05-05T12:51:12.496Z,2.25
2023-05-05T12:52:12.527Z,2.50
2023-05-05T12:53:12.540Z,2.67
2023-05-05T12:54:12.619Z,2.74
2023-05-05T12:55:12.725Z,2.56
2023-05-05T12:56:12.668Z,2.54
2023-05-05T12:57:12.698Z,2.49
2023-05-05T12:58:12.664Z,2.35
2023-05-05T12:59:12.734Z,2.32
2023-05-05T13:00:12.758Z,2.77
2023-05-05T13:01:12.819Z,2.82
2023-05-05T13:02:12.825Z,2.47
2023-05-05T13:03:12.909Z,2.55
2023-05-05T13:04:12.880Z,2.56
2023-05-05T13:05:12.905Z,3.25
2023-05-05T13:06:12.848Z,2.58
2023-05-05T13:07:12.953Z,2.40
2023-05-05T13:08:13.027Z,2.32
2023-05-05T13:09:13.020Z,2.14
2023-05-05T13:10:13.102Z,2.47
2023-05-05T13:11:13.136Z,2.57
2023-05-05T13:12:13.177Z,2.35
2023-05-05T13:13:13.270Z,2.77
2023-05-05T13:14:13.237Z,2.39
2023-05-05T13:15:13.291Z,2.35
2023-05-05T13:16:13.333Z,2.68
2023-05-05T13:17:13.287Z,2.40
2023-05-05T13:18:13.335Z,2.50
2023-05-05T13:19:13.337Z,2.84