createdAt,value
2019-02-23T00:05:30.758Z,4.75
2019-02-23T00:08:07.803Z,4.84
2019-02-23T00:10:32.202Z,4.69
2019-02-23T00:13:09.149Z,4.55
2019-02-23T00:15:33.629Z,4.65
2019-02-23T00:17:58.010Z,4.55
2019-02-23T00:20:22.501Z,4.71
2019-02-23T00:22:46.913Z,4.55
2019-02-23T00:25:11.440Z,4.62
2019-02-23T00:27:35.916Z,4.53
2019-02-23T00:30:00.358Z,3.80
2019-02-23T00:32:24.765Z,4.35
2019-02-23T00:34:55.240Z,4.46
2019-02-23T00:37:19.634Z,4.42
2019-02-23T00:39:44.039Z,4.43
2019-02-23T00:42:08.456Z,4.32
2019-02-23T00:44:32.840Z,4.38
2019-02-23T00:47:02.494Z,4.32
2019-02-23T00:49:35.822Z,4.43
2019-02-23T00:52:01.928Z,4.33
2019-02-23T00:57:02.447Z,4.30
2019-02-23T00:59:26.844Z,4.21
2019-02-23T01:01:51.253Z,4.20
2019-02-23T01:04:15.669Z,4.21
2019-02-23T01:06:40.157Z,4.24
2019-02-23T01:09:16.432Z,4.24
2019-02-23T01:19:28.330Z,4.16
2019-02-23T01:21:52.743Z,4.07
2019-02-23T01:24:17.183Z,4.00
2019-02-23T01:26:41.577Z,3.98
2019-02-23T01:29:06.075Z,3.87
2019-02-23T01:31:30.462Z,3.56
2019-02-23T01:33:54.900Z,3.90
2019-02-23T01:36:19.447Z,3.90
2019-02-23T01:41:20.536Z,3.94
2019-02-23T01:43:45.034Z,3.88
2019-02-23T01:46:09.514Z,4.00
2019-02-23T01:51:10.249Z,3.98
2019-02-23T01:53:34.761Z,3.83
2019-02-23T01:55:59.174Z,3.83
2019-02-23T02:00:59.641Z,3.71
2019-02-23T02:03:24.236Z,3.74
2019-02-23T02:05:48.897Z,3.67
2019-02-23T02:08:13.331Z,3.81
2019-02-23T02:10:37.823Z,3.74
2019-02-23T02:13:02.523Z,3.73
2019-02-23T02:15:27.071Z,3.60
2019-02-23T02:17:51.588Z,3.79
2019-02-23T02:20:16.054Z,3.77
2019-02-23T02:25:17.263Z,3.77
2019-02-23T02:30:21.444Z,3.70
2019-02-23T02:32:45.982Z,3.47
2019-02-23T02:35:31.203Z,3.59
2019-02-23T02:40:31.778Z,3.65
2019-02-23T02:42:56.197Z,3.58
2019-02-23T02:45:20.614Z,3.46
2019-02-23T02:47:45.092Z,3.42
2019-02-23T02:53:06.214Z,3.58
2019-02-23T02:55:30.612Z,3.52
2019-02-23T02:57:55.021Z,3.64
2019-02-23T03:00:19.439Z,3.57
2019-02-23T03:02:43.839Z,3.53
2019-02-23T03:05:29.049Z,3.54
2019-02-23T03:07:53.522Z,3.52
2019-02-23T03:10:23.232Z,3.51
2019-02-23T03:15:23.584Z,3.43
2019-02-23T03:17:47.995Z,3.51
2019-02-23T03:22:48.749Z,3.43
2019-02-23T03:25:13.248Z,3.43
2019-02-23T03:30:13.736Z,3.42
2019-02-23T03:32:38.164Z,3.41
2019-02-23T03:35:02.564Z,3.40
2019-02-23T03:37:26.995Z,3.39
2019-02-23T03:39:51.413Z,3.42
2019-02-23T03:42:15.843Z,3.45
2019-02-23T03:47:17.054Z,3.43
2019-02-23T03:54:54.040Z,3.26
2019-02-23T03:57:18.459Z,3.34
2019-02-23T03:59:42.945Z,3.17
2019-02-23T04:02:07.436Z,3.22
2019-02-23T04:04:31.843Z,3.24
2019-02-23T04:06:56.244Z,3.21
2019-02-23T04:09:20.767Z,3.14
2019-02-23T04:11:57.721Z,3.06
2019-02-23T04:14:22.151Z,3.17
2019-02-23T04:16:46.566Z,3.11
2019-02-23T04:21:47.072Z,3.15
2019-02-23T04:24:11.515Z,3.12
2019-02-23T04:26:35.920Z,3.20
2019-02-23T04:29:00.360Z,3.13
2019-02-23T04:31:24.772Z,3.13
2019-02-23T04:33:49.216Z,3.27
2019-02-23T04:36:13.614Z,3.12
2019-02-23T04:41:17.565Z,3.11
2019-02-23T04:48:54.998Z,3.16
2019-02-23T04:51:19.497Z,3.12
2019-02-23T04:53:43.896Z,3.03
2019-02-23T04:56:08.325Z,3.07
2019-02-23T04:58:32.728Z,3.05
2019-02-23T05:00:57.161Z,3.00
2019-02-23T05:03:21.644Z,3.05
2019-02-23T05:05:46.149Z,3.01
2019-02-23T05:08:22.653Z,3.08
2019-02-23T05:10:47.077Z,3.00
2019-02-23T05:15:47.713Z,3.04
2019-02-23T05:18:12.112Z,3.00
2019-02-23T05:20:36.568Z,3.01
2019-02-23T05:23:01.032Z,2.96
2019-02-23T05:30:37.004Z,2.97
2019-02-23T05:33:01.412Z,2.97
2019-02-23T05:38:05.191Z,2.89
2019-02-23T05:40:29.603Z,2.96
2019-02-23T05:43:00.899Z,2.90
2019-02-23T05:45:25.673Z,2.94
2019-02-23T05:47:50.125Z,2.85
2019-02-23T05:50:14.524Z,2.89
2019-02-23T05:52:39.049Z,2.88
2019-02-23T05:55:03.603Z,2.68
2019-02-23T05:57:28.015Z,2.86
2019-02-23T05:59:52.476Z,2.80
2019-02-23T06:02:16.942Z,2.71
2019-02-23T06:04:41.313Z,2.80
2019-02-23T06:07:05.776Z,2.75
2019-02-23T06:09:30.212Z,2.78
2019-02-23T06:11:54.624Z,2.50
2019-02-23T06:14:19.057Z,2.78
2019-02-23T06:16:43.473Z,2.82
2019-02-23T06:19:07.901Z,2.76
2019-02-23T06:21:32.297Z,2.81
2019-02-23T06:26:33.200Z,2.82
2019-02-23T06:28:57.618Z,2.85
2019-02-23T06:31:22.023Z,2.82
2019-02-23T06:33:46.467Z,2.67
2019-02-23T06:36:10.915Z,2.82
2019-02-23T06:38:35.359Z,2.79
2019-02-23T06:40:59.784Z,2.75
2019-02-23T06:43:24.206Z,2.84
2019-02-23T06:45:48.697Z,2.80
2019-02-23T06:48:13.166Z,2.72
2019-02-23T06:55:53.379Z,2.86
2019-02-23T06:58:17.881Z,2.94
2019-02-23T07:00:42.392Z,2.94
2019-02-23T07:03:06.788Z,2.98
2019-02-23T07:05:31.216Z,3.03
2019-02-23T07:07:55.643Z,2.98
2019-02-23T07:10:20.071Z,2.96
2019-02-23T07:12:44.461Z,2.99
2019-02-23T07:15:10.630Z,2.90
2019-02-23T07:17:35.044Z,2.98
2019-02-23T07:19:59.476Z,2.77
2019-02-23T07:22:24.047Z,3.09
2019-02-23T07:24:48.689Z,3.13
2019-02-23T07:27:13.125Z,3.18
2019-02-23T07:29:37.620Z,3.13
2019-02-23T07:32:02.048Z,3.23
2019-02-23T07:34:26.498Z,3.26
2019-02-23T07:36:50.914Z,3.30
2019-02-23T07:39:15.407Z,3.28
2019-02-23T07:41:39.838Z,2.70
2019-02-23T07:44:04.261Z,2.69
2019-02-23T07:46:28.707Z,3.09
2019-02-23T07:48:53.183Z,3.19
2019-02-23T07:51:17.619Z,2.54
2019-02-23T07:53:42.035Z,3.14
2019-02-23T07:56:06.484Z,3.36
2019-02-23T07:58:30.891Z,3.18
2019-02-23T08:00:55.324Z,3.12
2019-02-23T08:03:19.740Z,3.36
2019-02-23T08:05:44.167Z,3.48
2019-02-23T08:08:08.590Z,3.51
2019-02-23T08:10:33.350Z,2.82
2019-02-23T08:12:57.785Z,3.34
2019-02-23T08:15:22.224Z,3.72
2019-02-23T08:17:46.647Z,3.27
2019-02-23T08:20:13.126Z,3.65
2019-02-23T08:22:37.772Z,3.60
2019-02-23T08:25:02.177Z,3.74
2019-02-23T08:27:26.672Z,3.86
2019-02-23T08:29:51.186Z,3.85
2019-02-23T08:32:15.617Z,3.99
2019-02-23T08:34:40.032Z,4.08
2019-02-23T08:37:04.480Z,4.17
2019-02-23T08:39:28.902Z,3.81
2019-02-23T08:41:53.315Z,4.11
2019-02-23T08:44:17.768Z,4.30
2019-02-23T08:46:42.181Z,3.44
2019-02-23T08:49:06.614Z,3.81
2019-02-23T08:51:31.020Z,3.68
2019-02-23T08:53:55.534Z,3.57
2019-02-23T08:56:20.011Z,4.30
2019-02-23T08:58:44.451Z,4.67
2019-02-23T09:01:08.919Z,4.64
2019-02-23T09:03:33.532Z,4.38
2019-02-23T09:05:58.004Z,4.86
2019-02-23T09:08:24.096Z,4.79
2019-02-23T09:10:48.501Z,4.68
2019-02-23T09:13:12.990Z,4.67
2019-02-23T09:15:37.444Z,4.68
2019-02-23T09:18:01.908Z,5.28
2019-02-23T09:20:29.423Z,5.23
2019-02-23T09:22:59.705Z,4.83
2019-02-23T09:25:19.494Z,4.48
2019-02-23T09:27:43.904Z,5.37
2019-02-23T09:30:13.779Z,5.50
2019-02-23T09:32:38.285Z,5.51
2019-02-23T09:35:02.771Z,5.66
2019-02-23T09:37:27.214Z,5.42
2019-02-23T09:39:51.647Z,5.66
2019-02-23T09:42:16.094Z,5.73
2019-02-23T09:44:40.575Z,5.65
2019-02-23T09:47:05.194Z,5.45
2019-02-23T09:49:29.564Z,6.23
2019-02-23T09:51:54.015Z,6.15
2019-02-23T09:54:18.434Z,6.49
2019-02-23T09:56:42.947Z,6.14
2019-02-23T09:59:07.557Z,6.32
2019-02-23T10:01:32.292Z,5.85
2019-02-23T10:03:56.691Z,5.70
2019-02-23T10:06:21.315Z,6.11
2019-02-23T10:08:45.728Z,6.33
2019-02-23T10:11:10.268Z,6.81
2019-02-23T10:13:34.710Z,7.00
2019-02-23T10:15:59.260Z,7.28
2019-02-23T10:18:23.699Z,6.56
2019-02-23T10:20:48.116Z,7.50
2019-02-23T10:23:21.488Z,6.78
2019-02-23T10:25:38.657Z,7.29
2019-02-23T10:28:03.141Z,7.75
2019-02-23T10:30:27.487Z,7.43
2019-02-23T10:32:51.942Z,7.18
2019-02-23T10:35:16.353Z,7.35
2019-02-23T10:37:40.908Z,8.32
2019-02-23T10:40:07.975Z,8.48
2019-02-23T10:42:32.386Z,8.56
2019-02-23T10:44:56.831Z,8.68
2019-02-23T10:47:21.253Z,9.04
2019-02-23T10:49:45.689Z,9.00
2019-02-23T10:52:10.233Z,9.06
2019-02-23T10:54:34.659Z,9.20
2019-02-23T10:56:59.094Z,9.51
2019-02-23T10:59:23.574Z,9.57
2019-02-23T11:01:48.052Z,9.92
2019-02-23T11:04:12.474Z,9.90
2019-02-23T11:06:38.483Z,10.00
2019-02-23T11:09:03.163Z,10.15
2019-02-23T11:11:27.737Z,10.37
2019-02-23T11:13:52.192Z,10.57
2019-02-23T11:16:16.679Z,10.98
2019-02-23T11:18:41.254Z,11.16
2019-02-23T11:21:06.012Z,11.16
2019-02-23T11:23:30.415Z,10.41
2019-02-23T11:25:54.905Z,11.04
2019-02-23T11:28:19.314Z,11.11
2019-02-23T11:30:43.804Z,10.84
2019-02-23T11:33:08.249Z,11.25
2019-02-23T11:35:32.672Z,11.56
2019-02-23T11:37:57.100Z,12.08
2019-02-23T11:40:23.416Z,12.47
2019-02-23T11:42:47.785Z,12.74
2019-02-23T11:45:12.856Z,15.04
2019-02-23T11:47:38.164Z,14.68
2019-02-23T11:50:02.560Z,14.58
2019-02-23T11:52:27.007Z,14.56
2019-02-23T11:54:51.439Z,14.52
2019-02-23T11:57:15.844Z,14.78
2019-02-23T11:59:40.284Z,15.91
2019-02-23T12:02:04.750Z,16.89
2019-02-23T12:04:29.282Z,18.21
2019-02-23T12:06:53.742Z,18.43
2019-02-23T12:09:18.166Z,18.84
2019-02-23T12:11:42.593Z,19.51
2019-02-23T12:14:07.079Z,19.26
2019-02-23T12:16:31.582Z,19.01
2019-02-23T12:18:56.097Z,18.19
2019-02-23T12:21:20.523Z,16.63
2019-02-23T12:23:44.967Z,16.01
2019-02-23T12:26:09.491Z,14.81
2019-02-23T12:28:33.921Z,14.91
2019-02-23T12:30:58.353Z,14.32
2019-02-23T12:33:22.786Z,14.03
2019-02-23T12:35:47.227Z,14.14
2019-02-23T12:38:11.718Z,14.49
2019-02-23T12:40:36.256Z,15.84
2019-02-23T12:43:00.771Z,16.21
2019-02-23T12:45:25.246Z,16.20
2019-02-23T12:47:51.263Z,15.87
2019-02-23T12:50:15.769Z,15.28
2019-02-23T12:52:40.306Z,15.62
2019-02-23T12:55:06.083Z,16.10
2019-02-23T12:57:30.558Z,16.95
2019-02-23T12:59:55.011Z,19.55
2019-02-23T13:02:19.519Z,20.52
2019-02-23T13:04:44.009Z,20.34
2019-02-23T13:07:08.519Z,20.62
2019-02-23T13:09:33.570Z,20.49
2019-02-23T13:12:15.950Z,21.18
2019-02-23T13:14:55.666Z,21.79
2019-02-23T13:17:51.831Z,21.54
2019-02-23T13:20:38.961Z,21.91
2019-02-23T13:23:25.788Z,22.31
2019-02-23T13:26:09.615Z,21.99
2019-02-23T13:28:43.256Z,21.37
2019-02-23T13:31:18.951Z,20.99
2019-02-23T13:34:19.721Z,20.44
2019-02-23T13:37:15.796Z,20.56
2019-02-23T13:39:52.287Z,21.48
2019-02-23T13:42:22.535Z,22.57
2019-02-23T13:45:08.088Z,23.06
2019-02-23T13:47:41.260Z,21.54
2019-02-23T13:50:14.730Z,22.08
2019-02-23T13:52:42.317Z,22.59
2019-02-23T13:55:38.258Z,22.45
2019-02-23T13:58:05.756Z,22.46
2019-02-23T14:00:59.813Z,21.65
2019-02-23T14:03:42.308Z,21.81
2019-02-23T14:06:26.215Z,21.24
2019-02-23T14:09:21.110Z,21.88
2019-02-23T14:11:48.591Z,22.29
2019-02-23T14:14:32.302Z,21.88
2019-02-23T14:17:08.887Z,20.95
2019-02-23T14:19:55.727Z,20.92
2019-02-23T14:22:41.339Z,21.47
2019-02-23T14:25:28.330Z,20.78
2019-02-23T14:28:06.626Z,20.65
2019-02-23T14:30:50.662Z,20.79
2019-02-23T14:33:34.550Z,19.21
2019-02-23T14:36:16.907Z,19.24
2019-02-23T14:39:07.131Z,19.44
2019-02-23T14:41:46.527Z,19.20
2019-02-23T14:44:26.044Z,19.64
2019-02-23T14:47:09.774Z,18.77
2019-02-23T14:49:37.277Z,18.96
2019-02-23T14:52:13.771Z,18.77
2019-02-23T14:55:01.212Z,18.58
2019-02-23T14:57:31.321Z,18.28
2019-02-23T15:00:18.539Z,17.89
2019-02-23T15:03:04.262Z,17.32
2019-02-23T15:05:43.704Z,16.95
2019-02-23T15:08:22.918Z,16.56
2019-02-23T15:11:09.744Z,16.72
2019-02-23T15:13:53.818Z,16.57
2019-02-23T15:16:49.735Z,15.55
2019-02-23T15:19:32.036Z,15.40
2019-02-23T15:22:11.166Z,14.80
2019-02-23T15:25:13.271Z,15.17
2019-02-23T15:27:40.447Z,15.27
2019-02-23T15:30:07.957Z,15.66
2019-02-23T15:32:53.419Z,15.68
2019-02-23T15:35:26.717Z,15.42
2019-02-23T15:38:16.579Z,16.81
2019-02-23T15:40:52.639Z,16.18
2019-02-23T15:43:38.282Z,15.42
2019-02-23T15:46:17.502Z,14.71
2019-02-23T15:49:11.739Z,14.65
2019-02-23T15:51:36.366Z,14.05
2019-02-23T15:54:00.778Z,13.59
2019-02-23T15:56:25.315Z,13.55
2019-02-23T15:58:49.809Z,13.27
2019-02-23T16:01:14.299Z,13.39
2019-02-23T16:03:38.760Z,13.05
2019-02-23T16:06:03.556Z,12.55
2019-02-23T16:08:28.051Z,12.59
2019-02-23T16:10:52.463Z,12.23
2019-02-23T16:13:16.992Z,12.22
2019-02-23T16:15:41.434Z,12.20
2019-02-23T16:18:06.024Z,11.94
2019-02-23T16:20:30.497Z,11.90
2019-02-23T16:22:54.935Z,11.79
2019-02-23T16:25:19.418Z,11.78
2019-02-23T16:27:43.860Z,11.43
2019-02-23T16:30:10.511Z,11.54
2019-02-23T16:32:34.904Z,11.38
2019-02-23T16:34:59.323Z,11.14
2019-02-23T16:37:23.747Z,11.13
2019-02-23T16:39:48.181Z,11.11
2019-02-23T16:42:12.581Z,11.03
2019-02-23T16:44:37.081Z,10.37
2019-02-23T16:47:01.512Z,10.71
2019-02-23T16:49:25.962Z,10.68
2019-02-23T16:51:50.375Z,10.56
2019-02-23T16:54:14.946Z,10.44
2019-02-23T16:56:39.426Z,10.42
2019-02-23T16:59:03.933Z,10.41
2019-02-23T17:01:28.500Z,10.34
2019-02-23T17:03:52.957Z,10.31
2019-02-23T17:06:17.363Z,10.24
2019-02-23T17:08:41.790Z,10.20
2019-02-23T17:11:06.495Z,10.15
2019-02-23T17:13:30.894Z,10.01
2019-02-23T17:15:55.318Z,10.02
2019-02-23T17:18:19.703Z,9.90
2019-02-23T17:20:44.105Z,9.80
2019-02-23T17:23:08.501Z,9.71
2019-02-23T17:25:32.933Z,9.62
2019-02-23T17:27:57.351Z,9.62
2019-02-23T17:30:21.793Z,9.46
2019-02-23T17:32:46.192Z,9.31
2019-02-23T17:35:10.701Z,9.29
2019-02-23T17:37:35.121Z,9.31
2019-02-23T17:39:59.590Z,9.11
2019-02-23T17:42:28.068Z,9.44
2019-02-23T17:44:50.441Z,9.41
2019-02-23T17:47:15.082Z,9.34
2019-02-23T17:49:39.533Z,9.32
2019-02-23T17:52:03.961Z,9.28
2019-02-23T17:54:28.382Z,9.17
2019-02-23T17:56:52.877Z,9.09
2019-02-23T17:59:17.326Z,9.07
2019-02-23T18:01:41.738Z,9.05
2019-02-23T18:04:06.260Z,9.04
2019-02-23T18:06:31.088Z,8.90
2019-02-23T18:08:55.510Z,8.95
2019-02-23T18:11:19.945Z,8.91
2019-02-23T18:13:44.459Z,8.88
2019-02-23T18:16:08.872Z,8.84
2019-02-23T18:18:33.471Z,8.82
2019-02-23T18:20:58.026Z,8.72
2019-02-23T18:23:22.554Z,8.69
2019-02-23T18:25:46.990Z,8.50
2019-02-23T18:28:11.586Z,8.73
2019-02-23T18:30:36.071Z,8.67
2019-02-23T18:33:00.543Z,8.63
2019-02-23T18:35:25.052Z,8.52
2019-02-23T18:37:49.510Z,8.33
2019-02-23T18:40:14.038Z,8.41
2019-02-23T18:42:38.472Z,8.20
2019-02-23T18:45:03.023Z,8.28
2019-02-23T18:47:27.514Z,8.27
2019-02-23T18:49:52.037Z,8.37
2019-02-23T18:52:16.532Z,8.11
2019-02-23T18:54:40.955Z,8.19
2019-02-23T18:57:05.355Z,8.05
2019-02-23T18:59:29.766Z,8.01
2019-02-23T19:01:54.384Z,7.97
2019-02-23T19:04:18.840Z,8.01
2019-02-23T19:06:43.359Z,7.76
2019-02-23T19:09:07.972Z,7.76
2019-02-23T19:11:32.549Z,7.72
2019-02-23T19:13:57.068Z,7.77
2019-02-23T19:16:23.298Z,7.56
2019-02-23T19:18:47.596Z,7.46
2019-02-23T19:21:12.106Z,7.45
2019-02-23T19:23:36.619Z,7.43
2019-02-23T19:26:01.149Z,7.53
2019-02-23T19:28:25.572Z,7.60
2019-02-23T19:30:50.027Z,7.51
2019-02-23T19:33:14.453Z,7.32
2019-02-23T19:35:38.966Z,7.14
2019-02-23T19:38:03.375Z,7.33
2019-02-23T19:40:27.907Z,7.34
2019-02-23T19:42:52.354Z,7.15
2019-02-23T19:45:16.787Z,6.98
2019-02-23T19:47:42.462Z,6.98
2019-02-23T19:50:10.007Z,6.92
2019-02-23T19:52:35.185Z,6.93
2019-02-23T19:54:59.589Z,6.88
2019-02-23T19:57:24.113Z,6.93
2019-02-23T19:59:48.671Z,6.69
2019-02-23T20:02:13.188Z,6.62
2019-02-23T20:04:37.698Z,6.51
2019-02-23T20:07:02.236Z,6.63
2019-02-23T20:09:26.753Z,6.40
2019-02-23T20:11:51.309Z,6.55
2019-02-23T20:14:15.738Z,6.33
2019-02-23T20:29:06.365Z,6.01
2019-02-23T20:31:48.543Z,5.48
2019-02-23T20:34:30.668Z,6.03
2019-02-23T20:37:13.288Z,6.19
2019-02-23T20:39:55.446Z,5.80
2019-02-23T20:42:37.786Z,5.78
2019-02-23T20:45:20.477Z,6.19
2019-02-23T20:48:02.592Z,5.89
2019-02-23T20:50:44.695Z,5.74
2019-02-23T20:53:27.100Z,5.95
2019-02-23T20:56:09.291Z,6.05
2019-02-23T20:58:51.506Z,6.01
2019-02-23T21:01:34.003Z,5.54
2019-02-23T21:04:16.384Z,5.77
2019-02-23T21:06:58.723Z,5.56
2019-02-23T21:09:41.261Z,5.68
2019-02-23T21:12:23.642Z,5.76
2019-02-23T21:15:08.230Z,5.53
2019-02-23T21:17:50.668Z,5.72
2019-02-23T21:20:33.213Z,5.44
2019-02-23T21:23:15.405Z,5.42
2019-02-23T21:25:57.986Z,5.53
2019-02-23T21:28:40.329Z,5.43
2019-02-23T21:31:22.908Z,5.40
2019-02-23T21:34:05.515Z,5.55
2019-02-23T21:36:47.591Z,5.53
2019-02-23T21:39:29.964Z,5.51
2019-02-23T21:41:53.563Z,5.58
2019-02-23T21:44:19.214Z,5.62
2019-02-23T21:46:43.658Z,5.69
2019-02-23T21:49:08.072Z,5.79
2019-02-23T21:51:32.523Z,5.78
2019-02-23T21:53:56.935Z,5.72
2019-02-23T21:56:21.375Z,5.74
2019-02-23T21:58:45.781Z,5.79
2019-02-23T22:01:12.575Z,5.78
2019-02-23T22:03:37.792Z,5.78
2019-02-23T22:06:02.494Z,5.73
2019-02-23T22:08:26.899Z,5.64
2019-02-23T22:10:51.314Z,5.76
2019-02-23T22:13:15.721Z,5.78
2019-02-23T22:15:40.102Z,5.67
2019-02-23T22:18:04.511Z,5.64
2019-02-23T22:20:28.930Z,5.68
2019-02-23T22:22:54.705Z,5.73
2019-02-23T22:25:19.329Z,5.61
2019-02-23T22:27:43.854Z,5.51
2019-02-23T22:30:08.878Z,5.44
2019-02-23T22:32:33.350Z,5.06
2019-02-23T22:34:57.706Z,5.19
2019-02-23T22:37:22.117Z,5.22
2019-02-23T22:39:46.509Z,5.36
2019-02-23T22:42:10.916Z,5.20
2019-02-23T22:44:35.417Z,4.93
2019-02-23T22:46:59.808Z,5.21
2019-02-23T22:49:24.254Z,5.02
2019-02-23T22:51:48.658Z,5.37
2019-02-23T22:54:13.071Z,5.02
2019-02-23T22:56:37.471Z,5.02
2019-02-23T22:59:01.877Z,5.20
2019-02-23T23:01:27.020Z,5.16
2019-02-23T23:03:51.518Z,4.99
2019-02-23T23:06:15.936Z,4.93
2019-02-23T23:08:40.395Z,4.97
2019-02-23T23:11:04.985Z,4.90
2019-02-23T23:13:29.402Z,4.38
2019-02-23T23:15:53.819Z,4.90
2019-02-23T23:18:18.313Z,4.96
2019-02-23T23:20:42.738Z,4.52
2019-02-23T23:23:07.145Z,4.97
2019-02-23T23:25:31.642Z,4.58
2019-02-23T23:27:56.038Z,4.78
2019-02-23T23:30:20.470Z,4.72
2019-02-23T23:32:44.888Z,4.87
2019-02-23T23:35:09.482Z,5.08
2019-02-23T23:37:33.873Z,4.72
2019-02-23T23:39:58.357Z,4.75
2019-02-23T23:42:22.849Z,4.85
2019-02-23T23:44:47.269Z,4.86
2019-02-23T23:47:11.663Z,4.71
2019-02-23T23:49:36.066Z,4.86
2019-02-23T23:52:00.489Z,4.70
2019-02-23T23:54:24.880Z,4.78
2019-02-23T23:56:49.310Z,4.85
2019-02-23T23:59:13.729Z,4.73
