createdAt,value
2018-02-09T00:02:01.493Z,55.40
2018-02-09T00:04:30.903Z,54.45
2018-02-09T00:07:00.265Z,55.65
2018-02-09T00:09:30.497Z,53.03
2018-02-09T00:11:59.866Z,53.60
2018-02-09T00:14:29.235Z,54.78
2018-02-09T00:16:58.587Z,51.78
2018-02-09T00:19:27.932Z,56.58
2018-02-09T00:21:58.054Z,52.88
2018-02-09T00:24:27.417Z,56.10
2018-02-09T00:26:56.782Z,56.30
2018-02-09T00:29:26.123Z,54.35
2018-02-09T00:31:55.479Z,52.83
2018-02-09T00:34:24.864Z,55.63
2018-02-09T00:36:54.222Z,53.55
2018-02-09T00:39:24.373Z,56.37
2018-02-09T00:41:54.504Z,52.38
2018-02-09T00:44:23.859Z,52.10
2018-02-09T00:46:53.251Z,54.95
2018-02-09T00:49:22.608Z,52.47
2018-02-09T00:51:51.976Z,53.20
2018-02-09T00:54:21.347Z,58.20
2018-02-09T00:56:50.733Z,56.50
2018-02-09T00:59:20.096Z,53.72
2018-02-09T01:01:53.323Z,52.53
2018-02-09T01:04:22.713Z,56.53
2018-02-09T01:06:52.844Z,56.60
2018-02-09T01:09:22.214Z,55.63
2018-02-09T01:11:51.588Z,53.58
2018-02-09T01:14:20.935Z,54.17
2018-02-09T01:16:51.064Z,55.25
2018-02-09T01:19:20.419Z,56.85
2018-02-09T01:21:49.800Z,60.05
2018-02-09T01:24:19.160Z,51.90
2018-02-09T01:26:49.330Z,52.88
2018-02-09T01:29:18.687Z,56.25
2018-02-09T01:31:48.050Z,56.37
2018-02-09T01:34:17.399Z,57.83
2018-02-09T01:36:46.760Z,60.45
2018-02-09T01:39:16.135Z,56.03
2018-02-09T01:41:45.484Z,51.37
2018-02-09T01:44:15.648Z,55.12
2018-02-09T01:46:44.988Z,54.25
2018-02-09T01:49:14.350Z,57.33
2018-02-09T01:51:43.723Z,58.35
2018-02-09T01:54:13.091Z,53.72
2018-02-09T01:56:46.113Z,54.17
2018-02-09T01:59:15.486Z,52.28
2018-02-09T02:01:44.856Z,54.30
2018-02-09T02:04:14.226Z,54.53
2018-02-09T02:06:43.588Z,54.50
2018-02-09T02:09:12.942Z,51.72
2018-02-09T02:11:42.299Z,52.38
2018-02-09T02:14:11.680Z,55.40
2018-02-09T02:16:41.829Z,55.10
2018-02-09T02:19:11.962Z,52.53
2018-02-09T02:21:42.893Z,54.17
2018-02-09T02:24:13.011Z,54.20
2018-02-09T02:26:43.203Z,54.60
2018-02-09T02:29:12.569Z,54.67
2018-02-09T02:31:41.928Z,54.28
2018-02-09T02:34:11.303Z,53.58
2018-02-09T02:36:40.662Z,55.00
2018-02-09T02:39:10.025Z,52.25
2018-02-09T02:41:39.379Z,53.78
2018-02-09T02:44:08.761Z,51.08
2018-02-09T02:46:38.096Z,55.40
2018-02-09T02:49:07.470Z,56.28
2018-02-09T02:51:36.859Z,55.75
2018-02-09T02:54:06.985Z,52.35
2018-02-09T02:56:36.354Z,52.85
2018-02-09T02:59:05.700Z,53.63
2018-02-09T03:01:35.054Z,56.83
2018-02-09T03:04:04.435Z,54.95
2018-02-09T03:06:33.805Z,53.05
2018-02-09T03:09:03.218Z,55.40
2018-02-09T03:11:32.585Z,56.55
2018-02-09T03:14:02.722Z,52.65
2018-02-09T03:16:32.090Z,55.85
2018-02-09T03:19:01.462Z,54.40
2018-02-09T03:21:30.815Z,52.60
2018-02-09T03:24:00.202Z,53.20
2018-02-09T03:26:29.538Z,56.03
2018-02-09T03:28:58.923Z,52.22
2018-02-09T03:31:29.042Z,54.35
2018-02-09T03:34:00.381Z,52.55
2018-02-09T03:36:30.517Z,55.08
2018-02-09T03:38:59.888Z,50.67
2018-02-09T03:41:29.256Z,50.35
2018-02-09T03:43:58.614Z,55.25
2018-02-09T03:46:28.765Z,51.40
2018-02-09T03:48:58.130Z,51.97
2018-02-09T03:51:28.256Z,50.55
2018-02-09T03:53:57.631Z,51.13
2018-02-09T03:56:26.976Z,52.22
2018-02-09T03:58:56.333Z,51.97
2018-02-09T04:01:25.711Z,45.08
2018-02-09T04:03:55.084Z,44.85
2018-02-09T04:06:24.440Z,43.70
2018-02-09T04:08:53.812Z,44.08
2018-02-09T04:11:23.166Z,43.33
2018-02-09T04:13:53.309Z,42.78
2018-02-09T04:16:22.668Z,43.70
2018-02-09T04:18:52.021Z,42.83
2018-02-09T04:21:21.397Z,45.28
2018-02-09T04:23:51.508Z,44.50
2018-02-09T04:26:21.653Z,40.58
2018-02-09T04:28:51.008Z,41.85
2018-02-09T04:31:20.420Z,42.17
2018-02-09T04:33:49.759Z,43.25
2018-02-09T04:36:19.127Z,41.45
2018-02-09T04:38:48.484Z,45.38
2018-02-09T04:41:17.863Z,41.17
2018-02-09T04:43:47.207Z,44.75
2018-02-09T04:46:16.579Z,42.70
2018-02-09T04:48:45.943Z,41.70
2018-02-09T04:51:15.298Z,45.40
2018-02-09T04:53:44.636Z,42.08
2018-02-09T04:56:13.988Z,45.67
2018-02-09T04:58:43.356Z,44.78
2018-02-09T05:01:12.708Z,43.83
2018-02-09T05:03:42.104Z,41.67
2018-02-09T05:06:11.456Z,42.25
2018-02-09T05:08:40.794Z,44.38
2018-02-09T05:11:10.151Z,45.97
2018-02-09T05:13:39.535Z,43.65
2018-02-09T05:16:08.888Z,42.88
2018-02-09T05:18:38.247Z,41.95
2018-02-09T05:21:07.624Z,46.03
2018-02-09T05:23:37.000Z,44.75
2018-02-09T05:26:06.373Z,45.35
2018-02-09T05:28:36.496Z,41.22
2018-02-09T05:31:06.631Z,39.97
2018-02-09T05:33:36.032Z,45.17
2018-02-09T05:36:05.399Z,44.20
2018-02-09T05:38:34.779Z,43.20
2018-02-09T05:41:04.175Z,44.20
2018-02-09T05:43:33.520Z,43.78
2018-02-09T05:46:03.666Z,48.33
2018-02-09T05:48:33.211Z,44.25
2018-02-09T05:51:02.628Z,44.83
2018-02-09T05:53:32.782Z,42.35
2018-02-09T05:56:02.902Z,43.05
2018-02-09T05:58:33.056Z,46.60
2018-02-09T06:01:02.404Z,43.08
2018-02-09T06:03:31.768Z,43.58
2018-02-09T06:06:01.920Z,45.55
2018-02-09T06:08:31.289Z,42.47
2018-02-09T06:11:00.632Z,43.85
2018-02-09T06:13:29.976Z,45.95
2018-02-09T06:15:59.332Z,44.50
2018-02-09T06:18:28.687Z,47.38
2018-02-09T06:20:58.033Z,48.30
2018-02-09T06:23:27.398Z,44.85
2018-02-09T06:25:56.763Z,47.70
2018-02-09T06:28:26.120Z,45.83
2018-02-09T06:30:55.494Z,45.88
2018-02-09T06:33:24.848Z,41.90
2018-02-09T06:35:55.025Z,39.45
2018-02-09T06:38:24.356Z,40.92
2018-02-09T06:40:53.708Z,40.00
2018-02-09T06:43:23.071Z,38.08
2018-02-09T06:45:52.441Z,40.33
2018-02-09T06:48:22.233Z,37.67
2018-02-09T06:50:51.601Z,38.42
2018-02-09T06:53:21.755Z,35.85
2018-02-09T06:55:51.122Z,38.10
2018-02-09T06:58:21.231Z,36.38
2018-02-09T07:00:50.603Z,38.15
2018-02-09T07:03:19.992Z,38.78
2018-02-09T07:05:49.340Z,39.42
2018-02-09T07:08:18.736Z,38.45
2018-02-09T07:10:48.082Z,40.33
2018-02-09T07:13:17.444Z,36.13
2018-02-09T07:15:46.807Z,36.30
2018-02-09T07:18:16.162Z,37.85
2018-02-09T07:20:46.350Z,32.88
2018-02-09T07:23:15.700Z,29.73
2018-02-09T07:25:45.064Z,32.80
2018-02-09T07:28:14.436Z,31.50
2018-02-09T07:30:43.797Z,38.72
2018-02-09T07:33:13.909Z,41.40
2018-02-09T07:35:44.034Z,39.20
2018-02-09T07:38:14.146Z,36.08
2018-02-09T07:40:44.277Z,37.45
2018-02-09T07:43:13.676Z,39.00
2018-02-09T07:45:43.789Z,41.08
2018-02-09T07:48:14.640Z,40.30
2018-02-09T07:50:44.016Z,43.38
2018-02-09T07:53:13.385Z,41.50
2018-02-09T07:55:42.746Z,43.05
2018-02-09T07:58:12.113Z,41.37
2018-02-09T08:00:41.475Z,39.05
2018-02-09T08:03:10.864Z,40.70
2018-02-09T08:05:40.207Z,37.90
2018-02-09T08:08:09.558Z,39.72
2018-02-09T08:10:38.924Z,42.35
2018-02-09T08:13:08.295Z,40.85
2018-02-09T08:15:37.672Z,43.20
2018-02-09T08:18:07.022Z,50.03
2018-02-09T08:20:36.391Z,52.97
2018-02-09T08:23:05.764Z,43.20
2018-02-09T08:25:35.112Z,41.17
2018-02-09T08:28:04.492Z,39.88
2018-02-09T08:30:33.856Z,39.45
2018-02-09T08:33:04.025Z,38.70
2018-02-09T08:35:33.381Z,40.30
2018-02-09T08:38:03.503Z,39.38
2018-02-09T08:40:33.633Z,38.03
2018-02-09T08:43:03.010Z,37.70
2018-02-09T08:45:32.401Z,39.20
2018-02-09T08:48:01.762Z,39.20
2018-02-09T08:50:31.123Z,38.85
2018-02-09T08:53:01.269Z,39.15
2018-02-09T08:55:30.629Z,39.67
2018-02-09T08:57:59.993Z,41.55
2018-02-09T09:00:29.372Z,40.53
2018-02-09T09:02:58.747Z,38.15
2018-02-09T09:05:28.876Z,39.50
2018-02-09T09:07:59.034Z,39.63
2018-02-09T09:10:28.403Z,38.35
2018-02-09T09:12:58.547Z,39.60
2018-02-09T09:15:27.928Z,37.22
2018-02-09T09:17:58.039Z,38.70
2018-02-09T09:20:27.404Z,38.58
2018-02-09T09:22:56.775Z,39.20
2018-02-09T09:25:26.126Z,39.80
2018-02-09T09:27:55.499Z,36.33
2018-02-09T09:30:24.881Z,37.15
2018-02-09T09:32:54.255Z,35.95
2018-02-09T09:35:24.367Z,36.85
2018-02-09T09:37:54.500Z,37.75
2018-02-09T09:40:23.861Z,41.85
2018-02-09T09:42:53.228Z,35.53
2018-02-09T09:45:22.572Z,35.28
2018-02-09T09:47:52.959Z,34.47
2018-02-09T09:50:22.331Z,33.92
2018-02-09T09:52:51.710Z,36.35
2018-02-09T09:55:21.081Z,35.65
2018-02-09T09:57:50.432Z,35.75
2018-02-09T10:00:20.573Z,36.20
2018-02-09T10:02:49.949Z,35.40
2018-02-09T10:05:20.074Z,34.60
2018-02-09T10:07:50.253Z,36.70
2018-02-09T10:10:19.625Z,34.95
2018-02-09T10:12:48.979Z,33.17
2018-02-09T10:15:18.354Z,36.17
2018-02-09T10:17:47.712Z,35.78
2018-02-09T10:20:17.073Z,34.22
2018-02-09T10:22:46.454Z,33.80
2018-02-09T10:25:16.612Z,35.63
2018-02-09T10:27:45.984Z,33.08
2018-02-09T10:30:15.338Z,35.97
2018-02-09T10:32:45.493Z,37.72
2018-02-09T10:35:14.849Z,36.10
2018-02-09T10:37:44.216Z,35.90
2018-02-09T10:40:13.582Z,35.80
2018-02-09T10:42:42.944Z,35.92
2018-02-09T10:45:13.077Z,36.63
2018-02-09T10:47:43.207Z,37.20
2018-02-09T10:50:12.547Z,37.10
2018-02-09T10:52:41.911Z,35.55
2018-02-09T10:55:11.276Z,35.55
2018-02-09T10:57:40.611Z,35.47
2018-02-09T11:00:09.966Z,35.97
2018-02-09T11:02:39.304Z,36.03
2018-02-09T11:05:08.738Z,37.60
2018-02-09T11:07:38.086Z,39.22
2018-02-09T11:10:14.230Z,36.58
2018-02-09T11:12:43.611Z,36.80
2018-02-09T11:15:12.956Z,36.40
2018-02-09T11:17:42.343Z,37.25
2018-02-09T11:20:11.688Z,35.53
2018-02-09T11:22:41.020Z,34.80
2018-02-09T11:25:10.424Z,38.00
2018-02-09T11:27:39.775Z,36.40
2018-02-09T11:30:09.887Z,35.55
2018-02-09T11:32:39.256Z,35.45
2018-02-09T11:35:08.809Z,35.88
2018-02-09T11:37:38.138Z,35.28
2018-02-09T11:40:07.808Z,35.20
2018-02-09T11:42:38.062Z,35.70
2018-02-09T11:45:07.824Z,36.88
2018-02-09T11:47:37.398Z,36.78
2018-02-09T11:50:06.791Z,34.65
2018-02-09T11:52:36.216Z,35.83
2018-02-09T11:55:05.587Z,37.13
2018-02-09T11:57:34.947Z,34.25
2018-02-09T12:00:04.334Z,34.83
2018-02-09T12:02:34.508Z,32.85
2018-02-09T12:05:03.890Z,34.47
2018-02-09T12:07:33.991Z,33.90
2018-02-09T12:10:03.951Z,36.90
2018-02-09T12:12:33.534Z,36.53
2018-02-09T12:15:02.883Z,35.00
2018-02-09T12:17:32.282Z,34.78
2018-02-09T12:20:01.643Z,35.42
2018-02-09T12:22:31.782Z,32.45
2018-02-09T12:25:01.151Z,34.25
2018-02-09T12:27:30.548Z,35.65
2018-02-09T12:29:59.926Z,37.47
2018-02-09T12:32:29.284Z,35.33
2018-02-09T12:34:58.710Z,32.42
2018-02-09T12:37:28.060Z,34.95
2018-02-09T12:39:57.428Z,37.45
2018-02-09T12:42:27.710Z,37.53
2018-02-09T12:44:57.112Z,36.30
2018-02-09T12:47:26.454Z,36.75
2018-02-09T12:49:55.820Z,32.85
2018-02-09T12:52:25.194Z,35.38
2018-02-09T12:54:54.559Z,35.83
2018-02-09T12:57:24.566Z,34.35
2018-02-09T12:59:53.936Z,35.03
2018-02-09T13:02:24.083Z,38.08
2018-02-09T13:04:53.430Z,33.08
2018-02-09T13:07:22.817Z,32.72
2018-02-09T13:09:52.167Z,36.33
2018-02-09T13:12:40.005Z,32.83
2018-02-09T13:15:09.367Z,32.20
2018-02-09T13:17:38.851Z,33.53
2018-02-09T13:20:08.200Z,34.58
2018-02-09T13:22:56.027Z,31.20
2018-02-09T13:25:25.392Z,32.03
2018-02-09T13:27:54.731Z,31.70
2018-02-09T13:30:24.861Z,33.47
2018-02-09T13:36:16.618Z,31.08
2018-02-09T13:38:45.979Z,32.70
2018-02-09T13:41:15.366Z,29.15
2018-02-09T13:43:44.719Z,31.85
2018-02-09T13:46:14.152Z,30.40
2018-02-09T13:48:43.528Z,30.55
2018-02-09T13:51:12.892Z,27.87
2018-02-09T13:53:43.102Z,29.05
2018-02-09T13:56:12.462Z,27.20
2018-02-09T13:58:41.813Z,30.10
2018-02-09T14:01:11.195Z,29.25
2018-02-09T14:03:40.561Z,28.85
2018-02-09T14:06:09.912Z,26.90
2018-02-09T14:08:39.279Z,29.25
2018-02-09T14:11:08.674Z,28.40
2018-02-09T14:13:38.031Z,26.90
2018-02-09T14:16:07.405Z,26.20
2018-02-09T14:18:36.769Z,27.73
2018-02-09T14:21:06.893Z,30.17
2018-02-09T14:23:36.276Z,27.90
2018-02-09T14:26:05.627Z,27.23
2018-02-09T14:28:34.992Z,28.40
2018-02-09T14:31:04.346Z,30.52
2018-02-09T14:33:33.698Z,27.83
2018-02-09T14:36:03.073Z,26.85
2018-02-09T14:38:32.440Z,28.85
2018-02-09T14:41:01.812Z,26.85
2018-02-09T14:43:31.187Z,27.35
2018-02-09T14:46:01.313Z,28.73
2018-02-09T14:48:31.442Z,28.33
2018-02-09T14:51:01.560Z,28.73
2018-02-09T14:53:31.709Z,27.70
2018-02-09T14:56:01.056Z,26.52
2018-02-09T14:58:30.387Z,27.48
2018-02-09T15:00:59.752Z,28.95
2018-02-09T15:03:29.113Z,27.05
2018-02-09T15:05:58.516Z,27.42
2018-02-09T15:08:27.870Z,24.20
2018-02-09T15:10:58.006Z,27.37
2018-02-09T15:13:28.134Z,25.62
2018-02-09T15:15:57.496Z,26.08
2018-02-09T15:18:26.840Z,25.60
2018-02-09T15:20:56.240Z,25.65
2018-02-09T15:23:25.987Z,25.60
2018-02-09T15:25:55.344Z,26.52
2018-02-09T15:28:25.461Z,26.02
2018-02-09T15:30:55.587Z,25.05
2018-02-09T15:33:24.930Z,26.62
2018-02-09T15:35:54.297Z,25.75
2018-02-09T15:38:24.765Z,24.65
2018-02-09T15:40:54.221Z,26.55
2018-02-09T15:43:23.606Z,29.37
2018-02-09T15:45:52.972Z,26.92
2018-02-09T15:48:22.956Z,24.73
2018-02-09T15:50:52.299Z,26.40
2018-02-09T15:53:21.653Z,22.15
2018-02-09T15:55:51.782Z,26.10
2018-02-09T15:58:21.136Z,26.50
2018-02-09T16:00:50.481Z,25.60
2018-02-09T16:03:19.858Z,27.23
2018-02-09T16:05:50.006Z,25.60
2018-02-09T16:08:19.381Z,27.70
2018-02-09T16:10:49.558Z,31.40
2018-02-09T16:13:18.943Z,28.30
2018-02-09T16:15:48.296Z,30.10
2018-02-09T16:18:17.664Z,31.35
2018-02-09T16:20:47.028Z,29.75
2018-02-09T16:23:16.377Z,29.98
2018-02-09T16:25:45.767Z,28.30
2018-02-09T16:28:15.142Z,31.17
2018-02-09T16:30:44.513Z,31.00
2018-02-09T16:33:13.855Z,34.80
2018-02-09T16:35:43.204Z,32.00
2018-02-09T16:38:12.582Z,32.83
2018-02-09T16:40:41.933Z,31.45
2018-02-09T16:43:12.074Z,32.35
2018-02-09T16:45:41.423Z,31.95
2018-02-09T16:48:10.818Z,29.75
2018-02-09T16:50:40.181Z,31.65
2018-02-09T16:53:10.342Z,31.02
2018-02-09T16:55:40.189Z,32.28
2018-02-09T16:58:10.316Z,32.60
2018-02-09T17:00:40.448Z,33.53
2018-02-09T17:03:09.832Z,29.55
2018-02-09T17:05:39.965Z,33.97
2018-02-09T17:08:09.332Z,30.40
2018-02-09T17:10:38.687Z,30.92
2018-02-09T17:13:08.792Z,31.70
2018-02-09T17:15:39.112Z,34.67
2018-02-09T17:18:08.966Z,34.15
2018-02-09T17:20:38.415Z,34.20
2018-02-09T17:23:08.566Z,32.33
2018-02-09T17:25:37.941Z,30.95
2018-02-09T17:28:08.067Z,31.87
2018-02-09T17:30:38.196Z,32.17
2018-02-09T17:33:07.583Z,33.45
2018-02-09T17:35:37.736Z,34.25
2018-02-09T17:38:07.104Z,32.55
2018-02-09T17:40:37.272Z,31.75
2018-02-09T17:43:06.647Z,31.55
2018-02-09T17:45:35.992Z,31.00
2018-02-09T17:48:06.216Z,32.88
2018-02-09T17:50:35.601Z,32.95
2018-02-09T17:53:04.968Z,33.15
2018-02-09T17:55:34.332Z,31.58
2018-02-09T17:58:03.733Z,35.20
2018-02-09T18:00:33.098Z,34.92
2018-02-09T18:03:02.465Z,32.03
2018-02-09T18:05:32.600Z,30.67
2018-02-09T18:08:01.958Z,30.50
2018-02-09T18:10:31.310Z,31.37
2018-02-09T18:13:00.701Z,33.58
2018-02-09T18:15:30.070Z,33.72
2018-02-09T18:17:59.432Z,34.58
2018-02-09T18:20:28.780Z,34.00
2018-02-09T18:22:58.180Z,32.50
2018-02-09T18:25:27.586Z,35.17
2018-02-09T18:27:56.937Z,35.67
2018-02-09T18:30:26.281Z,33.88
2018-02-09T18:32:55.663Z,32.35
2018-02-09T18:35:25.046Z,34.22
2018-02-09T18:37:54.392Z,31.80
2018-02-09T18:40:24.534Z,33.40
2018-02-09T18:42:54.724Z,32.75
2018-02-09T18:45:24.116Z,32.28
2018-02-09T18:47:53.665Z,34.50
2018-02-09T18:50:23.016Z,34.08
2018-02-09T18:52:52.357Z,36.78
2018-02-09T18:55:22.535Z,36.13
2018-02-09T18:57:51.875Z,34.05
2018-02-09T19:00:21.243Z,36.03
2018-02-09T19:02:50.597Z,34.90
2018-02-09T19:05:20.719Z,34.10
2018-02-09T19:07:50.102Z,32.72
2018-02-09T19:10:20.239Z,34.53
2018-02-09T19:12:50.359Z,33.85
2018-02-09T19:15:20.524Z,34.55
2018-02-09T19:17:49.883Z,34.67
2018-02-09T19:20:19.241Z,31.55
2018-02-09T19:22:48.613Z,35.92
2018-02-09T19:25:17.970Z,35.22
2018-02-09T19:27:48.106Z,32.95
2018-02-09T19:30:17.489Z,30.27
2018-02-09T19:32:47.609Z,33.13
2018-02-09T19:35:16.963Z,31.92
2018-02-09T19:37:46.338Z,32.28
2018-02-09T19:40:15.683Z,31.75
2018-02-09T19:42:45.027Z,32.05
2018-02-09T19:45:15.175Z,30.75
2018-02-09T19:47:44.525Z,32.08
2018-02-09T19:50:13.903Z,31.10
2018-02-09T19:52:43.263Z,31.58
2018-02-09T19:55:12.653Z,31.95
2018-02-09T19:57:42.779Z,32.05
2018-02-09T20:00:12.161Z,31.73
2018-02-09T20:02:44.789Z,29.83
2018-02-09T20:05:14.164Z,31.37
2018-02-09T20:07:44.334Z,30.88
2018-02-09T20:10:13.695Z,32.20
2018-02-09T20:12:43.123Z,34.30
2018-02-09T20:15:12.588Z,33.70
2018-02-09T20:17:42.710Z,30.55
2018-02-09T20:20:12.118Z,33.55
2018-02-09T20:22:41.501Z,34.60
2018-02-09T20:25:10.877Z,32.13
2018-02-09T20:27:40.249Z,32.97
2018-02-09T20:30:09.638Z,33.28
2018-02-09T20:32:40.940Z,33.53
2018-02-09T20:35:10.876Z,29.77
2018-02-09T20:37:41.000Z,32.60
2018-02-09T20:40:10.376Z,30.48
2018-02-09T20:42:39.836Z,33.03
2018-02-09T20:45:09.209Z,30.92
2018-02-09T20:47:39.430Z,31.40
2018-02-09T20:50:09.893Z,32.40
2018-02-09T20:52:40.024Z,32.25
2018-02-09T20:55:09.387Z,31.37
2018-02-09T20:57:38.762Z,30.67
2018-02-09T21:00:08.939Z,31.45
2018-02-09T21:02:41.793Z,32.17
2018-02-09T21:05:12.191Z,34.03
2018-02-09T21:07:41.555Z,32.17
2018-02-09T21:10:10.900Z,33.88
2018-02-09T21:12:41.063Z,34.72
2018-02-09T21:15:10.427Z,30.75
2018-02-09T21:17:40.567Z,34.92
2018-02-09T21:20:10.728Z,31.33
2018-02-09T21:22:40.086Z,31.45
2018-02-09T21:25:10.208Z,30.90
2018-02-09T21:27:39.598Z,31.17
2018-02-09T21:30:08.974Z,30.70
2018-02-09T21:32:38.339Z,31.12
2018-02-09T21:35:07.794Z,33.65
2018-02-09T21:37:37.965Z,33.85
2018-02-09T21:40:07.979Z,31.52
2018-02-09T21:42:37.331Z,29.73
2018-02-09T21:45:06.688Z,29.85
2018-02-09T21:47:36.107Z,32.63
2018-02-09T21:50:05.510Z,30.05
2018-02-09T21:52:34.897Z,45.12
2018-02-09T21:55:04.260Z,29.98
2018-02-09T21:57:35.272Z,29.92
2018-02-09T22:00:04.634Z,31.45
2018-02-09T22:02:34.968Z,31.65
2018-02-09T22:05:04.338Z,32.28
2018-02-09T22:07:33.723Z,31.85
2018-02-09T22:10:03.719Z,32.13
2018-02-09T22:12:33.070Z,32.50
2018-02-09T22:15:02.458Z,29.25
2018-02-09T22:17:32.579Z,28.60
2018-02-09T22:20:02.721Z,28.75
2018-02-09T22:22:32.100Z,33.70
2018-02-09T22:25:01.484Z,31.27
2018-02-09T22:27:30.845Z,33.72
2018-02-09T22:30:00.183Z,30.58
2018-02-09T22:32:29.561Z,30.52
2018-02-09T22:34:58.936Z,35.38
2018-02-09T22:37:28.294Z,30.08
2018-02-09T22:39:57.686Z,29.40
2018-02-09T22:42:27.044Z,32.38
2018-02-09T22:44:56.388Z,29.42
2018-02-09T22:47:25.768Z,29.48
2018-02-09T22:49:55.140Z,30.40
2018-02-09T22:52:24.496Z,30.55
2018-02-09T22:54:53.974Z,29.00
2018-02-09T22:57:23.340Z,32.20
2018-02-09T22:59:52.698Z,30.73
2018-02-09T23:02:22.065Z,30.60
2018-02-09T23:04:51.424Z,30.98
2018-02-09T23:07:20.828Z,30.88
2018-02-09T23:09:50.945Z,30.42
2018-02-09T23:12:21.095Z,29.25
2018-02-09T23:14:51.346Z,29.95
2018-02-09T23:17:20.696Z,29.40
2018-02-09T23:19:50.834Z,30.60
2018-02-09T23:22:20.186Z,31.17
2018-02-09T23:24:49.729Z,29.52
2018-02-09T23:27:19.876Z,32.22
2018-02-09T23:29:49.279Z,28.92
2018-02-09T23:32:19.300Z,29.98
2018-02-09T23:34:48.659Z,30.98
2018-02-09T23:37:18.016Z,29.98
2018-02-09T23:39:47.385Z,31.77
2018-02-09T23:42:16.745Z,28.60
2018-02-09T23:44:46.109Z,29.58
2018-02-09T23:47:15.452Z,32.53
2018-02-09T23:49:44.852Z,29.42
2018-02-09T23:52:14.204Z,29.87
2018-02-09T23:54:43.594Z,32.85
2018-02-09T23:57:12.968Z,34.28
2018-02-09T23:59:42.344Z,31.50
