createdAt,value
2022-08-04T00:00:16.469Z,20
2022-08-04T00:05:16.368Z,19
2022-08-04T00:10:16.276Z,19
2022-08-04T00:15:17.059Z,17
2022-08-04T00:20:16.457Z,17
2022-08-04T00:25:17.297Z,16
2022-08-04T00:30:16.578Z,16
2022-08-04T00:35:16.347Z,17
2022-08-04T00:40:17.078Z,17
2022-08-04T00:45:16.456Z,17
2022-08-04T00:50:16.498Z,22
2022-08-04T00:55:16.717Z,19
2022-08-04T01:00:17.002Z,20
2022-08-04T01:05:16.526Z,19
2022-08-04T01:10:17.671Z,21
2022-08-04T01:15:16.499Z,21
2022-08-04T01:20:16.506Z,20
2022-08-04T01:25:16.447Z,20
2022-08-04T01:30:16.886Z,22
2022-08-04T01:35:21.864Z,22
2022-08-04T01:40:16.486Z,21
2022-08-04T01:45:16.977Z,21
2022-08-04T01:50:16.518Z,20
2022-08-04T01:55:16.646Z,22
2022-08-04T02:00:16.755Z,21
2022-08-04T02:05:17.016Z,18
2022-08-04T02:10:16.597Z,19
2022-08-04T02:15:17.194Z,16
2022-08-04T02:20:16.559Z,14
2022-08-04T02:25:16.736Z,12
2022-08-04T02:30:18.583Z,12
2022-08-04T02:35:16.658Z,12
2022-08-04T02:40:16.852Z,11
2022-08-04T02:45:16.879Z,11
2022-08-04T02:50:28.173Z,9
2022-08-04T02:55:16.624Z,13
2022-08-04T03:00:16.847Z,13
2022-08-04T03:05:16.654Z,14
2022-08-04T03:10:16.832Z,14
2022-08-04T03:15:16.831Z,14
2022-08-04T03:20:16.821Z,12
2022-08-04T03:25:16.731Z,10
2022-08-04T03:30:16.786Z,11
2022-08-04T03:35:22.796Z,12
2022-08-04T03:40:16.802Z,11
