createdAt,value
2022-08-22T00:00:13.881Z,15.59
2022-08-22T00:00:54.363Z,15.42
2022-08-22T00:01:29.162Z,15.52
2022-08-22T00:02:04.084Z,15.59
2022-08-22T00:02:37.936Z,15.63
2022-08-22T00:02:42.424Z,18.31
2022-08-22T00:02:45.054Z,19.61
2022-08-22T00:02:46.652Z,16.49
2022-08-22T00:02:54.107Z,17.15
2022-08-22T00:03:00.025Z,19.40
2022-08-22T00:03:04.983Z,15.89
2022-08-22T00:03:11.262Z,16.24
2022-08-22T00:03:12.733Z,16.31
2022-08-22T00:03:16.249Z,14.94
2022-08-22T00:04:06.045Z,15.64
2022-08-22T00:04:47.512Z,15.68
2022-08-22T00:05:23.439Z,15.70
2022-08-22T00:06:12.256Z,15.67
2022-08-22T00:06:55.666Z,15.71
2022-08-22T00:07:33.583Z,15.74
2022-08-22T00:08:23.090Z,15.73
2022-08-22T00:08:59.869Z,15.72
2022-08-22T00:09:34.329Z,15.72
2022-08-22T00:10:22.808Z,15.64
2022-08-22T00:11:12.724Z,15.55
2022-08-22T00:11:50.216Z,15.56
2022-08-22T00:12:24.006Z,15.48
2022-08-22T00:13:01.856Z,15.39
2022-08-22T00:13:36.384Z,15.50
2022-08-22T00:14:11.290Z,15.56
2022-08-22T00:14:45.482Z,15.61
2022-08-22T00:15:43.653Z,15.62
2022-08-22T00:16:21.770Z,15.53
2022-08-22T00:16:56.660Z,15.55
2022-08-22T00:17:42.819Z,15.61
2022-08-22T00:18:27.721Z,15.67
2022-08-22T00:19:17.307Z,15.66
2022-08-22T00:19:48.758Z,15.73
2022-08-22T00:20:28.325Z,15.67
2022-08-22T00:21:09.687Z,15.64
2022-08-22T00:21:47.600Z,15.65
2022-08-22T00:22:37.851Z,15.69
2022-08-22T00:23:11.544Z,15.73
2022-08-22T00:24:02.125Z,15.73
2022-08-22T00:24:33.540Z,15.74
2022-08-22T00:25:25.853Z,15.74
2022-08-22T00:25:57.856Z,15.66
2022-08-22T00:26:33.823Z,15.52
2022-08-22T00:27:08.255Z,15.68
2022-08-22T00:27:48.773Z,15.71
2022-08-22T00:28:21.688Z,15.70
2022-08-22T00:29:04.224Z,15.68
2022-08-22T00:29:43.535Z,15.68
2022-08-22T00:30:16.670Z,15.68
2022-08-22T00:31:07.070Z,15.60
2022-08-22T00:31:49.379Z,15.67
2022-08-22T00:32:33.086Z,15.70
2022-08-22T00:33:06.887Z,15.76
2022-08-22T00:33:42.754Z,15.80
2022-08-22T00:34:16.954Z,15.79
2022-08-22T00:34:53.901Z,15.81
2022-08-22T00:35:41.695Z,15.80
2022-08-22T00:36:23.071Z,15.79
2022-08-22T00:37:02.920Z,15.77
2022-08-22T00:37:39.411Z,15.64
2022-08-22T00:38:10.978Z,15.51
2022-08-22T00:38:44.081Z,15.48
2022-08-22T00:39:19.809Z,15.53
2022-08-22T00:40:09.784Z,15.47
2022-08-22T00:40:45.127Z,15.45
2022-08-22T00:41:24.485Z,15.32
2022-08-22T00:41:58.566Z,15.35
2022-08-22T00:42:48.319Z,15.34
2022-08-22T00:43:27.974Z,15.34
2022-08-22T00:44:08.135Z,15.32
2022-08-22T00:44:51.342Z,15.32
2022-08-22T00:45:22.755Z,15.27
2022-08-22T00:45:59.683Z,15.23
2022-08-22T00:46:43.095Z,15.23
2022-08-22T00:47:17.172Z,15.28
2022-08-22T00:48:03.563Z,15.25
2022-08-22T00:48:38.867Z,15.29
2022-08-22T00:49:11.629Z,15.33
2022-08-22T00:49:53.329Z,15.37
2022-08-22T00:50:44.736Z,15.40
2022-08-22T00:51:22.482Z,15.42
2022-08-22T00:52:12.961Z,15.48
2022-08-22T00:52:47.283Z,15.52
2022-08-22T00:53:21.751Z,15.51
2022-08-22T00:53:56.959Z,15.51
2022-08-22T00:54:34.195Z,15.56
2022-08-22T00:55:14.353Z,15.53
2022-08-22T00:55:59.207Z,15.59
2022-08-22T00:56:33.246Z,15.53
2022-08-22T00:57:17.130Z,15.58
2022-08-22T00:58:06.978Z,15.61
2022-08-22T00:58:44.629Z,15.65
2022-08-22T00:59:31.621Z,15.66
2022-08-22T01:00:08.849Z,15.68
2022-08-22T01:00:54.065Z,15.68
2022-08-22T01:01:33.296Z,15.59
2022-08-22T01:02:11.158Z,15.55
2022-08-22T01:03:21.150Z,15.59
2022-08-22T01:04:00.797Z,15.55
2022-08-22T01:04:34.886Z,15.60
2022-08-22T01:05:15.195Z,15.59
2022-08-22T01:05:50.569Z,15.50
2022-08-22T01:06:21.978Z,15.59
2022-08-22T01:06:56.067Z,15.61
2022-08-22T01:07:38.356Z,15.57
2022-08-22T01:08:10.069Z,15.56
2022-08-22T01:08:59.945Z,15.44
2022-08-22T01:09:31.706Z,15.40
2022-08-22T01:10:10.371Z,15.40
2022-08-22T01:10:48.035Z,15.47
2022-08-22T01:11:34.552Z,15.51
2022-08-22T01:12:15.773Z,15.50
2022-08-22T01:13:16.873Z,15.48
2022-08-22T01:13:49.117Z,15.51
2022-08-22T01:14:34.434Z,15.51
2022-08-22T01:15:10.375Z,15.52
2022-08-22T01:15:42.367Z,15.56
2022-08-22T01:16:13.787Z,15.57
2022-08-22T01:16:56.005Z,15.51
2022-08-22T01:17:33.169Z,15.54
2022-08-22T01:18:12.866Z,15.51
2022-08-22T01:18:49.144Z,15.53
2022-08-22T01:19:20.609Z,15.53
2022-08-22T01:20:14.147Z,15.52
2022-08-22T01:21:04.365Z,15.51
2022-08-22T01:21:39.074Z,15.51
2022-08-22T01:22:22.515Z,15.53
2022-08-22T01:23:02.828Z,15.51
2022-08-22T01:23:42.930Z,15.46
2022-08-22T01:24:22.128Z,15.38
2022-08-22T01:25:25.797Z,15.36
2022-08-22T01:25:57.739Z,15.34
2022-08-22T01:26:38.399Z,15.36
2022-08-22T01:27:30.379Z,15.14
2022-08-22T01:28:18.653Z,15.20
2022-08-22T01:28:56.087Z,15.14
2022-08-22T01:29:39.834Z,15.14
2022-08-22T01:30:18.440Z,15.13
2022-08-22T01:30:49.828Z,15.10
2022-08-22T01:31:21.254Z,15.08
2022-08-22T01:31:55.562Z,15.07
2022-08-22T01:32:42.630Z,15.08
2022-08-22T01:33:33.197Z,15.09
2022-08-22T01:34:13.599Z,14.92
2022-08-22T01:34:54.015Z,14.92
2022-08-22T01:35:28.272Z,14.92
2022-08-22T01:36:18.430Z,14.94
2022-08-22T01:37:06.135Z,14.91
2022-08-22T01:37:56.487Z,14.86
2022-08-22T01:38:46.628Z,14.76
2022-08-22T01:39:36.999Z,14.77
2022-08-22T01:40:23.703Z,14.79
2022-08-22T01:41:14.576Z,14.79
2022-08-22T01:41:51.011Z,14.78
2022-08-22T01:42:34.729Z,14.78
2022-08-22T01:43:22.540Z,14.76
2022-08-22T01:44:37.481Z,14.72
2022-08-22T01:45:17.960Z,14.72
2022-08-22T01:46:10.695Z,14.69
2022-08-22T01:46:53.460Z,14.68
2022-08-22T01:47:39.298Z,14.73
2022-08-22T01:48:12.965Z,14.66
2022-08-22T01:48:47.765Z,14.66
2022-08-22T01:49:24.393Z,14.67
2022-08-22T01:49:57.573Z,14.70
2022-08-22T01:50:49.445Z,14.70
2022-08-22T01:51:23.522Z,14.62
2022-08-22T01:52:13.420Z,14.64
2022-08-22T01:52:47.084Z,14.63
2022-08-22T01:53:38.085Z,14.64
2022-08-22T01:54:11.645Z,14.68
2022-08-22T01:55:01.957Z,14.67
2022-08-22T01:55:43.497Z,14.68
2022-08-22T01:56:15.254Z,14.59
2022-08-22T01:56:46.849Z,14.56
2022-08-22T01:57:18.700Z,14.59
2022-08-22T01:57:57.932Z,14.60
2022-08-22T01:58:34.172Z,14.64
2022-08-22T01:59:10.065Z,14.70
2022-08-22T01:59:55.791Z,14.74
2022-08-22T02:00:35.192Z,14.67
2022-08-22T02:01:08.260Z,14.52
2022-08-22T02:01:58.428Z,14.57
2022-08-22T02:02:32.577Z,14.55
2022-08-22T02:03:07.277Z,14.50
2022-08-22T02:03:43.881Z,14.48
2022-08-22T02:04:33.970Z,14.41
2022-08-22T02:05:17.215Z,14.41
2022-08-22T02:05:50.395Z,14.57
2022-08-22T02:06:33.143Z,14.52
2022-08-22T02:07:13.103Z,14.47
2022-08-22T02:08:00.349Z,14.51
2022-08-22T02:08:41.031Z,14.45
2022-08-22T02:09:31.041Z,14.38
2022-08-22T02:10:06.662Z,14.47
2022-08-22T02:10:48.373Z,14.47
2022-08-22T02:11:38.167Z,14.41
2022-08-22T02:12:22.149Z,14.41
2022-08-22T02:12:59.675Z,14.41
2022-08-22T02:13:37.205Z,14.46
2022-08-22T02:14:17.929Z,14.51
2022-08-22T02:14:52.819Z,14.57
2022-08-22T02:15:36.122Z,14.62
2022-08-22T02:16:36.670Z,14.64
2022-08-22T02:17:24.888Z,14.63
2022-08-22T02:18:02.233Z,14.68
2022-08-22T02:18:42.376Z,14.70
2022-08-22T02:19:13.927Z,14.63
2022-08-22T02:19:48.262Z,14.72
2022-08-22T02:20:22.640Z,14.74
2022-08-22T02:20:57.047Z,14.68
2022-08-22T02:21:32.645Z,14.57
2022-08-22T02:22:22.771Z,14.53
2022-08-22T02:22:56.553Z,14.54
2022-08-22T02:23:44.681Z,14.53
2022-08-22T02:24:24.528Z,14.46
2022-08-22T02:25:00.713Z,14.48
2022-08-22T02:25:46.508Z,14.51
2022-08-22T02:26:26.201Z,14.48
2022-08-22T02:27:02.742Z,14.44
2022-08-22T02:27:39.532Z,14.42
2022-08-22T02:28:13.467Z,14.42
2022-08-22T02:28:57.409Z,14.36
2022-08-22T02:29:31.387Z,14.36
2022-08-22T02:30:03.968Z,14.34
2022-08-22T02:30:47.103Z,14.37
2022-08-22T02:31:20.615Z,14.38
2022-08-22T02:31:56.762Z,14.40
2022-08-22T02:32:30.453Z,14.37
2022-08-22T02:33:05.781Z,14.35
2022-08-22T02:33:46.214Z,14.40
2022-08-22T02:34:23.395Z,14.42
2022-08-22T02:35:01.280Z,14.45
2022-08-22T02:35:37.682Z,14.42
2022-08-22T02:36:19.992Z,14.44
2022-08-22T02:36:53.904Z,14.46
2022-08-22T02:37:32.213Z,14.39
2022-08-22T02:38:18.956Z,14.34
2022-08-22T02:38:59.567Z,14.33
2022-08-22T02:39:30.986Z,14.37
2022-08-22T02:40:22.391Z,14.38
2022-08-22T02:41:12.428Z,14.36
2022-08-22T02:41:49.691Z,14.37
2022-08-22T02:42:21.571Z,14.39
2022-08-22T02:43:01.039Z,14.43
2022-08-22T02:43:51.084Z,14.43
2022-08-22T02:44:25.582Z,14.42
2022-08-22T02:45:06.936Z,14.42
2022-08-22T02:45:46.942Z,14.45
2022-08-22T02:46:33.658Z,14.49
2022-08-22T02:47:34.326Z,14.53
2022-08-22T02:48:17.250Z,14.47
2022-08-22T02:49:01.544Z,14.40
2022-08-22T02:49:43.944Z,14.48
2022-08-22T02:50:18.584Z,14.56
2022-08-22T02:50:54.789Z,14.41
2022-08-22T02:51:26.420Z,14.38
2022-08-22T02:52:02.206Z,14.45
2022-08-22T02:52:38.984Z,14.52
2022-08-22T02:53:15.098Z,14.59
2022-08-22T02:54:05.257Z,14.64
2022-08-22T02:54:45.460Z,14.71
2022-08-22T02:55:35.318Z,14.65
2022-08-22T02:56:25.767Z,14.69
2022-08-22T02:57:02.225Z,14.67
2022-08-22T02:57:39.551Z,14.64
2022-08-22T02:58:14.692Z,14.69
2022-08-22T02:58:59.209Z,14.75
2022-08-22T03:00:01.032Z,14.79
2022-08-22T03:00:52.845Z,14.83
2022-08-22T03:01:26.220Z,14.79
2022-08-22T03:01:57.943Z,14.87
2022-08-22T03:02:29.699Z,14.92
2022-08-22T03:03:21.270Z,14.91
2022-08-22T03:03:53.030Z,14.87
2022-08-22T03:04:30.342Z,14.87
2022-08-22T03:05:22.740Z,14.91
2022-08-22T03:06:01.643Z,14.94
2022-08-22T03:06:35.619Z,14.93
2022-08-22T03:07:07.297Z,14.89
2022-08-22T03:07:40.358Z,14.92
2022-08-22T03:08:14.345Z,14.95
2022-08-22T03:09:03.691Z,14.99
2022-08-22T03:09:41.234Z,15.01
2022-08-22T03:10:15.796Z,14.86
2022-08-22T03:10:56.526Z,14.90
2022-08-22T03:11:29.984Z,14.96
2022-08-22T03:12:05.298Z,14.92
2022-08-22T03:12:57.325Z,14.89
2022-08-22T03:13:41.232Z,14.79
2022-08-22T03:14:38.883Z,14.85
2022-08-22T03:15:10.309Z,14.79
2022-08-22T03:15:49.366Z,14.83
2022-08-22T03:16:36.420Z,14.89
2022-08-22T03:17:10.017Z,14.93
2022-08-22T03:18:01.867Z,14.91
2022-08-22T03:18:48.860Z,14.85
2022-08-22T03:19:23.247Z,14.82
2022-08-22T03:20:07.301Z,14.87
2022-08-22T03:20:47.869Z,14.93
2022-08-22T03:21:37.760Z,14.97
2022-08-22T03:22:30.027Z,15.00
2022-08-22T03:23:03.639Z,14.95
2022-08-22T03:23:40.895Z,14.99
2022-08-22T03:24:30.599Z,15.03
2022-08-22T03:25:23.304Z,15.09
2022-08-22T03:25:57.970Z,15.00
2022-08-22T03:26:55.554Z,14.95
2022-08-22T03:27:33.906Z,14.94
2022-08-22T03:28:09.870Z,14.99
2022-08-22T03:28:59.513Z,15.01
2022-08-22T03:29:36.451Z,14.87
2022-08-22T03:30:10.842Z,14.80
2022-08-22T03:31:04.468Z,14.80
2022-08-22T03:31:36.155Z,14.84
2022-08-22T03:32:07.699Z,14.87
2022-08-22T03:32:50.184Z,14.90
2022-08-22T03:33:25.710Z,14.96
2022-08-22T03:34:15.665Z,14.95
2022-08-22T03:34:55.953Z,14.98
2022-08-22T03:35:28.166Z,14.79
2022-08-22T03:36:01.845Z,14.89
2022-08-22T03:36:33.277Z,14.93
2022-08-22T03:37:10.843Z,14.93
2022-08-22T03:37:42.802Z,14.93
2022-08-22T03:38:18.005Z,14.99
2022-08-22T03:38:54.838Z,14.98
2022-08-22T03:39:44.827Z,15.01
2022-08-22T03:40:31.742Z,14.97
2022-08-22T03:41:03.487Z,14.90
2022-08-22T03:41:38.274Z,14.92
2022-08-22T03:42:17.937Z,14.98
2022-08-22T03:43:06.531Z,15.01
2022-08-22T03:43:37.953Z,15.07
2022-08-22T03:44:09.543Z,15.05
2022-08-22T03:44:51.492Z,15.06
2022-08-22T03:45:38.539Z,15.12
2022-08-22T03:46:33.527Z,15.15
2022-08-22T03:47:17.051Z,15.16
2022-08-22T03:47:48.514Z,15.08
2022-08-22T03:48:38.821Z,15.07
2022-08-22T03:49:25.416Z,15.10
2022-08-22T03:50:08.779Z,15.13
2022-08-22T03:51:06.546Z,15.11
2022-08-22T03:51:46.084Z,15.10
2022-08-22T03:52:17.570Z,15.06
2022-08-22T03:53:07.617Z,15.05
2022-08-22T03:54:05.734Z,15.05
2022-08-22T03:54:37.226Z,15.08
2022-08-22T03:55:08.923Z,15.04
2022-08-22T03:55:50.494Z,15.05
2022-08-22T03:56:33.735Z,15.09
2022-08-22T03:57:06.425Z,15.01
2022-08-22T03:57:44.392Z,14.91
2022-08-22T03:58:30.655Z,14.96
2022-08-22T03:59:11.707Z,15.04
2022-08-22T04:00:03.690Z,15.04
2022-08-22T04:00:36.302Z,14.99
2022-08-22T04:01:10.597Z,15.03
2022-08-22T04:01:53.088Z,15.07
2022-08-22T04:02:50.663Z,15.08
2022-08-22T04:03:22.352Z,15.07
2022-08-22T04:04:09.435Z,15.13
2022-08-22T04:04:46.946Z,15.06
2022-08-22T04:05:18.351Z,15.06
2022-08-22T04:05:57.193Z,15.09
2022-08-22T04:06:56.287Z,15.13
2022-08-22T04:07:47.110Z,15.12
2022-08-22T04:08:26.155Z,15.12
2022-08-22T04:09:04.336Z,15.15
2022-08-22T04:09:43.047Z,15.18
2022-08-22T04:10:33.605Z,15.18
2022-08-22T04:11:13.625Z,15.21
2022-08-22T04:11:53.566Z,15.20
2022-08-22T04:12:46.979Z,15.21
2022-08-22T04:13:27.395Z,15.22
2022-08-22T04:13:58.918Z,15.15
2022-08-22T04:14:44.542Z,15.17
2022-08-22T04:15:31.361Z,15.19
2022-08-22T04:16:02.785Z,15.09
2022-08-22T04:16:43.071Z,15.04
2022-08-22T04:17:15.532Z,15.06
2022-08-22T04:18:08.064Z,15.06
2022-08-22T04:18:39.831Z,15.04
2022-08-22T04:19:19.603Z,14.93
2022-08-22T04:20:00.005Z,15.02
2022-08-22T04:20:31.761Z,15.15
2022-08-22T04:21:06.280Z,15.09
2022-08-22T04:21:49.576Z,15.10
2022-08-22T04:22:39.823Z,15.03
2022-08-22T04:23:11.371Z,15.04
2022-08-22T04:24:01.311Z,15.09
2022-08-22T04:24:42.973Z,15.15
2022-08-22T04:25:25.631Z,15.17
2022-08-22T04:26:14.370Z,15.19
2022-08-22T04:26:48.647Z,15.22
2022-08-22T04:27:40.510Z,15.22
2022-08-22T04:28:17.071Z,15.20
2022-08-22T04:28:49.450Z,15.20
2022-08-22T04:29:33.944Z,15.26
2022-08-22T04:30:05.823Z,15.28
2022-08-22T04:30:42.734Z,15.27
2022-08-22T04:31:17.164Z,15.24
2022-08-22T04:31:53.869Z,15.30
2022-08-22T04:32:25.546Z,15.26
2022-08-22T04:33:06.553Z,15.21
2022-08-22T04:33:38.065Z,15.17
2022-08-22T04:34:11.028Z,15.12
2022-08-22T04:34:47.579Z,15.20
2022-08-22T04:35:31.690Z,15.23
2022-08-22T04:36:12.228Z,15.27
2022-08-22T04:36:57.846Z,15.28
2022-08-22T04:37:48.164Z,15.24
2022-08-22T04:38:24.709Z,15.29
2022-08-22T04:39:02.154Z,15.27
2022-08-22T04:39:35.563Z,15.20
2022-08-22T04:40:07.011Z,15.20
2022-08-22T04:40:46.943Z,15.20
2022-08-22T04:41:24.905Z,15.17
2022-08-22T04:42:11.113Z,15.22
2022-08-22T04:42:52.950Z,15.27
2022-08-22T04:43:31.255Z,15.22
2022-08-22T04:44:05.724Z,15.29
2022-08-22T04:44:44.801Z,15.16
2022-08-22T04:45:20.243Z,15.11
2022-08-22T04:45:55.330Z,15.03
2022-08-22T04:46:37.013Z,15.13
2022-08-22T04:47:25.283Z,15.22
2022-08-22T04:48:16.773Z,15.29
2022-08-22T04:48:51.342Z,15.24
2022-08-22T04:49:22.744Z,15.12
2022-08-22T04:49:59.244Z,15.12
2022-08-22T04:50:30.708Z,15.27
2022-08-22T04:51:11.230Z,15.30
2022-08-22T04:51:47.250Z,15.26
2022-08-22T04:52:48.260Z,15.21
2022-08-22T04:53:34.920Z,15.27
2022-08-22T04:54:18.816Z,15.31
2022-08-22T04:54:57.898Z,15.32
2022-08-22T04:55:47.868Z,15.36
2022-08-22T04:56:24.119Z,15.40
2022-08-22T04:57:14.605Z,15.36
2022-08-22T04:58:06.550Z,15.24
2022-08-22T04:58:38.292Z,15.29
2022-08-22T04:59:13.703Z,15.28
2022-08-22T04:59:45.742Z,15.28
2022-08-22T05:00:17.970Z,15.29
2022-08-22T05:00:53.943Z,15.29
2022-08-22T05:01:26.716Z,15.29
2022-08-22T05:01:59.665Z,15.26
2022-08-22T05:02:31.159Z,15.27
2022-08-22T05:03:02.619Z,15.27
2022-08-22T05:03:36.155Z,15.28
2022-08-22T05:04:08.659Z,15.27
2022-08-22T05:04:46.577Z,15.24
2022-08-22T05:05:22.023Z,15.23
2022-08-22T05:05:53.704Z,15.25
2022-08-22T05:06:26.504Z,15.21
2022-08-22T05:07:00.267Z,15.20
2022-08-22T05:07:39.140Z,15.15
2022-08-22T05:08:12.487Z,15.15
2022-08-22T05:08:44.410Z,15.20
2022-08-22T05:09:16.661Z,15.26
2022-08-22T05:09:49.513Z,15.33
2022-08-22T05:10:33.447Z,15.23
2022-08-22T05:11:06.086Z,15.32
2022-08-22T05:11:37.519Z,15.37
2022-08-22T05:12:11.931Z,15.40
2022-08-22T05:12:49.631Z,15.43
2022-08-22T05:13:23.353Z,15.38
2022-08-22T05:13:55.816Z,15.38
2022-08-22T05:14:38.069Z,15.43
2022-08-22T05:15:14.166Z,15.47
2022-08-22T05:15:58.874Z,15.45
2022-08-22T05:16:32.314Z,15.47
2022-08-22T05:17:04.431Z,15.47
2022-08-22T05:17:36.064Z,15.48
2022-08-22T05:18:13.667Z,15.52
2022-08-22T05:18:55.394Z,15.54
2022-08-22T05:19:32.079Z,15.55
2022-08-22T05:20:06.615Z,15.54
2022-08-22T05:20:38.444Z,15.55
2022-08-22T05:21:09.971Z,15.58
2022-08-22T05:21:46.340Z,15.58
2022-08-22T05:22:19.277Z,15.58
2022-08-22T05:22:52.440Z,15.61
2022-08-22T05:23:28.438Z,15.64
2022-08-22T05:24:07.363Z,15.67
2022-08-22T05:24:40.237Z,15.67
2022-08-22T05:25:13.203Z,15.70
2022-08-22T05:25:45.146Z,15.69
2022-08-22T05:26:16.572Z,15.70
2022-08-22T05:26:53.719Z,15.70
2022-08-22T05:27:26.161Z,15.70
2022-08-22T05:28:19.004Z,15.71
2022-08-22T05:28:53.383Z,15.73
2022-08-22T05:29:26.443Z,15.76
2022-08-22T05:30:09.605Z,15.75
2022-08-22T05:30:42.859Z,15.79
2022-08-22T05:31:17.418Z,15.77
2022-08-22T05:31:56.693Z,15.74
2022-08-22T05:32:29.137Z,15.80
2022-08-22T05:33:20.828Z,15.81
2022-08-22T05:33:53.880Z,15.82
2022-08-22T05:34:26.667Z,15.81
2022-08-22T05:34:59.239Z,15.77
2022-08-22T05:35:35.460Z,15.83
2022-08-22T05:36:10.618Z,15.85
2022-08-22T05:36:46.076Z,15.87
2022-08-22T05:37:19.397Z,15.85
2022-08-22T05:37:51.963Z,15.84
2022-08-22T05:38:24.016Z,15.83
2022-08-22T05:39:03.927Z,15.87
2022-08-22T05:39:35.346Z,15.87
2022-08-22T05:40:07.283Z,15.82
2022-08-22T05:40:38.782Z,15.80
2022-08-22T05:41:12.562Z,15.83
2022-08-22T05:41:44.719Z,15.81
2022-08-22T05:42:18.944Z,15.81
2022-08-22T05:42:50.483Z,15.82
2022-08-22T05:43:23.126Z,15.80
2022-08-22T05:43:54.892Z,15.74
2022-08-22T05:44:35.305Z,15.74
2022-08-22T05:45:11.594Z,15.80
2022-08-22T05:45:45.216Z,15.85
2022-08-22T05:46:19.214Z,15.85
2022-08-22T05:47:02.813Z,15.84
2022-08-22T05:47:37.076Z,15.85
2022-08-22T05:48:10.196Z,15.82
2022-08-22T05:48:43.623Z,15.85
2022-08-22T05:49:19.015Z,15.92
2022-08-22T05:50:12.114Z,15.94
2022-08-22T05:50:50.978Z,16.01
2022-08-22T05:51:25.334Z,16.02
2022-08-22T05:52:06.124Z,16.04
2022-08-22T05:52:57.850Z,16.01
2022-08-22T05:53:32.579Z,16.08
2022-08-22T05:54:14.650Z,16.10
2022-08-22T05:54:51.376Z,16.10
2022-08-22T05:55:22.823Z,16.10
2022-08-22T05:56:23.412Z,16.13
2022-08-22T05:57:00.377Z,16.15
2022-08-22T05:57:33.607Z,16.19
2022-08-22T05:58:23.969Z,16.22
2022-08-22T05:59:08.215Z,16.24
2022-08-22T05:59:40.723Z,16.20
2022-08-22T06:00:13.173Z,16.26
2022-08-22T06:00:46.077Z,16.28
2022-08-22T06:01:36.267Z,16.21
2022-08-22T06:02:07.833Z,16.16
2022-08-22T06:02:42.349Z,16.11
2022-08-22T06:03:16.912Z,16.08
2022-08-22T06:03:56.958Z,16.08
2022-08-22T06:04:36.385Z,16.11
2022-08-22T06:05:11.864Z,16.04
2022-08-22T06:05:44.896Z,16.05
2022-08-22T06:06:17.154Z,16.10
2022-08-22T06:06:57.634Z,16.12
2022-08-22T06:07:32.058Z,16.19
2022-08-22T06:08:05.281Z,16.20
2022-08-22T06:08:38.688Z,16.25
2022-08-22T06:09:13.044Z,16.35
2022-08-22T06:09:59.497Z,16.42
2022-08-22T06:10:34.077Z,16.48
2022-08-22T06:11:26.074Z,16.51
2022-08-22T06:12:21.796Z,16.53
2022-08-22T06:13:11.367Z,16.54
2022-08-22T06:13:53.658Z,16.53
2022-08-22T06:14:42.249Z,16.53
2022-08-22T06:15:13.939Z,16.48
2022-08-22T06:15:47.285Z,16.50
2022-08-22T06:16:23.755Z,16.48
2022-08-22T06:17:06.186Z,16.50
2022-08-22T06:17:39.511Z,16.51
2022-08-22T06:18:12.238Z,16.53
2022-08-22T06:18:44.342Z,16.52
2022-08-22T06:19:19.548Z,16.52
2022-08-22T06:19:52.202Z,16.56
2022-08-22T06:20:25.836Z,16.56
2022-08-22T06:21:01.967Z,16.58
2022-08-22T06:21:39.152Z,16.56
2022-08-22T06:22:11.771Z,16.57
2022-08-22T06:22:54.487Z,16.57
2022-08-22T06:23:38.410Z,16.56
2022-08-22T06:24:13.200Z,16.55
2022-08-22T06:24:44.678Z,16.53
2022-08-22T06:25:18.587Z,16.54
2022-08-22T06:25:50.508Z,16.51
2022-08-22T06:26:22.301Z,16.50
2022-08-22T06:26:54.708Z,16.48
2022-08-22T06:27:26.691Z,16.45
2022-08-22T06:28:04.558Z,16.46
2022-08-22T06:28:38.342Z,16.48
2022-08-22T06:29:29.521Z,16.44
2022-08-22T06:30:03.089Z,16.48
2022-08-22T06:30:35.819Z,16.49
2022-08-22T06:31:08.437Z,16.50
2022-08-22T06:31:42.290Z,16.51
2022-08-22T06:32:30.643Z,16.53
2022-08-22T06:33:12.671Z,16.56
2022-08-22T06:33:45.922Z,16.61
2022-08-22T06:34:22.950Z,16.63
2022-08-22T06:34:55.180Z,16.64
2022-08-22T06:35:29.515Z,16.63
2022-08-22T06:36:21.150Z,16.70
2022-08-22T06:36:52.730Z,16.75
2022-08-22T06:37:26.868Z,16.77
2022-08-22T06:37:59.197Z,16.77
2022-08-22T06:38:33.499Z,16.79
2022-08-22T06:39:22.919Z,16.84
2022-08-22T06:39:54.397Z,16.89
2022-08-22T06:40:25.962Z,16.91
2022-08-22T06:40:58.057Z,16.93
2022-08-22T06:41:30.440Z,16.96
2022-08-22T06:42:03.383Z,16.95
2022-08-22T06:42:37.520Z,16.90
2022-08-22T06:43:09.025Z,16.96
2022-08-22T06:43:41.782Z,16.99
2022-08-22T06:44:14.057Z,16.99
2022-08-22T06:44:47.765Z,17.05
2022-08-22T06:45:23.105Z,17.07
2022-08-22T06:45:54.700Z,17.14
2022-08-22T06:46:26.770Z,17.20
2022-08-22T06:46:58.892Z,17.19
2022-08-22T06:47:31.088Z,17.21
2022-08-22T06:48:05.575Z,17.13
2022-08-22T06:48:37.803Z,17.13
2022-08-22T06:49:09.317Z,17.13
2022-08-22T06:49:40.887Z,17.17
2022-08-22T06:50:17.495Z,17.26
2022-08-22T06:50:52.423Z,17.29
2022-08-22T06:51:24.947Z,17.32
2022-08-22T06:52:00.418Z,17.30
2022-08-22T06:52:33.966Z,17.31
2022-08-22T06:53:11.513Z,17.29
2022-08-22T06:53:48.032Z,17.34
2022-08-22T06:54:22.455Z,17.36
2022-08-22T06:55:02.270Z,17.36
2022-08-22T06:55:34.091Z,17.40
2022-08-22T06:56:06.345Z,17.44
2022-08-22T06:56:41.134Z,17.45
2022-08-22T06:57:29.534Z,17.40
2022-08-22T06:58:20.927Z,17.46
2022-08-22T06:58:53.071Z,17.48
2022-08-22T06:59:26.518Z,17.44
2022-08-22T06:59:58.010Z,17.46
2022-08-22T07:00:29.468Z,17.47
2022-08-22T07:01:12.465Z,17.56
2022-08-22T07:01:49.629Z,17.61
2022-08-22T07:02:35.800Z,17.66
2022-08-22T07:03:07.216Z,17.66
2022-08-22T07:03:40.406Z,17.68
2022-08-22T07:04:11.915Z,17.54
2022-08-22T07:04:43.582Z,17.54
2022-08-22T07:05:17.138Z,17.59
2022-08-22T07:05:50.044Z,17.57
2022-08-22T07:06:32.281Z,17.66
2022-08-22T07:07:03.914Z,17.69
2022-08-22T07:07:35.777Z,17.68
2022-08-22T07:08:08.501Z,17.73
2022-08-22T07:08:40.096Z,17.80
2022-08-22T07:09:17.266Z,17.82
2022-08-22T07:09:53.752Z,17.84
2022-08-22T07:10:25.450Z,17.86
2022-08-22T07:11:11.755Z,17.91
2022-08-22T07:11:43.455Z,17.88
2022-08-22T07:12:18.937Z,17.93
2022-08-22T07:12:51.122Z,18.00
2022-08-22T07:13:22.588Z,17.98
2022-08-22T07:13:55.473Z,17.84
2022-08-22T07:14:47.169Z,17.92
2022-08-22T07:15:20.370Z,17.91
2022-08-22T07:15:53.622Z,17.95
2022-08-22T07:16:34.932Z,17.99
2022-08-22T07:17:08.671Z,18.01
2022-08-22T07:17:47.019Z,18.03
2022-08-22T07:18:19.653Z,18.09
2022-08-22T07:18:51.264Z,18.07
2022-08-22T07:19:32.877Z,18.10
2022-08-22T07:20:23.690Z,18.18
2022-08-22T07:20:57.072Z,18.26
2022-08-22T07:21:42.727Z,18.30
2022-08-22T07:22:22.398Z,18.29
2022-08-22T07:23:03.768Z,18.30
2022-08-22T07:23:40.510Z,18.29
2022-08-22T07:24:14.428Z,18.36
2022-08-22T07:24:48.014Z,18.49
2022-08-22T07:25:19.464Z,18.54
2022-08-22T07:25:57.976Z,18.60
2022-08-22T07:26:29.431Z,18.70
2022-08-22T07:27:23.130Z,18.66
2022-08-22T07:28:16.083Z,18.62
2022-08-22T07:28:51.416Z,18.47
2022-08-22T07:29:47.795Z,18.57
2022-08-22T07:30:27.256Z,18.68
2022-08-22T07:31:03.684Z,18.77
2022-08-22T07:31:39.795Z,18.83
2022-08-22T07:32:14.674Z,18.91
2022-08-22T07:32:54.850Z,18.94
2022-08-22T07:33:39.681Z,18.99
2022-08-22T07:34:20.359Z,18.99
2022-08-22T07:35:11.348Z,18.96
2022-08-22T07:35:43.973Z,18.88
2022-08-22T07:36:31.655Z,18.84
2022-08-22T07:37:12.562Z,18.97
2022-08-22T07:37:50.083Z,19.07
2022-08-22T07:38:24.364Z,19.08
2022-08-22T07:38:59.002Z,19.10
2022-08-22T07:39:33.633Z,19.13
2022-08-22T07:40:08.837Z,19.09
2022-08-22T07:40:43.413Z,19.12
2022-08-22T07:41:25.133Z,19.19
2022-08-22T07:42:06.888Z,19.19
2022-08-22T07:42:38.378Z,19.18
2022-08-22T07:43:42.417Z,19.22
2022-08-22T07:44:16.495Z,19.27
2022-08-22T07:44:47.899Z,19.25
2022-08-22T07:45:26.768Z,19.36
2022-08-22T07:46:07.317Z,19.36
2022-08-22T07:46:47.507Z,19.25
2022-08-22T07:47:26.714Z,19.20
2022-08-22T07:48:01.406Z,19.25
2022-08-22T07:48:34.003Z,19.24
2022-08-22T07:49:24.812Z,19.28
2022-08-22T07:49:59.533Z,19.30
2022-08-22T07:50:32.209Z,19.28
2022-08-22T07:51:08.030Z,19.39
2022-08-22T07:51:46.810Z,19.38
2022-08-22T07:52:18.553Z,19.33
2022-08-22T07:52:50.084Z,19.24
2022-08-22T07:53:30.622Z,19.21
2022-08-22T07:54:04.066Z,19.23
2022-08-22T07:54:41.763Z,19.13
2022-08-22T07:55:17.919Z,19.17
2022-08-22T07:55:50.028Z,19.25
2022-08-22T07:56:22.542Z,19.17
2022-08-22T07:56:59.236Z,19.05
2022-08-22T07:57:32.247Z,19.02
2022-08-22T07:58:04.364Z,19.03
2022-08-22T07:58:39.458Z,18.99
2022-08-22T07:59:16.272Z,18.96
2022-08-22T07:59:55.615Z,18.96
2022-08-22T08:00:29.568Z,18.87
2022-08-22T08:01:01.470Z,18.95
2022-08-22T08:01:33.048Z,19.00
2022-08-22T08:02:05.785Z,18.98
2022-08-22T08:02:37.458Z,19.01
2022-08-22T08:03:08.933Z,18.96
2022-08-22T08:03:40.411Z,18.95
2022-08-22T08:04:13.192Z,19.00
2022-08-22T08:04:44.756Z,19.07
2022-08-22T08:05:16.408Z,19.20
2022-08-22T08:05:47.922Z,19.12
2022-08-22T08:06:20.641Z,19.13
2022-08-22T08:06:52.830Z,19.09
2022-08-22T08:07:25.390Z,19.05
2022-08-22T08:07:57.307Z,19.07
2022-08-22T08:08:33.275Z,19.13
2022-08-22T08:09:04.900Z,19.06
2022-08-22T08:09:41.225Z,19.00
2022-08-22T08:10:16.294Z,18.92
2022-08-22T08:10:47.975Z,18.88
2022-08-22T08:11:19.545Z,18.79
2022-08-22T08:11:51.646Z,18.87
2022-08-22T08:12:27.546Z,18.86
2022-08-22T08:13:02.614Z,18.91
2022-08-22T08:13:35.875Z,18.82
2022-08-22T08:14:07.919Z,18.82