createdAt,value
2022-12-01T00:01:13.235Z,5.10
2022-12-01T00:03:40.175Z,4.96
2022-12-01T00:06:11.519Z,4.88
2022-12-01T00:08:38.617Z,5.01
2022-12-01T00:11:08.400Z,4.94
2022-12-01T00:13:36.809Z,4.92
2022-12-01T00:16:17.282Z,4.97
2022-12-01T00:18:44.365Z,4.91
2022-12-01T00:21:18.872Z,4.86
2022-12-01T00:23:49.800Z,4.88
2022-12-01T00:26:17.797Z,4.89
2022-12-01T00:28:44.727Z,4.86
2022-12-01T00:31:12.896Z,4.72
2022-12-01T00:33:40.075Z,4.80
2022-12-01T00:36:07.553Z,4.65
2022-12-01T00:38:34.362Z,4.73
2022-12-01T00:41:01.381Z,4.72
2022-12-01T00:43:28.059Z,4.73
2022-12-01T00:45:56.366Z,4.65
2022-12-01T00:48:23.179Z,4.81
2022-12-01T00:50:52.523Z,4.85
2022-12-01T00:53:19.247Z,4.77
2022-12-01T00:55:46.019Z,4.71
2022-12-01T00:58:12.695Z,4.63
2022-12-01T01:00:39.269Z,4.78
2022-12-01T01:03:08.964Z,4.79
2022-12-01T01:05:39.618Z,4.70
2022-12-01T01:08:08.140Z,4.66
2022-12-01T01:10:38.565Z,4.75
2022-12-01T01:13:05.359Z,4.64
2022-12-01T01:15:31.956Z,4.67
2022-12-01T01:17:58.496Z,4.64
2022-12-01T01:20:25.476Z,4.57
2022-12-01T01:22:52.012Z,4.50
2022-12-01T01:25:18.603Z,4.59
2022-12-01T01:27:45.243Z,4.60
2022-12-01T01:30:12.416Z,4.55
2022-12-01T01:32:39.076Z,4.52
2022-12-01T01:35:06.196Z,4.60
2022-12-01T01:37:32.849Z,4.46
2022-12-01T01:39:59.388Z,4.53
2022-12-01T01:42:26.005Z,4.47
2022-12-01T01:44:55.471Z,4.48
2022-12-01T01:47:34.913Z,4.54
2022-12-01T01:50:09.190Z,4.49
2022-12-01T01:52:38.839Z,4.51
2022-12-01T01:55:06.134Z,4.45
2022-12-01T01:57:34.951Z,4.62
2022-12-01T02:00:10.922Z,4.63
2022-12-01T02:02:40.786Z,4.70
2022-12-01T02:05:12.359Z,4.70
2022-12-01T02:07:40.106Z,4.58
2022-12-01T02:10:13.322Z,4.83
2022-12-01T02:13:01.791Z,4.63
2022-12-01T02:15:54.018Z,4.39
2022-12-01T02:18:33.561Z,4.64
2022-12-01T02:21:00.228Z,4.64
2022-12-01T02:23:44.027Z,4.61
2022-12-01T02:26:22.705Z,4.65
2022-12-01T02:29:07.837Z,4.70
2022-12-01T02:31:51.435Z,4.65
2022-12-01T02:34:29.629Z,4.52
2022-12-01T02:37:05.737Z,4.58
2022-12-01T02:39:42.417Z,4.52
2022-12-01T02:42:39.788Z,4.67
2022-12-01T02:45:13.427Z,4.68
2022-12-01T02:47:42.537Z,4.54
2022-12-01T02:50:11.342Z,4.48
2022-12-01T02:52:40.036Z,4.50
2022-12-01T02:55:07.261Z,4.51
2022-12-01T02:57:33.810Z,4.51
2022-12-01T03:00:01.191Z,4.49
2022-12-01T03:02:44.071Z,4.49
2022-12-01T03:05:26.317Z,4.39
2022-12-01T03:08:05.787Z,4.52
2022-12-01T03:11:07.597Z,4.46
2022-12-01T03:13:41.314Z,4.51
2022-12-01T03:16:11.789Z,4.38
2022-12-01T03:18:53.846Z,4.37
2022-12-01T03:21:40.495Z,4.40
2022-12-01T03:24:29.481Z,4.43
2022-12-01T03:27:00.086Z,4.36
2022-12-01T03:29:36.447Z,4.25
2022-12-01T03:32:15.881Z,4.21
2022-12-01T03:34:57.390Z,4.28
2022-12-01T03:37:33.571Z,4.38
2022-12-01T03:40:03.149Z,4.39
2022-12-01T03:42:37.358Z,4.43
2022-12-01T03:45:17.550Z,4.39
2022-12-01T03:47:45.002Z,4.47
2022-12-01T03:50:14.054Z,4.38
2022-12-01T03:52:49.647Z,4.33
2022-12-01T03:55:21.986Z,4.39
2022-12-01T03:57:52.050Z,4.40
2022-12-01T04:00:19.263Z,4.36
2022-12-01T04:02:46.196Z,4.46
2022-12-01T04:05:13.379Z,4.44
2022-12-01T04:07:40.511Z,4.50
2022-12-01T04:10:08.150Z,4.45
2022-12-01T04:12:34.678Z,4.47
2022-12-01T04:15:06.169Z,4.40
2022-12-01T04:17:32.730Z,4.45
2022-12-01T04:19:59.532Z,4.31
2022-12-01T04:22:26.837Z,4.38
2022-12-01T04:24:54.044Z,4.37
2022-12-01T04:27:20.898Z,4.42
2022-12-01T04:29:47.917Z,4.28
2022-12-01T04:32:14.981Z,4.26
2022-12-01T04:34:41.494Z,4.21
2022-12-01T04:37:09.978Z,4.18
2022-12-01T04:39:36.681Z,4.18
2022-12-01T04:42:03.284Z,4.28
2022-12-01T04:44:34.530Z,4.08
2022-12-01T04:47:02.149Z,4.16
2022-12-01T04:49:29.139Z,4.20
2022-12-01T04:51:55.669Z,4.22
2022-12-01T04:54:22.343Z,4.11
2022-12-01T04:56:49.325Z,4.22
2022-12-01T04:59:16.368Z,4.21
2022-12-01T05:01:43.125Z,4.19
2022-12-01T05:04:13.445Z,4.25
2022-12-01T05:06:40.395Z,4.24
2022-12-01T05:09:07.501Z,4.32
2022-12-01T05:11:35.248Z,4.31
2022-12-01T05:14:02.050Z,4.22
2022-12-01T05:16:34.557Z,4.33
2022-12-01T05:19:22.152Z,4.49
2022-12-01T05:21:50.499Z,4.36
2022-12-01T05:24:17.867Z,4.47
2022-12-01T05:26:45.045Z,4.42
2022-12-01T05:29:12.437Z,4.48
2022-12-01T05:31:39.940Z,4.50
2022-12-01T05:34:07.562Z,4.38
2022-12-01T05:36:34.115Z,4.50
2022-12-01T05:39:00.786Z,4.55
2022-12-01T05:41:27.464Z,4.31
2022-12-01T05:43:54.223Z,4.36
2022-12-01T05:46:20.856Z,4.37
2022-12-01T05:48:47.525Z,4.52
2022-12-01T05:51:16.687Z,4.65
2022-12-01T05:53:44.140Z,4.51
2022-12-01T05:56:11.305Z,4.50
2022-12-01T05:58:37.957Z,4.29
2022-12-01T06:01:04.954Z,4.41
2022-12-01T06:03:31.653Z,4.30
2022-12-01T06:05:58.189Z,4.28
2022-12-01T06:08:24.835Z,4.42
2022-12-01T06:10:51.390Z,4.49
2022-12-01T06:13:17.911Z,4.51
2022-12-01T06:15:44.559Z,4.29
2022-12-01T06:18:11.309Z,4.32
2022-12-01T06:20:37.850Z,4.28
2022-12-01T06:23:04.444Z,4.30
2022-12-01T06:25:31.018Z,4.35
2022-12-01T06:27:58.523Z,4.35
2022-12-01T06:30:25.859Z,4.49
2022-12-01T06:32:52.614Z,4.38
2022-12-01T06:35:19.268Z,4.19
2022-12-01T06:37:45.874Z,4.30
2022-12-01T06:40:13.026Z,4.23
2022-12-01T06:42:39.515Z,4.17
2022-12-01T06:45:06.501Z,4.15
2022-12-01T06:47:33.042Z,4.19
2022-12-01T06:49:59.993Z,4.41
2022-12-01T06:52:26.493Z,4.40
2022-12-01T06:54:53.016Z,4.37
2022-12-01T06:57:19.896Z,4.48
2022-12-01T06:59:47.121Z,4.44
2022-12-01T07:02:14.401Z,4.47
2022-12-01T07:04:40.945Z,4.44
2022-12-01T07:07:07.555Z,4.37
2022-12-01T07:09:34.532Z,4.29
2022-12-01T07:12:01.041Z,4.49
2022-12-01T07:14:27.983Z,4.46
2022-12-01T07:16:54.930Z,4.57
2022-12-01T07:19:21.600Z,4.29
2022-12-01T07:21:48.109Z,4.45
2022-12-01T07:24:14.828Z,4.36
2022-12-01T07:26:42.407Z,4.30
2022-12-01T07:29:09.828Z,4.40
2022-12-01T07:31:38.647Z,4.50
2022-12-01T07:34:05.897Z,4.73
2022-12-01T07:36:32.513Z,4.48
2022-12-01T07:38:59.114Z,4.51
2022-12-01T07:41:25.688Z,4.54
2022-12-01T07:43:52.235Z,4.74
2022-12-01T07:46:23.722Z,4.59
2022-12-01T07:48:51.836Z,4.61
2022-12-01T07:51:19.468Z,4.51
2022-12-01T07:53:47.774Z,4.65
2022-12-01T07:56:14.321Z,4.76
2022-12-01T07:58:41.450Z,4.85
2022-12-01T08:01:14.018Z,5.02
2022-12-01T08:03:41.266Z,4.87
2022-12-01T08:06:09.127Z,4.73
2022-12-01T08:08:38.136Z,5.02
2022-12-01T08:11:10.137Z,5.17
2022-12-01T08:13:36.715Z,4.95
2022-12-01T08:16:08.191Z,4.89
2022-12-01T08:18:35.896Z,4.97
2022-12-01T08:21:03.091Z,4.99
2022-12-01T08:23:30.069Z,4.96
2022-12-01T08:26:00.793Z,4.97
2022-12-01T08:28:27.431Z,5.04
2022-12-01T08:30:54.098Z,5.14
2022-12-01T08:33:20.716Z,5.09
2022-12-01T08:35:47.197Z,5.31
2022-12-01T08:38:13.764Z,5.22
2022-12-01T08:40:40.339Z,5.36
2022-12-01T08:43:07.220Z,5.31
2022-12-01T08:45:33.935Z,5.16
2022-12-01T08:48:00.516Z,5.21
2022-12-01T08:50:28.136Z,5.29
2022-12-01T08:52:55.010Z,5.31
2022-12-01T08:55:22.253Z,5.14
2022-12-01T08:57:48.925Z,5.23
2022-12-01T09:00:16.315Z,5.52
2022-12-01T09:02:42.924Z,5.55
2022-12-01T09:05:09.705Z,5.63
2022-12-01T09:07:36.431Z,5.57
2022-12-01T09:10:03.199Z,5.71
2022-12-01T09:12:29.890Z,5.29
2022-12-01T09:14:56.794Z,5.43
2022-12-01T09:17:23.759Z,5.58
2022-12-01T09:19:50.539Z,5.76
2022-12-01T09:22:17.407Z,5.49
2022-12-01T09:24:44.067Z,5.52
2022-12-01T09:27:10.803Z,5.65
2022-12-01T09:29:37.534Z,5.58
2022-12-01T09:32:04.061Z,5.80
2022-12-01T09:34:30.668Z,5.88
2022-12-01T09:36:58.681Z,6.22
2022-12-01T09:39:25.845Z,5.64
2022-12-01T09:42:06.158Z,6.13
2022-12-01T09:44:57.152Z,6.00
2022-12-01T09:47:37.337Z,5.75
2022-12-01T09:50:11.949Z,5.85
2022-12-01T09:52:41.406Z,6.05
2022-12-01T09:55:14.385Z,5.82
2022-12-01T09:57:42.651Z,5.98
2022-12-01T10:00:27.209Z,5.84
2022-12-01T10:03:09.762Z,6.17
2022-12-01T10:06:10.414Z,5.79
2022-12-01T10:08:36.570Z,6.16
2022-12-01T10:11:16.464Z,6.31
2022-12-01T10:13:43.915Z,6.39
2022-12-01T10:16:18.823Z,6.17
2022-12-01T10:19:03.559Z,5.57
2022-12-01T10:21:54.933Z,5.77
2022-12-01T10:24:46.474Z,5.68
2022-12-01T10:27:37.705Z,5.92
2022-12-01T10:30:15.637Z,5.88
2022-12-01T10:32:50.252Z,6.06
2022-12-01T10:35:18.543Z,6.01
2022-12-01T10:37:46.298Z,6.15
2022-12-01T10:40:15.436Z,6.50
2022-12-01T10:42:50.305Z,6.26
2022-12-01T10:45:23.122Z,6.33
2022-12-01T10:48:17.754Z,6.19
2022-12-01T10:50:47.862Z,6.11
2022-12-01T10:53:23.107Z,6.19
2022-12-01T10:55:56.470Z,6.02
2022-12-01T10:58:23.256Z,6.08
2022-12-01T11:01:03.576Z,6.23
2022-12-01T11:03:33.011Z,6.37
2022-12-01T11:06:04.500Z,5.90
2022-12-01T11:08:39.071Z,5.89
2022-12-01T11:11:06.567Z,5.84
2022-12-01T11:13:36.594Z,6.26
2022-12-01T11:16:06.280Z,5.72
2022-12-01T11:18:39.097Z,6.03
2022-12-01T11:21:16.859Z,6.03
2022-12-01T11:23:49.073Z,5.94
2022-12-01T11:26:20.858Z,6.18
2022-12-01T11:29:21.796Z,6.28
2022-12-01T11:31:51.438Z,6.33
2022-12-01T11:34:21.590Z,6.07
2022-12-01T11:36:53.384Z,6.28
2022-12-01T11:39:38.365Z,6.36
2022-12-01T11:42:22.753Z,6.37
2022-12-01T11:45:24.630Z,6.29
2022-12-01T11:48:01.613Z,6.25
2022-12-01T11:50:31.998Z,6.29
2022-12-01T11:52:59.061Z,6.56
2022-12-01T11:55:28.245Z,6.51
2022-12-01T11:57:59.198Z,6.32
2022-12-01T12:00:29.257Z,6.37
2022-12-01T12:03:14.023Z,6.30
2022-12-01T12:06:38.417Z,6.64
2022-12-01T12:08:53.691Z,6.65
2022-12-01T12:11:35.727Z,6.80
2022-12-01T12:14:26.329Z,6.24
2022-12-01T12:17:18.089Z,6.26
2022-12-01T12:20:08.589Z,6.39
2022-12-01T12:22:58.477Z,6.70
2022-12-01T12:25:44.333Z,6.65
2022-12-01T12:28:27.531Z,6.17
2022-12-01T12:31:31.947Z,6.20
2022-12-01T12:34:03.121Z,6.47
2022-12-01T12:36:42.348Z,6.54
2022-12-01T12:39:22.430Z,6.92
2022-12-01T12:41:54.893Z,6.57
2022-12-01T12:44:42.740Z,6.35
2022-12-01T12:47:33.868Z,6.27
2022-12-01T12:50:19.678Z,6.19
2022-12-01T12:52:51.824Z,6.14
2022-12-01T12:55:33.412Z,6.06
2022-12-01T12:58:23.177Z,5.85
2022-12-01T13:01:03.587Z,5.77
2022-12-01T13:03:57.552Z,5.89
2022-12-01T13:06:34.558Z,5.82
2022-12-01T13:09:27.030Z,5.76
2022-12-01T13:12:02.802Z,5.69
2022-12-01T13:15:01.557Z,5.51
2022-12-01T13:17:35.507Z,5.77
2022-12-01T13:20:02.089Z,6.01
2022-12-01T13:22:35.976Z,5.80
2022-12-01T13:25:04.159Z,5.90
2022-12-01T13:27:40.127Z,5.92
2022-12-01T13:30:19.219Z,5.81
2022-12-01T13:32:47.049Z,5.98
2022-12-01T13:35:19.314Z,5.77
2022-12-01T13:37:45.955Z,5.63
2022-12-01T13:40:20.570Z,5.65
2022-12-01T13:42:55.912Z,5.80
2022-12-01T13:45:22.949Z,5.69
2022-12-01T13:47:52.877Z,6.00
2022-12-01T13:50:44.196Z,5.94
2022-12-01T13:53:19.816Z,5.76
2022-12-01T13:55:59.107Z,5.79
2022-12-01T13:58:42.301Z,5.85
2022-12-01T14:01:41.040Z,5.64
2022-12-01T14:04:10.610Z,5.76
2022-12-01T14:06:50.931Z,5.69
2022-12-01T14:09:31.713Z,5.45
2022-12-01T14:12:34.569Z,5.68
2022-12-01T14:15:05.424Z,5.60
2022-12-01T14:17:37.277Z,5.55
2022-12-01T14:20:14.879Z,5.48
2022-12-01T14:22:45.317Z,5.42
2022-12-01T14:25:24.216Z,5.54
2022-12-01T14:27:57.878Z,5.41
2022-12-01T14:30:44.421Z,5.32
2022-12-01T14:33:39.242Z,5.36
2022-12-01T14:36:10.165Z,5.23
2022-12-01T14:38:37.001Z,5.20
2022-12-01T14:41:09.570Z,5.25
2022-12-01T14:43:56.905Z,5.20
2022-12-01T14:46:26.661Z,5.30
2022-12-01T14:48:55.100Z,5.34
2022-12-01T14:51:30.358Z,5.25
2022-12-01T14:53:58.503Z,5.18
2022-12-01T14:56:26.590Z,5.06
2022-12-01T14:58:57.816Z,5.10
2022-12-01T15:01:30.517Z,5.24
2022-12-01T15:03:59.360Z,5.15
2022-12-01T15:06:28.721Z,4.97
2022-12-01T15:09:33.990Z,4.93
2022-12-01T15:12:09.216Z,4.86
2022-12-01T15:14:47.002Z,4.83
2022-12-01T15:17:32.278Z,5.02
2022-12-01T15:19:59.328Z,4.93
2022-12-01T15:22:33.502Z,4.86
2022-12-01T15:25:15.249Z,4.82
2022-12-01T15:27:43.584Z,4.82
2022-12-01T15:30:15.554Z,4.84
2022-12-01T15:32:45.784Z,4.90
2022-12-01T15:35:23.806Z,4.72
2022-12-01T15:37:52.404Z,4.77
2022-12-01T15:43:23.511Z,4.93
2022-12-01T15:46:01.468Z,4.91
2022-12-01T15:48:32.384Z,4.94
2022-12-01T15:51:12.108Z,5.06
2022-12-01T15:53:45.317Z,4.97
2022-12-01T15:56:12.292Z,4.78
2022-12-01T15:58:48.520Z,4.98
2022-12-01T16:01:20.189Z,4.92
2022-12-01T16:03:57.169Z,4.77
2022-12-01T16:06:28.076Z,4.95
2022-12-01T16:08:59.566Z,5.02
2022-12-01T16:11:27.149Z,5.02
2022-12-01T16:14:06.948Z,4.93
2022-12-01T16:16:47.106Z,5.06
2022-12-01T16:19:16.822Z,4.88
2022-12-01T16:22:14.672Z,4.84
2022-12-01T16:24:53.574Z,4.77
2022-12-01T16:27:31.016Z,4.91
2022-12-01T16:30:01.628Z,4.96
2022-12-01T16:32:33.769Z,4.93
2022-12-01T16:35:00.584Z,4.94
2022-12-01T16:37:28.003Z,4.93
2022-12-01T16:39:54.680Z,5.02
2022-12-01T16:42:22.118Z,4.78
2022-12-01T16:44:50.764Z,4.90
2022-12-01T16:47:25.423Z,4.88
2022-12-01T16:49:52.731Z,4.79
2022-12-01T16:52:43.765Z,4.80
2022-12-01T16:55:35.300Z,4.86
2022-12-01T16:58:01.829Z,4.95
2022-12-01T17:00:29.680Z,4.86
2022-12-01T17:02:57.350Z,4.77
2022-12-01T17:05:24.423Z,4.68
2022-12-01T17:07:51.722Z,4.79
2022-12-01T17:10:18.610Z,4.89
2022-12-01T17:12:45.189Z,4.74
2022-12-01T17:15:12.120Z,4.63
2022-12-01T17:17:39.072Z,4.66
2022-12-01T17:20:06.910Z,4.71
2022-12-01T17:22:33.692Z,4.87
2022-12-01T17:25:02.317Z,4.97
2022-12-01T17:27:29.674Z,4.94
2022-12-01T17:29:56.298Z,4.93
2022-12-01T17:32:22.892Z,4.94
2022-12-01T17:34:49.670Z,4.95
2022-12-01T17:37:20.921Z,4.88
2022-12-01T17:39:49.239Z,4.88
2022-12-01T17:42:16.173Z,4.93
2022-12-01T17:44:42.737Z,4.77
2022-12-01T17:47:09.321Z,4.87
2022-12-01T17:49:36.560Z,4.86
2022-12-01T17:52:04.421Z,4.97
2022-12-01T17:54:31.562Z,4.70
2022-12-01T17:56:58.150Z,4.64
2022-12-01T17:59:24.841Z,4.76
2022-12-01T18:01:51.648Z,4.63
2022-12-01T18:04:18.380Z,4.84
2022-12-01T18:06:47.984Z,4.70
2022-12-01T18:09:19.044Z,4.72
2022-12-01T18:11:45.585Z,4.76
2022-12-01T18:14:12.133Z,4.78
2022-12-01T18:16:38.939Z,4.74
2022-12-01T18:19:05.742Z,4.72
2022-12-01T18:21:34.951Z,4.73
2022-12-01T18:24:03.489Z,4.79
2022-12-01T18:26:32.254Z,4.63
2022-12-01T18:29:01.461Z,4.78
2022-12-01T18:31:29.864Z,4.80
2022-12-01T18:34:04.409Z,4.79
2022-12-01T18:36:33.572Z,4.96
2022-12-01T18:39:01.465Z,4.93
2022-12-01T18:41:28.702Z,4.83
2022-12-01T18:43:55.236Z,5.17
2022-12-01T18:46:22.641Z,4.66
2022-12-01T18:49:00.621Z,4.60
2022-12-01T18:51:27.956Z,4.66
2022-12-01T18:53:56.395Z,4.79
2022-12-01T18:56:23.299Z,4.85
2022-12-01T18:58:57.655Z,4.64
2022-12-01T19:01:32.163Z,4.82
2022-12-01T19:03:59.884Z,4.79
2022-12-01T19:06:27.468Z,4.98
2022-12-01T19:08:55.110Z,4.96
2022-12-01T19:11:22.330Z,4.74
2022-12-01T19:13:48.932Z,4.86
2022-12-01T19:16:18.009Z,4.77
2022-12-01T19:18:45.314Z,4.69
2022-12-01T19:21:16.285Z,4.89
2022-12-01T19:23:45.005Z,4.88
2022-12-01T19:26:22.156Z,4.90
2022-12-01T19:28:49.660Z,4.64
2022-12-01T19:31:19.272Z,4.79
2022-12-01T19:33:46.439Z,4.81
2022-12-01T19:36:15.808Z,4.78
2022-12-01T19:38:42.576Z,4.75
2022-12-01T19:41:09.420Z,4.72
2022-12-01T19:43:37.600Z,4.75
2022-12-01T19:46:13.272Z,4.70
2022-12-01T19:48:40.022Z,4.71
2022-12-01T19:51:07.050Z,4.83
2022-12-01T19:53:34.258Z,4.78
2022-12-01T19:56:03.204Z,4.67
2022-12-01T19:58:33.231Z,4.83
2022-12-01T20:01:11.662Z,4.74
2022-12-01T20:03:38.389Z,4.75
2022-12-01T20:06:13.685Z,4.65
2022-12-01T20:08:40.492Z,4.58
2022-12-01T20:11:07.534Z,4.70
2022-12-01T20:13:35.969Z,4.83
2022-12-01T20:16:14.404Z,4.78
2022-12-01T20:18:42.029Z,4.79
2022-12-01T20:21:17.117Z,4.77
2022-12-01T20:23:49.667Z,4.67
2022-12-01T20:26:18.191Z,4.72
2022-12-01T20:28:49.792Z,4.75
2022-12-01T20:31:24.359Z,4.91
2022-12-01T20:33:53.580Z,4.77
2022-12-01T20:36:21.685Z,4.71
2022-12-01T20:38:48.655Z,4.80
2022-12-01T20:41:15.857Z,4.77
2022-12-01T20:43:42.669Z,4.80
2022-12-01T20:46:09.405Z,4.67
2022-12-01T20:48:36.434Z,4.60
2022-12-01T20:51:05.268Z,4.69
2022-12-01T20:53:32.299Z,4.69
2022-12-01T20:56:03.914Z,4.55
2022-12-01T20:58:34.605Z,4.71
2022-12-01T21:01:13.550Z,4.72
2022-12-01T21:03:42.518Z,4.55
2022-12-01T21:06:11.207Z,4.57
2022-12-01T21:08:39.095Z,4.76
2022-12-01T21:11:45.820Z,4.77
2022-12-01T21:14:19.917Z,4.72
2022-12-01T21:16:49.259Z,4.84
2022-12-01T21:19:28.701Z,4.84
2022-12-01T21:21:55.183Z,4.85
2022-12-01T21:24:33.180Z,4.75
2022-12-01T21:27:08.714Z,4.72
2022-12-01T21:29:41.353Z,4.77
2022-12-01T21:32:19.781Z,4.81
2022-12-01T21:34:47.774Z,4.60
2022-12-01T21:37:21.096Z,4.64
2022-12-01T21:39:51.023Z,4.67
2022-12-01T21:42:25.233Z,4.64
2022-12-01T21:44:52.502Z,4.51
2022-12-01T21:47:22.220Z,4.52
2022-12-01T21:49:58.059Z,4.48
2022-12-01T21:52:30.274Z,4.53
2022-12-01T21:55:17.106Z,4.57
2022-12-01T21:57:50.993Z,4.67
2022-12-01T22:00:26.840Z,4.62
2022-12-01T22:03:01.649Z,4.54
2022-12-01T22:05:35.332Z,4.55
2022-12-01T22:08:18.042Z,4.48
2022-12-01T22:10:54.248Z,4.62
2022-12-01T22:14:07.478Z,4.52
2022-12-01T22:16:36.877Z,4.55
2022-12-01T22:19:38.229Z,4.58
2022-12-01T22:22:25.813Z,4.70
2022-12-01T22:25:01.805Z,4.70
2022-12-01T22:27:31.340Z,4.58
2022-12-01T22:30:00.994Z,4.48
2022-12-01T22:32:35.628Z,4.48
2022-12-01T22:35:21.174Z,4.57
2022-12-01T22:37:50.437Z,4.49
2022-12-01T22:40:37.628Z,4.49
2022-12-01T22:43:22.577Z,4.49
2022-12-01T22:45:50.767Z,4.55
2022-12-01T22:48:44.700Z,4.61
2022-12-01T22:51:14.195Z,4.53
2022-12-01T22:53:41.831Z,4.58
2022-12-01T22:56:31.151Z,4.64
2022-12-01T22:58:58.001Z,4.68
2022-12-01T23:01:32.898Z,4.58
2022-12-01T23:04:33.405Z,4.53
2022-12-01T23:07:08.876Z,4.49
2022-12-01T23:09:45.051Z,4.51
2022-12-01T23:12:11.675Z,4.50
2022-12-01T23:14:50.314Z,4.53
2022-12-01T23:17:21.664Z,4.39
2022-12-01T23:19:51.335Z,4.27
2022-12-01T23:22:18.444Z,4.37
2022-12-01T23:24:46.132Z,4.50
2022-12-01T23:27:13.541Z,4.28
2022-12-01T23:29:40.098Z,4.37
2022-12-01T23:32:06.859Z,4.37
2022-12-01T23:34:33.926Z,4.35
2022-12-01T23:37:00.976Z,4.41
2022-12-01T23:39:35.713Z,4.42
2022-12-01T23:42:03.004Z,4.25
2022-12-01T23:44:38.381Z,4.40
2022-12-01T23:47:17.214Z,4.37
2022-12-01T23:49:45.162Z,4.46
2022-12-01T23:52:16.698Z,4.33
2022-12-01T23:54:43.384Z,4.28
2022-12-01T23:57:24.519Z,4.25
2022-12-01T23:59:58.242Z,4.40
