createdAt,value
2019-01-20T00:02:05.099Z,0.00
2019-01-20T00:03:19.818Z,0.00
2019-01-20T00:04:04.784Z,0.00
2019-01-20T00:06:17.397Z,0.00
2019-01-20T00:07:31.872Z,0.00
2019-01-20T00:10:15.484Z,0.00
2019-01-20T00:22:17.241Z,0.00
2019-01-20T00:23:17.425Z,0.00
2019-01-20T00:24:17.498Z,0.00
2019-01-20T00:29:28.942Z,0.00
2019-01-20T00:30:41.171Z,0.00
2019-01-20T00:33:04.116Z,0.00
2019-01-20T00:35:36.853Z,0.00
2019-01-20T00:37:49.099Z,0.00
2019-01-20T00:38:49.131Z,0.00
2019-01-20T00:39:49.089Z,0.00
2019-01-20T00:40:49.509Z,0.00
2019-01-20T00:41:49.001Z,0.00
2019-01-20T00:42:48.748Z,0.00
2019-01-20T00:43:48.659Z,0.00
2019-01-20T00:46:22.819Z,0.00
2019-01-20T00:47:23.491Z,0.00
2019-01-20T00:48:23.567Z,0.00
2019-01-20T00:49:25.528Z,0.00
2019-01-20T00:50:23.044Z,0.00
2019-01-20T00:51:23.333Z,0.00
2019-01-20T00:52:23.621Z,0.00
2019-01-20T00:53:39.552Z,0.00
2019-01-20T00:54:24.007Z,0.00
2019-01-20T00:55:24.063Z,0.00
2019-01-20T00:56:48.342Z,0.00
2019-01-20T00:57:22.725Z,0.00
2019-01-20T00:58:23.381Z,0.00
2019-01-20T00:59:26.857Z,0.00
2019-01-20T01:00:26.187Z,0.00
2019-01-20T01:01:24.299Z,0.00
2019-01-20T01:02:24.280Z,0.00
2019-01-20T01:03:22.727Z,0.00
2019-01-20T01:04:22.554Z,0.00
2019-01-20T01:06:47.411Z,0.00
2019-01-20T01:07:50.270Z,0.00
2019-01-20T01:08:47.464Z,0.00
2019-01-20T01:09:47.665Z,0.00
2019-01-20T01:10:47.644Z,0.00
2019-01-20T01:11:47.434Z,0.00
2019-01-20T01:12:57.104Z,0.00
2019-01-20T01:14:59.191Z,0.00
2019-01-20T01:19:07.434Z,0.00
2019-01-20T01:20:07.303Z,0.00
2019-01-20T01:21:07.795Z,0.00
2019-01-20T01:22:12.536Z,0.00
2019-01-20T01:23:09.131Z,0.00
2019-01-20T01:24:07.565Z,0.00
2019-01-20T01:25:07.293Z,0.00
2019-01-20T01:26:11.354Z,0.00
2019-01-20T01:27:21.537Z,0.00
2019-01-20T01:28:07.922Z,0.00
2019-01-20T01:29:08.516Z,0.00
2019-01-20T01:30:16.355Z,0.00
2019-01-20T01:31:07.891Z,0.00
2019-01-20T01:32:07.341Z,0.00
2019-01-20T01:33:07.349Z,0.00
2019-01-20T01:34:06.964Z,0.00
2019-01-20T01:35:07.050Z,0.00
2019-01-20T01:36:22.381Z,0.00
2019-01-20T01:41:39.552Z,0.00
2019-01-20T01:42:52.179Z,0.00
2019-01-20T01:43:41.222Z,0.00
2019-01-20T01:44:40.468Z,0.00
2019-01-20T01:45:41.234Z,0.00
2019-01-20T01:46:41.103Z,0.00
2019-01-20T01:47:55.330Z,0.00
2019-01-20T01:48:39.918Z,0.00
2019-01-20T01:51:09.069Z,0.00
2019-01-20T01:52:09.465Z,0.00
2019-01-20T01:53:10.625Z,0.00
2019-01-20T01:54:09.029Z,0.00
2019-01-20T01:55:09.510Z,0.00
2019-01-20T02:04:38.819Z,0.00
2019-01-20T02:05:56.930Z,0.00
2019-01-20T02:06:40.048Z,0.00
2019-01-20T02:08:17.733Z,0.00
2019-01-20T02:08:39.981Z,0.00
2019-01-20T02:09:40.049Z,0.00
2019-01-20T02:10:39.500Z,0.00
2019-01-20T02:11:46.595Z,0.00
2019-01-20T02:14:45.203Z,0.00
2019-01-20T02:15:51.846Z,0.00
2019-01-20T02:16:47.819Z,0.00
2019-01-20T02:17:50.870Z,0.00
2019-01-20T02:18:53.039Z,0.00
2019-01-20T02:19:45.936Z,0.00
2019-01-20T02:32:08.592Z,0.00
2019-01-20T02:36:33.456Z,0.00
2019-01-20T02:37:39.876Z,0.00
2019-01-20T02:38:34.960Z,0.00
2019-01-20T02:39:33.915Z,0.00
2019-01-20T02:40:33.830Z,0.00
2019-01-20T02:43:18.175Z,0.00
2019-01-20T02:45:52.423Z,0.00
2019-01-20T02:50:00.533Z,0.00
2019-01-20T02:56:01.047Z,0.00
2019-01-20T02:57:17.325Z,0.00
2019-01-20T02:59:29.760Z,0.00
2019-01-20T03:00:42.722Z,0.00
2019-01-20T03:12:05.929Z,0.00
2019-01-20T03:13:08.281Z,0.00
2019-01-20T03:14:13.976Z,0.00
2019-01-20T03:15:07.111Z,0.00
2019-01-20T03:16:06.280Z,0.00
2019-01-20T03:17:07.987Z,0.00
2019-01-20T03:18:06.052Z,0.00
2019-01-20T03:19:10.964Z,0.00
2019-01-20T03:20:05.880Z,0.00
2019-01-20T03:21:13.854Z,0.00
2019-01-20T03:22:07.388Z,0.00
2019-01-20T03:23:09.049Z,0.00
2019-01-20T03:25:49.824Z,0.00
2019-01-20T03:26:57.424Z,0.00
2019-01-20T03:27:49.683Z,0.00
2019-01-20T03:28:50.590Z,0.00
2019-01-20T03:29:50.540Z,0.00
2019-01-20T03:31:11.319Z,0.00
2019-01-20T03:31:49.726Z,0.00
2019-01-20T03:32:50.860Z,0.00
2019-01-20T03:33:58.318Z,0.00
2019-01-20T03:35:11.252Z,0.00
2019-01-20T03:35:51.320Z,0.00
2019-01-20T03:36:49.843Z,0.00
2019-01-20T03:37:49.641Z,0.00
2019-01-20T03:38:49.444Z,0.00
2019-01-20T03:39:53.196Z,0.00
2019-01-20T03:40:49.585Z,0.00
2019-01-20T03:41:51.410Z,0.00
2019-01-20T03:42:50.444Z,0.00
2019-01-20T03:43:51.427Z,0.00
2019-01-20T03:44:51.669Z,0.00
2019-01-20T03:46:14.421Z,0.00
2019-01-20T03:46:50.301Z,0.00
2019-01-20T03:50:56.324Z,0.00
2019-01-20T03:56:13.395Z,0.00
2019-01-20T03:59:29.248Z,0.00
2019-01-20T04:00:38.845Z,0.00
2019-01-20T04:04:52.478Z,0.00
2019-01-20T04:07:08.572Z,0.00
2019-01-20T04:08:08.634Z,0.00
2019-01-20T04:14:56.172Z,0.00
2019-01-20T04:17:34.340Z,0.00
2019-01-20T04:24:44.743Z,0.00
2019-01-20T04:25:40.272Z,0.00
2019-01-20T04:26:39.430Z,0.00
2019-01-20T04:27:39.318Z,0.00
2019-01-20T04:28:41.943Z,0.00
2019-01-20T04:29:42.824Z,0.00
2019-01-20T04:30:40.255Z,0.00
2019-01-20T04:31:39.909Z,0.00
2019-01-20T04:32:43.130Z,0.00
2019-01-20T04:33:42.085Z,0.00
2019-01-20T04:34:41.665Z,0.00
2019-01-20T04:35:41.716Z,0.00
2019-01-20T04:39:08.680Z,0.00
2019-01-20T04:43:50.988Z,0.00
2019-01-20T04:46:38.173Z,0.00
2019-01-20T04:47:39.902Z,0.00
2019-01-20T04:48:37.939Z,0.00
2019-01-20T04:49:38.919Z,0.00
2019-01-20T04:56:23.587Z,0.00
2019-01-20T04:57:28.152Z,0.00
2019-01-20T04:58:24.073Z,0.00
2019-01-20T04:59:24.572Z,0.00
2019-01-20T05:00:24.301Z,0.00
2019-01-20T05:01:25.396Z,0.00
2019-01-20T05:02:24.724Z,0.00
2019-01-20T05:05:19.172Z,0.00
2019-01-20T05:08:25.730Z,0.00
2019-01-20T05:09:35.868Z,0.00
2019-01-20T05:10:28.125Z,0.00
2019-01-20T05:13:17.250Z,0.00
2019-01-20T05:14:17.437Z,0.00
2019-01-20T05:15:17.296Z,0.00
2019-01-20T05:16:18.010Z,0.00
2019-01-20T05:17:17.376Z,0.00
2019-01-20T05:18:17.125Z,0.00
2019-01-20T05:19:17.341Z,0.00
2019-01-20T05:21:18.752Z,0.00
2019-01-20T05:26:02.429Z,0.00
2019-01-20T05:27:10.349Z,0.00
2019-01-20T05:41:05.896Z,0.00
2019-01-20T05:44:05.850Z,0.00
2019-01-20T05:55:07.696Z,0.00
2019-01-20T05:56:09.080Z,0.00
2019-01-20T05:58:50.641Z,0.00
2019-01-20T05:59:50.758Z,0.00
2019-01-20T06:02:23.242Z,0.00
2019-01-20T06:05:05.357Z,0.00
2019-01-20T06:07:36.192Z,0.00
2019-01-20T06:09:54.324Z,0.00
2019-01-20T06:10:54.794Z,0.00
2019-01-20T06:11:54.430Z,0.00
2019-01-20T06:15:33.627Z,0.00
2019-01-20T06:16:34.909Z,0.00
2019-01-20T06:17:35.798Z,0.00
2019-01-20T06:18:35.457Z,0.00
2019-01-20T06:19:56.544Z,0.00
2019-01-20T06:20:33.854Z,0.00
2019-01-20T06:26:51.646Z,0.00
2019-01-20T07:19:55.281Z,33.75
2019-01-20T07:20:55.345Z,33.75
2019-01-20T07:21:56.814Z,33.75
2019-01-20T07:22:55.278Z,39.38
2019-01-20T07:23:56.325Z,39.38
2019-01-20T07:25:11.893Z,39.38
2019-01-20T07:25:59.102Z,45.00
2019-01-20T07:26:58.065Z,45.00
2019-01-20T07:27:55.362Z,45.00
2019-01-20T07:29:07.110Z,50.62
2019-01-20T07:30:00.195Z,50.62
2019-01-20T07:36:30.445Z,61.88
2019-01-20T07:43:30.827Z,78.75
2019-01-20T07:45:51.915Z,84.38
2019-01-20T07:46:52.176Z,84.38
2019-01-20T07:49:12.672Z,95.62
2019-01-20T07:53:25.077Z,157.50
2019-01-20T07:56:04.154Z,196.88
2019-01-20T07:59:13.458Z,230.62
2019-01-20T08:00:14.287Z,219.38
2019-01-20T08:01:13.404Z,180.00
2019-01-20T08:02:13.402Z,140.62
2019-01-20T08:03:24.004Z,135.00
2019-01-20T08:04:13.505Z,135.00
2019-01-20T08:05:14.305Z,140.62
2019-01-20T08:08:53.742Z,140.62
2019-01-20T08:16:50.839Z,151.88
2019-01-20T08:17:48.706Z,151.88
2019-01-20T08:18:40.977Z,151.88
2019-01-20T08:19:41.015Z,151.88
2019-01-20T08:20:40.950Z,157.50
2019-01-20T08:21:41.221Z,157.50
2019-01-20T08:22:41.779Z,157.50
2019-01-20T08:23:55.772Z,157.50
2019-01-20T08:24:43.931Z,157.50
2019-01-20T08:25:58.438Z,157.50
2019-01-20T08:26:40.506Z,157.50
2019-01-20T08:27:51.725Z,163.12
2019-01-20T08:29:43.358Z,163.12
2019-01-20T08:30:43.584Z,163.12
2019-01-20T08:37:31.257Z,174.38
2019-01-20T08:38:32.179Z,174.38
2019-01-20T08:48:26.310Z,202.50
2019-01-20T08:50:59.858Z,208.12
2019-01-20T08:52:01.139Z,208.12
2019-01-20T08:53:01.137Z,208.12
2019-01-20T08:54:06.715Z,208.12
2019-01-20T08:55:37.308Z,208.12
2019-01-20T08:56:15.369Z,213.75
2019-01-20T09:09:31.444Z,225.00
2019-01-20T09:10:46.585Z,230.62
2019-01-20T09:11:31.663Z,230.62
2019-01-20T09:12:48.318Z,230.62
2019-01-20T09:13:39.230Z,236.25
2019-01-20T09:14:38.728Z,236.25
2019-01-20T09:15:31.601Z,241.88
2019-01-20T09:16:31.459Z,247.50
2019-01-20T09:17:31.499Z,247.50
2019-01-20T09:18:32.083Z,247.50
2019-01-20T09:19:32.957Z,253.12
2019-01-20T09:20:31.995Z,253.12
2019-01-20T09:21:32.431Z,253.12
2019-01-20T09:24:02.780Z,264.38
2019-01-20T09:25:14.241Z,264.38
2019-01-20T09:29:17.299Z,286.88
2019-01-20T09:30:19.361Z,292.50
2019-01-20T09:31:22.528Z,298.12
2019-01-20T09:32:16.334Z,303.75
2019-01-20T09:33:24.327Z,320.62
2019-01-20T09:34:29.531Z,337.50
2019-01-20T09:35:17.955Z,360.00
2019-01-20T09:36:32.436Z,376.88
2019-01-20T09:37:16.048Z,410.62
2019-01-20T09:38:15.799Z,455.62
2019-01-20T09:39:15.970Z,495.00
2019-01-20T09:41:31.163Z,573.75
2019-01-20T09:42:31.422Z,613.12
2019-01-20T09:43:31.073Z,652.50
2019-01-20T09:44:32.570Z,686.25
2019-01-20T09:45:31.191Z,720.00
2019-01-20T09:46:31.291Z,742.50
2019-01-20T09:47:32.612Z,731.25
2019-01-20T09:48:30.994Z,748.12
2019-01-20T09:49:32.195Z,798.75
2019-01-20T09:50:31.518Z,888.75
2019-01-20T09:51:30.816Z,871.88
2019-01-20T09:52:30.793Z,866.25
2019-01-20T09:53:33.586Z,883.12
2019-01-20T09:56:22.585Z,967.50
2019-01-20T09:57:22.467Z,1051.88
2019-01-20T09:58:22.740Z,1006.88
2019-01-20T09:59:23.687Z,1018.12
2019-01-20T10:00:43.272Z,1080.00
2019-01-20T10:01:22.184Z,1080.00
2019-01-20T10:02:23.844Z,1035.00
2019-01-20T10:05:13.891Z,697.50
2019-01-20T10:06:14.688Z,534.38
2019-01-20T10:07:14.650Z,568.12
2019-01-20T10:08:13.468Z,534.38
2019-01-20T10:09:14.006Z,540.00
2019-01-20T10:10:13.400Z,624.38
2019-01-20T10:11:13.335Z,669.38
2019-01-20T10:12:13.346Z,686.25
2019-01-20T10:13:13.289Z,725.62
2019-01-20T10:14:13.925Z,613.12
2019-01-20T10:15:13.420Z,495.00
2019-01-20T10:16:13.287Z,658.12
2019-01-20T10:17:13.278Z,883.12
2019-01-20T10:18:13.256Z,888.75
2019-01-20T10:19:13.211Z,669.38
2019-01-20T10:20:14.112Z,675.00
2019-01-20T10:21:13.239Z,725.62
2019-01-20T10:22:13.294Z,652.50
2019-01-20T10:23:13.202Z,641.25
2019-01-20T10:24:13.935Z,596.25
2019-01-20T10:25:15.198Z,568.12
2019-01-20T10:26:25.436Z,601.88
2019-01-20T10:36:55.498Z,697.50
2019-01-20T10:38:06.243Z,669.38
2019-01-20T10:38:55.398Z,973.12
2019-01-20T10:39:56.080Z,916.88
2019-01-20T10:41:09.454Z,714.38
2019-01-20T10:43:30.149Z,781.88
2019-01-20T10:49:55.792Z,1001.25
2019-01-20T10:52:25.164Z,961.88
2019-01-20T10:53:25.247Z,1040.62
2019-01-20T10:54:24.622Z,1057.50
2019-01-20T10:55:30.983Z,877.50
2019-01-20T10:56:24.897Z,900.00
2019-01-20T11:04:30.110Z,742.50
2019-01-20T11:07:34.661Z,618.75
2019-01-20T11:08:33.479Z,534.38
2019-01-20T11:09:36.582Z,495.00
2019-01-20T11:10:43.148Z,444.38
2019-01-20T11:11:33.400Z,450.00
2019-01-20T11:12:33.569Z,478.12
2019-01-20T11:13:33.278Z,495.00
2019-01-20T11:14:32.841Z,534.38
2019-01-20T11:15:34.993Z,562.50
2019-01-20T11:16:33.793Z,568.12
2019-01-20T11:17:32.909Z,601.88
2019-01-20T11:18:32.841Z,624.38
2019-01-20T11:24:31.401Z,708.75
2019-01-20T11:25:31.011Z,748.12
2019-01-20T11:26:30.689Z,753.75
2019-01-20T11:27:31.785Z,787.50
2019-01-20T11:28:30.633Z,804.38
2019-01-20T11:29:30.650Z,798.75
2019-01-20T11:30:39.425Z,821.25
2019-01-20T11:31:30.941Z,759.38
2019-01-20T11:34:34.811Z,720.00
2019-01-20T11:38:20.089Z,765.00
2019-01-20T11:43:41.715Z,871.88
2019-01-20T11:46:36.172Z,1040.62
2019-01-20T11:49:33.824Z,1226.25
2019-01-20T11:50:33.727Z,1293.75
2019-01-20T11:51:34.492Z,1321.88
2019-01-20T11:52:33.845Z,961.88
2019-01-20T11:58:09.546Z,945.00
2019-01-20T11:59:24.336Z,933.75
2019-01-20T12:00:41.942Z,950.62
2019-01-20T12:04:21.664Z,894.38
2019-01-20T12:05:21.477Z,871.88
2019-01-20T12:06:21.696Z,871.88
2019-01-20T12:08:53.063Z,871.88
2019-01-20T12:09:53.002Z,871.88
2019-01-20T12:10:53.896Z,860.62
2019-01-20T12:11:53.074Z,855.00
2019-01-20T12:12:54.097Z,855.00
2019-01-20T12:13:53.091Z,855.00
2019-01-20T12:14:53.784Z,855.00
2019-01-20T12:15:52.862Z,860.62
2019-01-20T12:16:52.705Z,866.25
2019-01-20T12:17:52.980Z,877.50
2019-01-20T12:18:52.391Z,843.75
2019-01-20T12:19:52.408Z,793.12
2019-01-20T12:20:52.271Z,787.50
2019-01-20T12:21:52.304Z,804.38
2019-01-20T12:22:52.282Z,804.38
2019-01-20T12:23:52.240Z,798.75
2019-01-20T12:24:53.034Z,787.50
2019-01-20T12:25:52.707Z,770.62
2019-01-20T12:26:55.143Z,759.38
2019-01-20T12:27:52.399Z,748.12
2019-01-20T12:29:02.909Z,725.62
2019-01-20T12:29:53.679Z,703.12
2019-01-20T12:30:52.098Z,691.88
2019-01-20T12:31:52.198Z,686.25
2019-01-20T12:32:52.721Z,669.38
2019-01-20T12:33:53.061Z,663.75
2019-01-20T12:34:52.058Z,658.12
2019-01-20T12:35:52.957Z,652.50
2019-01-20T12:36:52.082Z,635.62
2019-01-20T12:37:51.973Z,630.00
2019-01-20T12:38:51.922Z,635.62
2019-01-20T12:39:51.992Z,624.38
2019-01-20T12:40:52.641Z,630.00
2019-01-20T12:41:52.197Z,624.38
2019-01-20T12:42:51.891Z,624.38
2019-01-20T12:43:52.089Z,630.00
2019-01-20T12:44:51.908Z,624.38
2019-01-20T12:45:51.914Z,607.50
2019-01-20T12:46:52.000Z,607.50
2019-01-20T12:50:35.234Z,601.88
2019-01-20T12:51:33.384Z,596.25
2019-01-20T12:52:34.178Z,590.62
2019-01-20T12:53:34.034Z,585.00
2019-01-20T12:54:42.621Z,585.00
2019-01-20T12:55:34.818Z,579.38
2019-01-20T12:56:33.312Z,585.00
2019-01-20T12:57:33.244Z,579.38
2019-01-20T12:58:33.265Z,573.75
2019-01-20T12:59:33.600Z,556.88
2019-01-20T13:00:33.868Z,545.62
2019-01-20T13:01:33.813Z,534.38
2019-01-20T13:02:32.714Z,528.75
2019-01-20T13:04:56.417Z,540.00
2019-01-20T13:05:51.110Z,534.38
2019-01-20T13:06:50.852Z,534.38
2019-01-20T13:07:50.758Z,523.12
2019-01-20T13:08:50.427Z,523.12
2019-01-20T13:09:50.926Z,517.50
2019-01-20T13:10:51.015Z,511.88
2019-01-20T13:11:58.201Z,506.25
2019-01-20T13:14:02.361Z,500.62
2019-01-20T13:17:39.152Z,466.88
2019-01-20T13:18:39.756Z,455.62
2019-01-20T13:19:38.851Z,444.38
2019-01-20T13:23:17.282Z,433.12
2019-01-20T13:24:32.346Z,427.50
2019-01-20T13:25:29.198Z,427.50
2019-01-20T13:27:29.590Z,410.62
2019-01-20T13:28:29.159Z,399.38
2019-01-20T13:29:29.040Z,399.38
2019-01-20T13:30:28.959Z,393.75
2019-01-20T13:31:30.280Z,382.50
2019-01-20T13:32:28.749Z,388.12
2019-01-20T13:34:49.360Z,382.50
2019-01-20T13:39:29.207Z,371.25
2019-01-20T13:40:36.799Z,360.00
2019-01-20T13:41:28.736Z,348.75
2019-01-20T13:42:28.696Z,337.50
2019-01-20T13:43:29.299Z,337.50
2019-01-20T13:44:28.757Z,343.12
2019-01-20T13:45:28.604Z,343.12
2019-01-20T13:46:30.326Z,343.12
2019-01-20T13:47:28.299Z,303.75
2019-01-20T13:48:27.869Z,309.38
2019-01-20T13:50:49.879Z,315.00
2019-01-20T13:51:50.065Z,303.75
2019-01-20T13:52:50.537Z,281.25
2019-01-20T13:54:45.609Z,292.50
2019-01-20T13:55:45.393Z,292.50
2019-01-20T13:56:47.254Z,292.50
2019-01-20T13:57:48.830Z,286.88
2019-01-20T13:58:56.081Z,286.88
2019-01-20T14:01:05.283Z,281.25
2019-01-20T14:03:43.675Z,275.62
2019-01-20T14:06:02.630Z,258.75
2019-01-20T14:07:14.199Z,253.12
2019-01-20T14:08:03.413Z,258.75
2019-01-20T14:09:02.583Z,264.38
2019-01-20T14:10:02.624Z,253.12
2019-01-20T14:11:03.086Z,247.50
2019-01-20T14:12:02.416Z,253.12
2019-01-20T14:13:02.153Z,247.50
2019-01-20T14:14:02.699Z,225.00
2019-01-20T14:15:02.361Z,225.00
2019-01-20T14:16:02.838Z,225.00
2019-01-20T14:17:02.706Z,230.62
2019-01-20T14:18:01.788Z,219.38
2019-01-20T14:19:01.789Z,213.75
2019-01-20T14:20:01.710Z,213.75
2019-01-20T14:21:01.725Z,208.12
2019-01-20T14:23:33.937Z,191.25
2019-01-20T14:24:34.443Z,202.50
2019-01-20T14:25:33.693Z,191.25
2019-01-20T14:26:34.151Z,168.75
2019-01-20T14:27:33.770Z,157.50
2019-01-20T14:28:46.509Z,157.50
2019-01-20T14:31:00.437Z,118.12
2019-01-20T14:34:39.545Z,73.12
2019-01-20T14:35:39.654Z,61.88
2019-01-20T14:36:39.713Z,61.88
2019-01-20T14:37:39.575Z,61.88
2019-01-20T14:38:39.221Z,56.25
2019-01-20T14:39:39.260Z,50.62
2019-01-20T14:40:38.892Z,50.62
2019-01-20T14:41:39.104Z,45.00
2019-01-20T14:42:39.071Z,45.00
2019-01-20T14:43:47.804Z,45.00
2019-01-20T14:44:49.491Z,39.38
2019-01-20T14:46:52.811Z,33.75
2019-01-20T14:48:03.752Z,33.75
2019-01-20T14:58:14.072Z,28.12
2019-01-20T14:59:15.191Z,33.75
2019-01-20T15:00:14.209Z,28.12
2019-01-20T15:02:24.951Z,28.12
2019-01-20T15:03:25.029Z,28.12
2019-01-20T15:04:24.375Z,28.12
2019-01-20T15:05:24.926Z,22.50
2019-01-20T15:06:23.850Z,22.50
2019-01-20T15:07:23.981Z,22.50
2019-01-20T15:08:23.858Z,22.50
2019-01-20T15:09:24.169Z,16.88
2019-01-20T15:10:23.533Z,16.88
2019-01-20T15:11:23.331Z,16.88
2019-01-20T15:12:23.360Z,16.88
2019-01-20T15:13:23.299Z,16.88
2019-01-20T15:14:23.287Z,16.88
2019-01-20T15:15:23.371Z,16.88
2019-01-20T15:16:57.189Z,11.25
2019-01-20T15:20:19.307Z,11.25
2019-01-20T15:28:26.049Z,5.62
2019-01-20T15:31:32.696Z,5.62
2019-01-20T15:34:22.323Z,5.62
2019-01-20T15:35:22.318Z,0.00
2019-01-20T15:36:22.269Z,0.00
2019-01-20T15:37:22.008Z,0.00
2019-01-20T15:38:22.293Z,0.00
2019-01-20T15:39:22.405Z,0.00
2019-01-20T15:40:21.634Z,0.00
2019-01-20T15:42:37.294Z,0.00
2019-01-20T15:43:36.225Z,0.00
2019-01-20T15:44:36.228Z,0.00
2019-01-20T15:45:38.116Z,0.00
2019-01-20T15:46:35.754Z,0.00
2019-01-20T15:47:37.074Z,0.00
2019-01-20T15:48:35.787Z,0.00
2019-01-20T15:49:35.598Z,0.00
2019-01-20T15:50:36.486Z,0.00
2019-01-20T15:53:59.054Z,0.00
2019-01-20T15:54:37.886Z,0.00
2019-01-20T15:58:16.962Z,0.00
2019-01-20T15:59:14.120Z,0.00
2019-01-20T16:00:14.153Z,0.00
2019-01-20T16:01:14.062Z,0.00
2019-01-20T16:03:33.103Z,0.00
2019-01-20T16:04:33.691Z,0.00
2019-01-20T16:07:46.935Z,0.00
2019-01-20T16:08:47.216Z,0.00
2019-01-20T16:09:46.927Z,0.00
2019-01-20T16:10:46.351Z,0.00
2019-01-20T16:12:14.854Z,0.00
2019-01-20T16:12:46.797Z,0.00
2019-01-20T16:13:46.570Z,0.00
2019-01-20T16:16:15.282Z,0.00
2019-01-20T16:17:15.772Z,0.00
2019-01-20T16:18:15.163Z,0.00
2019-01-20T16:19:23.771Z,0.00
2019-01-20T16:20:14.571Z,0.00
2019-01-20T16:21:15.902Z,0.00
2019-01-20T16:22:14.500Z,0.00
2019-01-20T16:23:14.386Z,0.00
2019-01-20T16:24:14.792Z,0.00
2019-01-20T16:25:17.037Z,0.00
2019-01-20T16:26:14.891Z,0.00
2019-01-20T16:40:18.651Z,0.00
2019-01-20T16:49:46.780Z,0.00
2019-01-20T16:55:22.410Z,0.00
2019-01-20T16:58:42.766Z,0.00
2019-01-20T17:05:07.581Z,0.00
2019-01-20T17:06:08.301Z,0.00
2019-01-20T17:07:08.058Z,0.00
2019-01-20T17:08:07.616Z,0.00
2019-01-20T17:09:08.150Z,0.00
2019-01-20T17:10:24.586Z,0.00
2019-01-20T17:22:34.236Z,0.00
2019-01-20T17:26:26.505Z,0.00
2019-01-20T17:27:26.405Z,0.00
2019-01-20T17:28:26.503Z,0.00
2019-01-20T17:29:26.826Z,0.00
2019-01-20T17:30:26.502Z,0.00
2019-01-20T17:31:28.581Z,0.00
2019-01-20T17:32:26.131Z,0.00
2019-01-20T17:33:26.186Z,0.00
2019-01-20T17:34:26.643Z,0.00
2019-01-20T17:35:25.581Z,0.00
2019-01-20T17:36:26.641Z,0.00
2019-01-20T17:37:25.458Z,0.00
2019-01-20T17:38:26.262Z,0.00
2019-01-20T17:39:26.235Z,0.00
2019-01-20T17:40:25.871Z,0.00
2019-01-20T17:41:26.281Z,0.00
2019-01-20T17:42:25.589Z,0.00
2019-01-20T17:43:25.577Z,0.00
2019-01-20T17:44:25.733Z,0.00
2019-01-20T17:47:53.583Z,0.00
2019-01-20T17:49:00.960Z,0.00
2019-01-20T17:51:16.190Z,0.00
2019-01-20T17:52:17.529Z,0.00
2019-01-20T17:53:16.584Z,0.00
2019-01-20T17:54:16.557Z,0.00
2019-01-20T17:55:15.940Z,0.00
2019-01-20T17:56:16.331Z,0.00
2019-01-20T17:57:15.911Z,0.00
2019-01-20T17:58:15.693Z,0.00
2019-01-20T17:59:15.698Z,0.00
2019-01-20T18:00:15.773Z,0.00
2019-01-20T18:01:15.619Z,0.00
2019-01-20T18:02:17.030Z,0.00
2019-01-20T18:03:15.636Z,0.00
2019-01-20T18:04:15.641Z,0.00
2019-01-20T18:05:15.652Z,0.00
2019-01-20T18:06:15.584Z,0.00
2019-01-20T18:07:16.241Z,0.00
2019-01-20T18:08:15.697Z,0.00
2019-01-20T18:09:15.676Z,0.00
2019-01-20T18:10:15.676Z,0.00
2019-01-20T18:11:15.585Z,0.00
2019-01-20T18:12:15.550Z,0.00
2019-01-20T18:13:15.505Z,0.00
2019-01-20T18:14:15.520Z,0.00
2019-01-20T18:15:15.783Z,0.00
2019-01-20T18:16:15.535Z,0.00
2019-01-20T18:17:15.645Z,0.00
2019-01-20T18:18:15.569Z,0.00
2019-01-20T18:19:25.307Z,0.00
2019-01-20T18:21:28.054Z,0.00
2019-01-20T18:22:27.936Z,0.00
2019-01-20T18:23:27.733Z,0.00
2019-01-20T18:24:28.014Z,0.00
2019-01-20T18:25:27.192Z,0.00
2019-01-20T18:26:28.584Z,0.00
2019-01-20T18:27:27.115Z,0.00
2019-01-20T18:28:27.082Z,0.00
2019-01-20T18:29:27.074Z,0.00
2019-01-20T18:30:27.047Z,0.00
2019-01-20T18:31:27.005Z,0.00
2019-01-20T18:32:27.002Z,0.00
2019-01-20T18:33:26.985Z,0.00
2019-01-20T18:34:27.943Z,0.00
2019-01-20T18:35:27.031Z,0.00
2019-01-20T18:37:42.971Z,0.00
2019-01-20T18:38:42.641Z,0.00
2019-01-20T18:39:42.337Z,0.00
2019-01-20T18:40:42.171Z,0.00
2019-01-20T18:41:42.478Z,0.00
2019-01-20T18:42:41.900Z,0.00
2019-01-20T18:43:41.937Z,0.00
2019-01-20T18:44:42.038Z,0.00
2019-01-20T18:45:44.053Z,0.00
2019-01-20T18:46:42.605Z,0.00
2019-01-20T18:47:42.917Z,0.00
2019-01-20T18:48:41.958Z,0.00
2019-01-20T18:49:42.805Z,0.00
2019-01-20T18:50:42.046Z,0.00
2019-01-20T18:51:44.802Z,0.00
2019-01-20T18:52:53.505Z,0.00
2019-01-20T18:53:53.650Z,0.00
2019-01-20T19:01:38.009Z,0.00
2019-01-20T19:02:37.717Z,0.00
2019-01-20T19:03:41.837Z,0.00
2019-01-20T19:04:38.355Z,0.00
2019-01-20T19:05:43.056Z,0.00
2019-01-20T19:06:37.572Z,0.00
2019-01-20T19:07:37.581Z,0.00
2019-01-20T19:08:39.435Z,0.00
2019-01-20T19:11:07.354Z,0.00
2019-01-20T19:12:14.248Z,0.00
2019-01-20T19:29:56.524Z,0.00
2019-01-20T19:54:19.792Z,0.00
2019-01-20T19:56:38.851Z,0.00
2019-01-20T19:57:40.272Z,0.00
2019-01-20T19:58:41.046Z,0.00
2019-01-20T20:02:13.480Z,0.00
2019-01-20T20:06:29.329Z,0.00
2019-01-20T20:51:34.460Z,0.00
2019-01-20T20:52:34.433Z,0.00
2019-01-20T20:53:35.117Z,0.00
2019-01-20T20:54:37.889Z,0.00
2019-01-20T20:55:49.822Z,0.00
2019-01-20T20:56:35.119Z,0.00
2019-01-20T20:57:34.347Z,0.00
2019-01-20T20:59:53.506Z,0.00
2019-01-20T21:00:54.518Z,0.00
2019-01-20T21:03:24.485Z,0.00
2019-01-20T21:09:47.219Z,0.00
2019-01-20T21:12:26.338Z,0.00
2019-01-20T21:15:21.930Z,0.00
2019-01-20T21:17:38.251Z,0.00
2019-01-20T21:18:37.136Z,0.00
2019-01-20T21:19:37.059Z,0.00
2019-01-20T21:20:37.039Z,0.00
2019-01-20T21:21:57.790Z,0.00
2019-01-20T21:23:54.631Z,0.00
2019-01-20T21:24:54.476Z,0.00
2019-01-20T21:25:54.674Z,0.00
2019-01-20T21:26:54.547Z,0.00
2019-01-20T21:27:54.350Z,0.00
2019-01-20T21:28:54.552Z,0.00
2019-01-20T21:29:54.558Z,0.00
2019-01-20T21:32:35.949Z,0.00
2019-01-20T21:33:50.621Z,0.00
2019-01-20T21:35:48.871Z,0.00
2019-01-20T21:38:06.575Z,0.00
2019-01-20T21:39:00.996Z,0.00
2019-01-20T21:39:59.987Z,0.00
2019-01-20T21:42:19.405Z,0.00
2019-01-20T21:43:18.770Z,0.00
2019-01-20T21:44:19.616Z,0.00
2019-01-20T21:45:18.906Z,0.00
2019-01-20T21:46:19.907Z,0.00
2019-01-20T21:47:19.993Z,0.00
2019-01-20T21:48:21.271Z,0.00
2019-01-20T21:49:18.017Z,0.00
2019-01-20T21:50:17.961Z,0.00
2019-01-20T21:51:18.067Z,0.00
2019-01-20T21:53:59.205Z,0.00
2019-01-20T21:57:39.214Z,0.00
2019-01-20T22:03:03.578Z,0.00
2019-01-20T22:04:03.539Z,0.00
2019-01-20T22:05:06.625Z,0.00
2019-01-20T22:06:02.844Z,0.00
2019-01-20T22:07:02.997Z,0.00
2019-01-20T22:08:03.212Z,0.00
2019-01-20T22:09:03.645Z,0.00
2019-01-20T22:10:03.174Z,0.00
2019-01-20T22:11:02.976Z,0.00
2019-01-20T22:12:05.025Z,0.00
2019-01-20T22:13:03.053Z,0.00
2019-01-20T22:15:23.460Z,0.00
2019-01-20T22:17:48.560Z,0.00
2019-01-20T22:18:48.440Z,0.00
2019-01-20T22:19:49.137Z,0.00
2019-01-20T22:20:50.501Z,0.00
2019-01-20T22:21:49.705Z,0.00
2019-01-20T22:24:35.991Z,0.00
2019-01-20T22:28:05.586Z,0.00
2019-01-20T22:37:45.131Z,0.00
2019-01-20T23:16:07.977Z,0.00
2019-01-20T23:17:07.657Z,0.00
2019-01-20T23:18:03.681Z,0.00
2019-01-20T23:27:33.645Z,0.00
2019-01-20T23:28:40.175Z,0.00
2019-01-20T23:31:16.268Z,0.00
2019-01-20T23:32:16.958Z,0.00
2019-01-20T23:40:46.083Z,0.00
2019-01-20T23:41:55.307Z,0.00
2019-01-20T23:42:46.874Z,0.00
