createdAt,value
2022-08-07T00:02:37.221Z,101245.08
2022-08-07T00:07:19.979Z,101253.35
2022-08-07T00:12:24.031Z,101256.70
2022-08-07T00:17:28.702Z,101260.42
2022-08-07T00:22:38.247Z,101265.47
2022-08-07T00:27:52.296Z,101263.92
2022-08-07T00:32:58.353Z,101263.23
2022-08-07T00:38:01.800Z,101261.67
2022-08-07T00:43:09.958Z,101259.67
2022-08-07T00:48:13.599Z,101258.20
2022-08-07T00:53:16.769Z,101259.61
2022-08-07T00:58:21.417Z,101257.52
2022-08-07T01:03:54.711Z,101254.52
2022-08-07T01:08:51.394Z,101254.85
2022-08-07T01:13:56.888Z,101259.66
2022-08-07T01:19:00.593Z,101259.71
2022-08-07T01:24:04.099Z,101254.20
2022-08-07T01:29:06.910Z,101247.45
2022-08-07T01:34:12.460Z,101245.20
2022-08-07T01:39:16.377Z,101247.24
2022-08-07T01:44:19.751Z,101251.80
2022-08-07T01:49:22.923Z,101253.21
2022-08-07T01:54:36.527Z,101251.30
2022-08-07T01:59:50.526Z,101250.40
2022-08-07T02:05:04.703Z,101250.04
2022-08-07T02:10:08.838Z,101248.95
2022-08-07T02:15:22.730Z,101246.66
2022-08-07T02:20:27.363Z,101249.14
2022-08-07T02:26:31.114Z,101248.66
2022-08-07T02:30:57.784Z,101246.68
2022-08-07T02:36:28.341Z,101250.26
2022-08-07T02:41:37.093Z,101251.65
2022-08-07T02:46:46.845Z,101248.95
2022-08-07T02:51:59.156Z,101254.47
2022-08-07T02:57:03.321Z,101259.02
2022-08-07T03:02:10.357Z,101257.46
2022-08-07T03:07:15.901Z,101252.77
2022-08-07T03:12:22.521Z,101251.05
2022-08-07T03:17:36.443Z,101246.38
2022-08-07T03:22:58.691Z,101245.80
2022-08-07T03:28:09.582Z,101246.16
2022-08-07T03:33:32.286Z,101248.10
2022-08-07T03:38:44.035Z,101241.40
2022-08-07T03:43:56.859Z,101244.29
2022-08-07T03:49:02.814Z,101245.39
2022-08-07T03:54:36.210Z,101247.20
2022-08-07T03:59:29.432Z,101246.41
2022-08-07T04:04:32.953Z,101251.54
2022-08-07T04:09:45.252Z,101248.02
2022-08-07T04:14:54.366Z,101250.66
2022-08-07T04:19:59.091Z,101255.60
2022-08-07T04:25:02.341Z,101258.17
2022-08-07T04:30:13.370Z,101261.31
2022-08-07T04:35:24.744Z,101265.01
2022-08-07T04:40:30.033Z,101263.65
2022-08-07T04:46:03.323Z,101264.95
2022-08-07T04:51:21.476Z,101270.35
2022-08-07T04:58:13.929Z,101275.95
2022-08-07T05:02:53.259Z,101276.58
2022-08-07T05:08:59.916Z,101278.54
2022-08-07T05:14:53.108Z,101285.08
2022-08-07T05:19:44.179Z,101287.54
2022-08-07T05:24:51.309Z,101288.89
2022-08-07T05:29:55.360Z,101289.62
2022-08-07T05:35:00.294Z,101289.77
2022-08-07T05:40:18.338Z,101286.58
2022-08-07T05:45:46.099Z,101289.09
2022-08-07T05:50:47.682Z,101288.67
2022-08-07T05:56:01.872Z,101289.89
2022-08-07T06:01:08.481Z,101287.48
2022-08-07T06:06:18.873Z,101288.90
2022-08-07T06:11:22.081Z,101287.48
2022-08-07T06:16:29.246Z,101287.05
2022-08-07T06:22:15.683Z,101282.79
2022-08-07T06:26:56.249Z,101282.25
2022-08-07T06:31:58.826Z,101285.11
2022-08-07T06:37:05.002Z,101282.52
2022-08-07T06:42:40.001Z,101283.58
2022-08-07T06:47:57.265Z,101286.98
2022-08-07T06:53:04.443Z,101288.35
2022-08-07T06:58:11.244Z,101294.71
2022-08-07T07:03:17.248Z,101300.55
2022-08-07T07:08:26.439Z,101303.25
2022-08-07T07:13:58.141Z,101301.85
2022-08-07T07:19:54.557Z,101299.38
2022-08-07T07:24:31.996Z,101306.86
2022-08-07T07:30:08.984Z,101305.09
2022-08-07T07:35:04.173Z,101302.88
2022-08-07T07:40:15.108Z,101301.15
2022-08-07T07:45:22.792Z,101297.33
2022-08-07T07:50:47.982Z,101298.88
2022-08-07T07:56:00.570Z,101294.16
2022-08-07T08:02:01.849Z,101294.11
2022-08-07T08:06:31.956Z,101294.45
2022-08-07T08:11:47.370Z,101293.15
2022-08-07T08:18:36.991Z,101291.02
2022-08-07T08:22:54.192Z,101300.83
2022-08-07T08:28:04.013Z,101302.75
2022-08-07T08:33:10.361Z,101302.35
2022-08-07T08:38:29.393Z,101303.27
2022-08-07T08:44:02.880Z,101304.50
2022-08-07T08:49:11.482Z,101307.36
2022-08-07T08:54:30.117Z,101305.64
2022-08-07T08:59:48.498Z,101305.39
2022-08-07T09:05:09.931Z,101303.40
2022-08-07T09:10:25.538Z,101297.16
2022-08-07T09:16:23.336Z,101292.64
2022-08-07T09:22:10.253Z,101289.17
2022-08-07T09:27:09.010Z,101278.34
2022-08-07T09:32:26.524Z,101281.98
2022-08-07T09:38:10.516Z,101286.54
2022-08-07T09:43:18.047Z,101275.09
2022-08-07T09:48:50.303Z,101266.16
2022-08-07T09:54:02.802Z,101261.04
2022-08-07T09:59:44.305Z,101262.21
2022-08-07T10:05:14.320Z,101257.77
2022-08-07T10:11:16.502Z,101254.83
2022-08-07T10:16:38.382Z,101253.25
2022-08-07T10:22:15.765Z,101244.67
2022-08-07T10:27:46.278Z,101242.94
2022-08-07T10:33:14.915Z,101237.45
2022-08-07T10:38:47.933Z,101229.50
2022-08-07T10:44:33.882Z,101224.57
2022-08-07T10:50:09.770Z,101211.01
2022-08-07T10:55:42.498Z,101201.41
2022-08-07T11:01:22.280Z,101200.11
2022-08-07T11:06:38.601Z,101200.08
2022-08-07T11:11:51.804Z,101202.09
2022-08-07T11:17:02.196Z,101196.40
2022-08-07T11:22:27.199Z,101191.40
2022-08-07T11:28:19.396Z,101191.38
2022-08-07T11:33:53.600Z,101186.73
2022-08-07T11:39:07.625Z,101181.85
2022-08-07T11:44:32.420Z,101183.69
2022-08-07T11:50:30.997Z,101189.79
2022-08-07T11:56:09.527Z,101186.11
2022-08-07T12:01:59.795Z,101189.55
2022-08-07T12:07:20.360Z,101190.04
2022-08-07T12:12:53.413Z,101179.20
2022-08-07T12:18:11.465Z,101166.30
2022-08-07T12:24:07.102Z,101173.81
2022-08-07T12:29:44.125Z,101169.75
2022-08-07T12:34:53.401Z,101172.66
2022-08-07T12:40:01.430Z,101173.80
2022-08-07T12:45:13.724Z,101170.39
2022-08-07T12:50:48.994Z,101167.77
2022-08-07T12:56:09.284Z,101166.09
2022-08-07T13:01:43.397Z,101161.56
2022-08-07T13:08:12.537Z,101157.02
2022-08-07T13:13:04.835Z,101158.91
2022-08-07T13:18:26.881Z,101149.98
2022-08-07T13:24:04.217Z,101150.63
2022-08-07T13:29:47.787Z,101145.05
2022-08-07T13:35:09.686Z,101140.89
2022-08-07T13:40:47.298Z,101138.53
2022-08-07T13:46:11.455Z,101130.15
2022-08-07T13:52:16.395Z,101127.70
2022-08-07T13:56:59.905Z,101133.05
2022-08-07T14:02:08.724Z,101130.73
2022-08-07T14:07:15.717Z,101125.38
2022-08-07T14:12:54.094Z,101125.51
2022-08-07T14:18:24.305Z,101128.09
2022-08-07T14:24:00.673Z,101128.21
2022-08-07T14:29:01.157Z,101123.31
2022-08-07T14:34:12.313Z,101124.35
2022-08-07T14:40:15.700Z,101119.58
2022-08-07T14:44:52.535Z,101116.52
2022-08-07T14:49:59.265Z,101116.46
2022-08-07T14:55:03.835Z,101115.86
2022-08-07T15:00:09.273Z,101110.23
2022-08-07T15:05:20.127Z,101107.90
2022-08-07T15:10:30.148Z,101104.02
2022-08-07T15:15:40.632Z,101104.29
2022-08-07T15:20:55.013Z,101107.73
2022-08-07T15:26:01.912Z,101098.48
2022-08-07T15:31:09.518Z,101097.77
2022-08-07T15:36:13.886Z,101097.76
2022-08-07T15:47:19.713Z,101082.77
2022-08-07T15:52:30.034Z,101079.19
2022-08-07T15:57:47.785Z,101075.10
2022-08-07T16:02:55.811Z,101072.50
2022-08-07T16:08:31.347Z,101073.52
2022-08-07T16:14:03.259Z,101074.59
2022-08-07T16:19:42.770Z,101068.73
2022-08-07T16:24:59.727Z,101067.66
2022-08-07T16:30:30.198Z,101069.39
2022-08-07T16:35:56.540Z,101067.57
2022-08-07T16:41:48.708Z,101067.75
2022-08-07T16:47:53.002Z,101069.02
2022-08-07T16:54:01.212Z,101064.46
2022-08-07T16:59:14.770Z,101063.83
2022-08-07T17:04:57.527Z,101065.38
2022-08-07T17:10:32.871Z,101065.34
2022-08-07T17:15:44.586Z,101068.05
2022-08-07T17:20:55.085Z,101072.36
2022-08-07T17:26:03.889Z,101074.38
2022-08-07T17:31:16.497Z,101074.17
2022-08-07T17:36:32.577Z,101076.84
2022-08-07T17:42:11.927Z,101081.60
2022-08-07T17:47:38.357Z,101085.23
2022-08-07T17:52:59.785Z,101087.35
2022-08-07T17:58:09.449Z,101089.95
2022-08-07T18:04:04.110Z,101097.69
2022-08-07T18:09:05.868Z,101101.40
2022-08-07T18:14:23.915Z,101098.13
2022-08-07T18:21:07.008Z,101102.48
2022-08-07T18:25:19.041Z,101110.90
2022-08-07T18:30:38.105Z,101108.56
2022-08-07T18:35:57.408Z,101114.98
2022-08-07T18:41:16.814Z,101119.50
2022-08-07T18:46:24.703Z,101127.20
2022-08-07T18:52:37.901Z,101140.20
2022-08-07T18:57:58.488Z,101147.52
2022-08-07T19:03:19.893Z,101150.40
2022-08-07T19:08:53.069Z,101153.49
2022-08-07T19:14:08.082Z,101156.35
2022-08-07T19:19:37.855Z,101156.77
2022-08-07T19:24:46.285Z,101158.90
2022-08-07T19:30:58.673Z,101161.20
2022-08-07T19:35:26.781Z,101168.13
2022-08-07T19:40:50.199Z,101170.87
2022-08-07T19:46:05.988Z,101175.05
2022-08-07T19:51:20.421Z,101177.06
2022-08-07T19:57:52.448Z,101180.17
2022-08-07T20:01:57.535Z,101183.33
2022-08-07T20:07:01.253Z,101185.53
2022-08-07T20:12:34.922Z,101190.52
2022-08-07T20:17:32.829Z,101193.72
2022-08-07T20:22:47.099Z,101194.90
2022-08-07T20:27:58.445Z,101205.33
2022-08-07T20:33:09.168Z,101209.05
2022-08-07T20:38:32.702Z,101217.57
2022-08-07T20:43:38.535Z,101211.35
2022-08-07T20:49:54.560Z,101214.18
2022-08-07T20:54:29.824Z,101213.25
2022-08-07T21:00:06.804Z,101211.35
2022-08-07T21:05:04.674Z,101212.98
2022-08-07T21:10:25.192Z,101215.24
2022-08-07T21:15:48.127Z,101207.13
2022-08-07T21:21:01.804Z,101213.36
2022-08-07T21:26:11.088Z,101215.08
2022-08-07T21:32:42.377Z,101220.89
2022-08-07T21:37:57.952Z,101224.38
2022-08-07T21:43:16.361Z,101226.43
2022-08-07T21:48:34.567Z,101226.57
2022-08-07T21:53:52.891Z,101223.35
2022-08-07T21:59:04.901Z,101225.79
2022-08-07T22:04:17.564Z,101223.73
2022-08-07T22:09:27.480Z,101219.59
2022-08-07T22:15:00.532Z,101219.51
2022-08-07T22:20:07.086Z,101212.01
2022-08-07T22:25:20.302Z,101215.06
2022-08-07T22:30:40.263Z,101211.06
2022-08-07T22:35:57.203Z,101213.48
2022-08-07T22:42:02.512Z,101209.23
2022-08-07T22:47:25.431Z,101202.93
2022-08-07T22:52:50.160Z,101202.91
2022-08-07T22:58:15.348Z,101199.38
2022-08-07T23:03:27.503Z,101196.05
2022-08-07T23:08:57.687Z,101194.24
2022-08-07T23:14:23.320Z,101197.96
2022-08-07T23:20:51.293Z,101195.25
2022-08-07T23:26:05.662Z,101191.23
2022-08-07T23:32:49.695Z,101200.38
2022-08-07T23:37:31.586Z,101199.73
2022-08-07T23:42:53.449Z,101200.77
2022-08-07T23:48:54.275Z,101201.77
2022-08-07T23:54:28.465Z,101201.52
