createdAt,value
2018-10-03T00:00:55.483Z,0.00
2018-10-03T00:01:55.470Z,0.00
2018-10-03T00:02:55.403Z,0.00
2018-10-03T00:03:55.372Z,0.00
2018-10-03T00:04:55.334Z,0.00
2018-10-03T00:05:55.294Z,0.00
2018-10-03T00:06:55.262Z,0.00
2018-10-03T00:07:55.222Z,0.00
2018-10-03T00:08:55.187Z,0.00
2018-10-03T00:09:55.153Z,0.00
2018-10-03T00:10:55.113Z,0.00
2018-10-03T00:11:55.075Z,0.00
2018-10-03T00:12:55.042Z,0.00
2018-10-03T00:13:55.017Z,0.00
2018-10-03T00:14:54.960Z,0.00
2018-10-03T00:15:54.926Z,0.00
2018-10-03T00:16:54.890Z,0.00
2018-10-03T00:17:54.849Z,0.00
2018-10-03T00:18:54.818Z,0.00
2018-10-03T00:19:54.783Z,0.00
2018-10-03T00:20:54.744Z,0.00
2018-10-03T00:21:54.708Z,0.00
2018-10-03T00:22:54.664Z,0.00
2018-10-03T00:23:54.631Z,0.00
2018-10-03T00:24:54.599Z,0.00
2018-10-03T00:25:54.553Z,0.00
2018-10-03T00:26:54.523Z,0.00
2018-10-03T00:27:54.493Z,0.00
2018-10-03T00:28:54.445Z,0.00
2018-10-03T00:29:54.407Z,0.00
2018-10-03T00:30:54.375Z,0.00
2018-10-03T00:31:54.339Z,0.00
2018-10-03T00:32:54.300Z,0.00
2018-10-03T00:33:54.264Z,0.00
2018-10-03T00:34:54.225Z,0.00
2018-10-03T00:35:54.190Z,0.00
2018-10-03T00:36:54.150Z,0.00
2018-10-03T00:37:54.111Z,0.00
2018-10-03T00:38:54.083Z,0.00
2018-10-03T00:39:54.044Z,0.00
2018-10-03T00:40:54.003Z,0.00
2018-10-03T00:41:53.971Z,0.00
2018-10-03T00:42:53.927Z,0.00
2018-10-03T00:43:53.892Z,0.00
2018-10-03T00:44:53.859Z,0.00
2018-10-03T00:45:53.821Z,0.00
2018-10-03T00:46:53.780Z,0.00
2018-10-03T00:47:53.743Z,0.00
2018-10-03T00:48:53.722Z,0.00
2018-10-03T00:49:53.667Z,0.00
2018-10-03T00:50:53.636Z,0.00
2018-10-03T00:51:53.615Z,0.00
2018-10-03T00:52:53.561Z,0.00
2018-10-03T00:53:53.525Z,0.00
2018-10-03T00:54:53.483Z,0.00
2018-10-03T00:55:53.465Z,0.00
2018-10-03T00:56:53.411Z,0.00
2018-10-03T00:57:53.370Z,0.00
2018-10-03T00:58:53.343Z,0.00
2018-10-03T00:59:53.301Z,0.00
2018-10-03T01:00:53.265Z,0.00
2018-10-03T01:01:53.225Z,0.00
2018-10-03T01:02:53.193Z,0.00
2018-10-03T01:03:53.157Z,0.00
2018-10-03T01:04:53.117Z,0.00
2018-10-03T01:05:53.081Z,0.00
2018-10-03T01:06:53.039Z,0.00
2018-10-03T01:07:53.008Z,0.00
2018-10-03T01:08:52.968Z,0.00
2018-10-03T01:09:52.928Z,0.00
2018-10-03T01:10:52.898Z,0.00
2018-10-03T01:11:52.858Z,0.00
2018-10-03T01:12:52.822Z,0.00
2018-10-03T01:13:52.789Z,0.00
2018-10-03T01:14:52.746Z,0.00
2018-10-03T01:15:52.710Z,0.00
2018-10-03T01:16:52.674Z,0.00
2018-10-03T01:17:52.639Z,0.00
2018-10-03T01:18:52.595Z,0.00
2018-10-03T01:19:52.561Z,0.00
2018-10-03T01:20:52.523Z,0.00
2018-10-03T01:21:52.484Z,0.00
2018-10-03T01:22:52.456Z,0.00
2018-10-03T01:23:52.414Z,0.00
2018-10-03T01:24:52.384Z,0.00
2018-10-03T01:25:52.342Z,0.00
2018-10-03T01:26:52.299Z,0.00
2018-10-03T01:27:52.264Z,0.00
2018-10-03T01:28:52.230Z,0.00
2018-10-03T01:29:52.191Z,0.00
2018-10-03T01:30:52.156Z,0.00
2018-10-03T01:31:52.118Z,0.00
2018-10-03T01:32:52.080Z,0.00
2018-10-03T01:33:52.040Z,0.00
2018-10-03T01:34:52.012Z,0.00
2018-10-03T01:35:51.971Z,0.00
2018-10-03T01:36:51.935Z,0.00
2018-10-03T01:37:51.897Z,0.00
2018-10-03T01:38:51.855Z,0.00
2018-10-03T01:39:51.845Z,0.00
2018-10-03T01:40:51.780Z,0.00
2018-10-03T01:41:51.745Z,0.00
2018-10-03T01:42:51.711Z,0.00
2018-10-03T01:43:51.680Z,0.00
2018-10-03T01:44:51.638Z,0.00
2018-10-03T01:45:51.599Z,0.00
2018-10-03T01:46:51.561Z,0.00
2018-10-03T01:47:51.521Z,0.00
2018-10-03T01:48:51.491Z,0.00
2018-10-03T01:49:51.450Z,0.00
2018-10-03T01:50:51.418Z,0.00
2018-10-03T01:51:51.372Z,0.00
2018-10-03T01:52:51.339Z,0.00
2018-10-03T01:53:51.300Z,0.00
2018-10-03T01:54:51.279Z,0.00
2018-10-03T01:55:51.238Z,0.00
2018-10-03T01:56:51.193Z,0.00
2018-10-03T01:57:51.153Z,0.00
2018-10-03T01:58:51.115Z,0.00
2018-10-03T01:59:51.078Z,0.00
2018-10-03T02:00:51.038Z,0.00
2018-10-03T02:01:51.004Z,0.00
2018-10-03T02:02:50.969Z,0.00
2018-10-03T02:03:50.933Z,0.00
2018-10-03T02:04:50.891Z,0.00
2018-10-03T02:05:50.855Z,0.00
2018-10-03T02:06:50.823Z,0.00
2018-10-03T02:07:50.785Z,0.00
2018-10-03T02:08:50.748Z,0.00
2018-10-03T02:09:50.708Z,0.00
2018-10-03T02:10:50.669Z,0.00
2018-10-03T02:11:50.631Z,0.00
2018-10-03T02:12:50.596Z,0.00
2018-10-03T02:13:50.558Z,0.00
2018-10-03T02:14:50.565Z,0.00
2018-10-03T02:15:50.492Z,0.00
2018-10-03T02:16:50.454Z,0.00
2018-10-03T02:17:50.412Z,0.00
2018-10-03T02:18:50.378Z,0.00
2018-10-03T02:19:50.340Z,0.00
2018-10-03T02:20:50.316Z,0.00
2018-10-03T02:21:50.264Z,0.00
2018-10-03T02:22:50.223Z,0.00
2018-10-03T02:23:50.185Z,0.00
2018-10-03T02:24:50.148Z,0.00
2018-10-03T02:25:50.115Z,0.00
2018-10-03T02:26:50.087Z,0.00
2018-10-03T02:27:50.046Z,0.00
2018-10-03T02:28:50.007Z,0.00
2018-10-03T02:29:49.966Z,0.00
2018-10-03T02:30:49.942Z,0.00
2018-10-03T02:31:49.889Z,0.00
2018-10-03T02:32:49.852Z,0.00
2018-10-03T02:33:49.816Z,0.00
2018-10-03T02:34:49.785Z,0.00
2018-10-03T02:35:49.745Z,0.00
2018-10-03T02:36:49.705Z,0.00
2018-10-03T02:37:49.673Z,0.00
2018-10-03T02:38:49.632Z,0.00
2018-10-03T02:39:49.602Z,0.00
2018-10-03T02:40:49.586Z,0.00
2018-10-03T02:41:49.526Z,0.00
2018-10-03T02:42:49.481Z,0.00
2018-10-03T02:43:49.442Z,0.00
2018-10-03T02:44:49.413Z,0.00
2018-10-03T02:45:49.373Z,0.00
2018-10-03T02:46:49.338Z,0.00
2018-10-03T02:47:49.302Z,0.00
2018-10-03T02:48:49.264Z,0.00
2018-10-03T02:49:49.223Z,0.00
2018-10-03T02:50:49.185Z,0.00
2018-10-03T02:51:49.145Z,0.00
2018-10-03T02:52:49.115Z,0.00
2018-10-03T02:53:49.075Z,0.00
2018-10-03T02:54:49.043Z,0.00
2018-10-03T02:55:48.997Z,0.00
2018-10-03T02:56:48.960Z,0.00
2018-10-03T02:57:48.924Z,0.00
2018-10-03T02:58:48.889Z,0.00
2018-10-03T02:59:48.859Z,0.00
2018-10-03T03:00:48.832Z,0.00
2018-10-03T03:01:48.862Z,0.00
2018-10-03T03:02:48.740Z,0.00
2018-10-03T03:03:48.700Z,0.00
2018-10-03T03:04:48.664Z,0.00
2018-10-03T03:05:48.629Z,0.00
2018-10-03T03:06:48.592Z,0.00
2018-10-03T03:07:48.565Z,0.00
2018-10-03T03:08:48.529Z,0.00
2018-10-03T03:09:48.477Z,0.00
2018-10-03T03:10:48.450Z,0.00
2018-10-03T03:11:48.409Z,0.00
2018-10-03T03:12:48.371Z,0.00
2018-10-03T03:13:48.334Z,0.00
2018-10-03T03:14:48.293Z,0.00
2018-10-03T03:15:48.254Z,0.00
2018-10-03T03:16:48.216Z,0.00
2018-10-03T03:17:48.184Z,0.00
2018-10-03T03:18:48.147Z,0.00
2018-10-03T03:19:48.110Z,0.00
2018-10-03T03:20:48.077Z,0.00
2018-10-03T03:21:48.037Z,0.00
2018-10-03T03:22:47.994Z,0.00
2018-10-03T03:23:47.955Z,0.00
2018-10-03T03:24:47.944Z,0.00
2018-10-03T03:25:47.903Z,0.00
2018-10-03T03:26:47.844Z,0.00
2018-10-03T03:27:47.806Z,0.00
2018-10-03T03:28:47.770Z,0.00
2018-10-03T03:29:47.734Z,0.00
2018-10-03T03:30:47.698Z,0.00
2018-10-03T03:31:47.669Z,0.00
2018-10-03T03:32:47.642Z,0.00
2018-10-03T03:33:47.588Z,0.00
2018-10-03T03:34:47.552Z,0.00
2018-10-03T03:35:47.510Z,0.00
2018-10-03T03:36:47.477Z,0.00
2018-10-03T03:37:47.434Z,0.00
2018-10-03T03:38:47.399Z,0.00
2018-10-03T03:39:47.364Z,0.00
2018-10-03T03:40:47.325Z,0.00
2018-10-03T03:41:47.287Z,0.00
2018-10-03T03:42:47.251Z,0.00
2018-10-03T03:43:47.216Z,0.00
2018-10-03T03:44:47.179Z,0.00
2018-10-03T03:45:47.139Z,0.00
2018-10-03T03:46:47.104Z,0.00
2018-10-03T03:47:47.060Z,0.00
2018-10-03T03:48:47.026Z,0.00
2018-10-03T03:49:46.987Z,0.00
2018-10-03T03:50:46.953Z,0.00
2018-10-03T03:51:46.923Z,0.00
2018-10-03T03:52:46.890Z,0.00
2018-10-03T03:53:46.846Z,0.00
2018-10-03T04:06:53.789Z,0.00
2018-10-03T04:07:53.723Z,0.00
2018-10-03T04:08:53.667Z,0.00
2018-10-03T04:09:53.619Z,0.00
2018-10-03T04:10:53.576Z,0.00
2018-10-03T04:11:53.531Z,0.00
2018-10-03T04:12:53.491Z,0.00
2018-10-03T04:13:53.454Z,0.00
2018-10-03T04:14:53.413Z,0.00
2018-10-03T04:15:53.378Z,0.00
2018-10-03T04:16:53.336Z,0.00
2018-10-03T04:17:53.298Z,0.00
2018-10-03T04:18:53.263Z,0.00
2018-10-03T04:19:53.215Z,0.00
2018-10-03T04:20:53.178Z,0.00
2018-10-03T04:21:53.142Z,0.00
2018-10-03T04:22:53.107Z,0.00
2018-10-03T04:23:53.062Z,0.00
2018-10-03T04:24:53.032Z,0.00
2018-10-03T04:25:52.988Z,0.00
2018-10-03T04:26:52.946Z,0.00
2018-10-03T04:27:52.915Z,0.00
2018-10-03T04:28:52.875Z,0.00
2018-10-03T04:29:52.839Z,0.00
2018-10-03T04:30:52.800Z,0.00
2018-10-03T04:31:52.769Z,0.00
2018-10-03T04:32:52.720Z,0.00
2018-10-03T04:33:52.684Z,0.00
2018-10-03T04:34:52.647Z,0.00
2018-10-03T04:35:52.612Z,0.00
2018-10-03T04:36:52.576Z,0.00
2018-10-03T04:37:52.533Z,0.00
2018-10-03T04:38:52.493Z,0.00
2018-10-03T04:39:52.460Z,0.00
2018-10-03T04:40:52.420Z,0.00
2018-10-03T04:41:52.385Z,0.00
2018-10-03T04:42:52.346Z,0.00
2018-10-03T04:43:52.304Z,0.00
2018-10-03T04:44:52.269Z,0.00
2018-10-03T04:45:52.229Z,0.00
2018-10-03T04:46:52.190Z,0.00
2018-10-03T04:47:52.156Z,0.00
2018-10-03T04:48:52.150Z,0.00
2018-10-03T04:49:52.080Z,0.00
2018-10-03T04:50:52.043Z,0.00
2018-10-03T04:51:51.999Z,0.00
2018-10-03T04:52:51.966Z,0.00
2018-10-03T04:53:51.929Z,0.00
2018-10-03T04:54:51.893Z,0.00
2018-10-03T04:55:51.848Z,0.00
2018-10-03T04:56:51.817Z,0.00
2018-10-03T04:57:51.777Z,0.00
2018-10-03T04:58:51.752Z,0.00
2018-10-03T04:59:51.704Z,0.00
2018-10-03T05:00:51.667Z,0.00
2018-10-03T05:01:51.640Z,0.00
2018-10-03T05:02:51.594Z,0.00
2018-10-03T05:03:51.554Z,0.00
2018-10-03T05:04:51.510Z,0.00
2018-10-03T05:05:51.473Z,0.00
2018-10-03T05:06:51.432Z,0.00
2018-10-03T05:07:51.401Z,0.00
2018-10-03T05:08:51.362Z,0.00
2018-10-03T05:09:51.329Z,0.00
2018-10-03T05:10:51.282Z,0.00
2018-10-03T05:11:51.250Z,0.00
2018-10-03T05:12:51.212Z,0.00
2018-10-03T05:13:51.194Z,0.00
2018-10-03T05:14:51.135Z,0.00
2018-10-03T05:15:51.092Z,0.00
2018-10-03T05:16:51.055Z,0.00
2018-10-03T05:17:51.027Z,0.00
2018-10-03T05:18:50.983Z,0.00
2018-10-03T05:19:50.948Z,0.00
2018-10-03T05:20:50.907Z,0.00
2018-10-03T05:21:50.874Z,0.00
2018-10-03T05:22:50.837Z,0.00
2018-10-03T05:23:50.801Z,0.00
2018-10-03T05:24:50.755Z,0.00
2018-10-03T05:25:50.736Z,0.00
2018-10-03T05:26:50.683Z,0.00
2018-10-03T05:27:50.706Z,0.00
2018-10-03T05:28:50.609Z,0.00
2018-10-03T05:29:50.567Z,0.00
2018-10-03T05:30:50.524Z,0.00
2018-10-03T05:31:50.497Z,0.00
2018-10-03T05:32:50.455Z,0.00
2018-10-03T05:33:50.417Z,0.00
2018-10-03T05:34:50.381Z,0.00
2018-10-03T05:35:50.337Z,0.00
2018-10-03T05:36:50.314Z,0.00
2018-10-03T05:37:50.263Z,0.00
2018-10-03T05:38:50.224Z,0.00
2018-10-03T05:39:50.201Z,0.00
2018-10-03T05:40:50.165Z,0.00
2018-10-03T05:41:50.113Z,0.00
2018-10-03T05:42:50.080Z,0.00
2018-10-03T05:43:50.042Z,0.00
2018-10-03T05:44:50.002Z,0.00
2018-10-03T05:45:49.965Z,5.63
2018-10-03T05:46:49.931Z,5.63
2018-10-03T05:47:49.889Z,5.63
2018-10-03T05:48:49.864Z,5.63
2018-10-03T05:49:49.811Z,5.63
2018-10-03T05:50:49.776Z,5.63
2018-10-03T05:51:49.739Z,5.63
2018-10-03T05:52:49.700Z,5.63
2018-10-03T05:53:49.667Z,5.63
2018-10-03T05:54:49.657Z,11.25
2018-10-03T05:55:49.583Z,11.25
2018-10-03T05:56:49.547Z,11.25
2018-10-03T05:57:49.532Z,11.25
2018-10-03T05:58:49.478Z,11.25
2018-10-03T05:59:49.445Z,11.25
2018-10-03T06:00:49.395Z,11.25
2018-10-03T06:01:49.370Z,16.88
2018-10-03T06:02:49.329Z,16.88
2018-10-03T06:03:49.288Z,16.88
2018-10-03T06:04:49.250Z,16.88
2018-10-03T06:05:49.213Z,16.88
2018-10-03T06:06:49.175Z,22.50
2018-10-03T06:07:49.129Z,22.50
2018-10-03T06:08:49.099Z,22.50
2018-10-03T06:09:49.058Z,22.50
2018-10-03T06:10:49.015Z,22.50
2018-10-03T06:11:48.992Z,22.50
2018-10-03T06:12:48.950Z,22.50
2018-10-03T06:13:48.907Z,22.50
2018-10-03T06:14:48.863Z,28.13
2018-10-03T06:15:48.832Z,28.13
2018-10-03T06:16:48.796Z,28.13
2018-10-03T06:17:48.756Z,28.13
2018-10-03T06:18:48.735Z,28.13
2018-10-03T06:19:48.677Z,33.75
2018-10-03T06:20:48.641Z,33.75
2018-10-03T06:21:48.601Z,33.75
2018-10-03T06:22:48.581Z,33.75
2018-10-03T06:23:48.534Z,33.75
2018-10-03T06:24:48.493Z,39.38
2018-10-03T06:25:48.453Z,39.38
2018-10-03T06:26:48.420Z,39.38
2018-10-03T06:27:48.424Z,39.38
2018-10-03T06:28:48.337Z,45.00
2018-10-03T06:29:48.302Z,45.00
2018-10-03T06:30:48.286Z,45.00
2018-10-03T06:31:48.236Z,45.00
2018-10-03T06:32:48.187Z,45.00
2018-10-03T06:33:48.149Z,45.00
2018-10-03T06:34:48.480Z,45.00
2018-10-03T06:35:48.077Z,45.00
2018-10-03T06:36:48.068Z,50.63
2018-10-03T06:37:47.998Z,50.63
2018-10-03T06:38:47.958Z,50.63
2018-10-03T06:39:47.942Z,45.00
2018-10-03T06:40:47.891Z,45.00
2018-10-03T06:41:47.854Z,50.63
2018-10-03T06:42:47.814Z,50.63
2018-10-03T06:43:47.770Z,50.63
2018-10-03T06:44:47.740Z,50.63
2018-10-03T06:45:47.754Z,50.63
2018-10-03T06:46:47.666Z,50.63
2018-10-03T06:47:47.640Z,50.63
2018-10-03T06:48:47.584Z,56.25
2018-10-03T06:49:47.550Z,56.25
2018-10-03T06:50:47.507Z,61.88
2018-10-03T06:51:47.476Z,67.50
2018-10-03T06:52:47.441Z,67.50
2018-10-03T06:53:47.399Z,61.88
2018-10-03T06:54:47.364Z,61.88
2018-10-03T06:55:47.319Z,56.25
2018-10-03T06:56:47.283Z,56.25
2018-10-03T06:57:47.249Z,56.25
2018-10-03T06:58:47.211Z,56.25
2018-10-03T06:59:47.185Z,56.25
2018-10-03T07:00:47.136Z,56.25
2018-10-03T07:01:47.096Z,61.88
2018-10-03T07:02:47.062Z,67.50
2018-10-03T07:03:47.027Z,67.50
2018-10-03T07:04:46.985Z,73.13
2018-10-03T07:05:46.986Z,73.13
2018-10-03T07:06:46.916Z,73.13
2018-10-03T07:07:46.868Z,73.13
2018-10-03T07:08:46.832Z,73.13
2018-10-03T07:09:46.797Z,73.13
2018-10-03T07:10:46.757Z,73.13
2018-10-03T07:11:46.726Z,78.75
2018-10-03T07:12:46.684Z,90.00
2018-10-03T07:13:46.647Z,101.25
2018-10-03T07:14:46.609Z,106.88
2018-10-03T07:15:46.568Z,112.50
2018-10-03T07:16:46.531Z,112.50
2018-10-03T07:17:46.496Z,112.50
2018-10-03T07:18:46.460Z,112.50
2018-10-03T07:19:46.441Z,112.50
2018-10-03T07:20:46.380Z,101.25
2018-10-03T07:21:46.343Z,95.63
2018-10-03T07:22:46.303Z,101.25
2018-10-03T07:23:46.274Z,101.25
2018-10-03T07:24:46.232Z,101.25
2018-10-03T07:25:46.196Z,112.50
2018-10-03T07:26:46.158Z,123.75
2018-10-03T07:27:46.120Z,112.50
2018-10-03T07:28:46.080Z,106.88
2018-10-03T07:29:46.043Z,118.13
2018-10-03T07:30:46.077Z,129.38
2018-10-03T07:31:45.987Z,129.38
2018-10-03T07:32:46.036Z,129.38
2018-10-03T07:33:45.893Z,118.13
2018-10-03T07:34:45.894Z,129.38
2018-10-03T07:35:45.823Z,135.00
2018-10-03T07:36:45.783Z,140.63
2018-10-03T07:37:45.747Z,146.25
2018-10-03T07:38:45.712Z,157.50
2018-10-03T07:39:45.668Z,151.88
2018-10-03T07:40:45.633Z,151.88
2018-10-03T07:41:45.609Z,157.50
2018-10-03T07:42:45.554Z,157.50
2018-10-03T07:43:45.524Z,163.13
2018-10-03T07:44:45.491Z,135.00
2018-10-03T07:45:45.459Z,129.38
2018-10-03T07:46:45.412Z,112.50
2018-10-03T07:47:45.368Z,157.50
2018-10-03T07:48:45.351Z,157.50
2018-10-03T07:49:45.306Z,157.50
2018-10-03T07:50:45.263Z,163.13
2018-10-03T07:51:45.232Z,163.13
2018-10-03T07:52:45.185Z,163.13
2018-10-03T07:53:45.149Z,118.13
2018-10-03T07:54:45.107Z,112.50
2018-10-03T07:55:45.079Z,157.50
2018-10-03T07:56:45.042Z,151.88
2018-10-03T07:57:45.000Z,146.25
2018-10-03T07:58:44.974Z,163.13
2018-10-03T07:59:44.941Z,123.75
2018-10-03T08:00:44.887Z,163.13
2018-10-03T08:01:44.858Z,135.00
2018-10-03T08:02:44.816Z,180.00
2018-10-03T08:03:44.781Z,180.00
2018-10-03T08:04:44.742Z,180.00
2018-10-03T08:05:44.705Z,168.75
2018-10-03T08:06:44.668Z,129.38
2018-10-03T08:07:44.638Z,168.75
2018-10-03T08:08:44.598Z,168.75
2018-10-03T08:09:44.626Z,157.50
2018-10-03T08:10:44.521Z,151.88
2018-10-03T08:11:44.481Z,163.13
2018-10-03T08:12:44.449Z,168.75
2018-10-03T08:13:44.411Z,163.13
2018-10-03T08:14:44.367Z,180.00
2018-10-03T08:15:44.335Z,180.00
2018-10-03T08:16:44.299Z,180.00
2018-10-03T08:17:44.269Z,191.25
2018-10-03T08:18:44.224Z,191.25
2018-10-03T08:19:44.187Z,202.50
2018-10-03T08:20:44.151Z,191.25
2018-10-03T08:21:44.114Z,185.63
2018-10-03T08:22:44.132Z,129.38
2018-10-03T08:23:44.037Z,129.38
2018-10-03T08:24:44.088Z,123.75
2018-10-03T08:25:43.965Z,135.00
2018-10-03T08:26:43.927Z,129.38
2018-10-03T08:27:43.930Z,157.50
2018-10-03T08:28:43.871Z,157.50
2018-10-03T08:29:43.820Z,163.13
2018-10-03T08:30:43.785Z,180.00
2018-10-03T08:31:43.742Z,191.25
2018-10-03T08:32:43.790Z,185.63
2018-10-03T08:33:43.671Z,180.00
2018-10-03T08:34:43.643Z,180.00
2018-10-03T08:35:43.607Z,185.63
2018-10-03T08:36:43.567Z,151.88
2018-10-03T08:37:43.524Z,146.25
2018-10-03T08:38:43.538Z,151.88
2018-10-03T08:39:43.460Z,140.63
2018-10-03T08:40:43.415Z,129.38
2018-10-03T08:41:43.379Z,129.38
2018-10-03T08:42:43.346Z,118.13
2018-10-03T08:43:43.323Z,123.75
2018-10-03T08:44:43.270Z,168.75
2018-10-03T08:45:43.256Z,157.50
2018-10-03T08:46:43.196Z,140.63
2018-10-03T08:47:43.161Z,129.38
2018-10-03T08:48:43.121Z,123.75
2018-10-03T08:49:43.090Z,123.75
2018-10-03T08:50:43.051Z,146.25
2018-10-03T08:51:43.016Z,123.75
2018-10-03T08:52:43.000Z,129.38
2018-10-03T08:53:42.941Z,129.38
2018-10-03T08:54:42.905Z,180.00
2018-10-03T08:55:42.860Z,180.00
2018-10-03T08:56:42.829Z,185.63
2018-10-03T08:57:42.807Z,180.00
2018-10-03T08:58:42.751Z,208.13
2018-10-03T08:59:42.721Z,202.50
2018-10-03T09:00:42.682Z,196.88
2018-10-03T09:01:42.647Z,202.50
2018-10-03T09:02:42.615Z,191.25
2018-10-03T09:03:42.584Z,191.25
2018-10-03T09:04:42.532Z,202.50
2018-10-03T09:05:42.495Z,185.63
2018-10-03T09:06:42.458Z,202.50
2018-10-03T09:07:42.425Z,202.50
2018-10-03T09:08:42.391Z,202.50
2018-10-03T09:09:42.369Z,202.50
2018-10-03T09:10:42.314Z,208.13
2018-10-03T09:11:42.342Z,168.75
2018-10-03T09:12:42.243Z,185.63
2018-10-03T09:13:42.208Z,146.25
2018-10-03T09:14:42.176Z,140.63
2018-10-03T09:15:42.128Z,129.38
2018-10-03T09:16:42.101Z,135.00
2018-10-03T09:17:42.060Z,129.38
2018-10-03T09:18:42.018Z,129.38
2018-10-03T09:19:41.991Z,135.00
2018-10-03T09:20:41.950Z,129.38
2018-10-03T09:21:41.919Z,123.75
2018-10-03T09:22:41.884Z,118.13
2018-10-03T09:23:41.841Z,118.13
2018-10-03T09:24:41.800Z,118.13
2018-10-03T09:25:41.767Z,118.13
2018-10-03T09:26:41.732Z,118.13
2018-10-03T09:27:41.691Z,118.13
2018-10-03T09:28:41.659Z,112.50
2018-10-03T09:29:41.627Z,123.75
2018-10-03T09:30:41.592Z,129.38
2018-10-03T09:31:41.553Z,129.38
2018-10-03T09:32:41.512Z,135.00
2018-10-03T09:33:41.475Z,140.63
2018-10-03T09:34:41.440Z,146.25
2018-10-03T09:35:41.397Z,157.50
2018-10-03T09:36:41.367Z,191.25
2018-10-03T09:37:41.332Z,230.63
2018-10-03T09:38:41.290Z,230.63
2018-10-03T09:39:41.281Z,230.63
2018-10-03T09:40:41.217Z,230.63
2018-10-03T09:41:41.179Z,230.63
2018-10-03T09:42:41.151Z,230.63
2018-10-03T09:43:41.183Z,230.63
2018-10-03T09:44:41.128Z,225.00
2018-10-03T09:45:41.046Z,219.38
2018-10-03T09:46:41.007Z,219.38
2018-10-03T09:47:40.961Z,151.88
2018-10-03T09:48:40.927Z,151.88
2018-10-03T09:49:40.892Z,151.88
2018-10-03T09:50:40.847Z,157.50
2018-10-03T09:51:40.818Z,180.00
2018-10-03T09:52:40.779Z,163.13
2018-10-03T09:53:40.744Z,163.13
2018-10-03T09:54:40.722Z,185.63
2018-10-03T09:55:40.670Z,168.75
2018-10-03T09:56:40.632Z,225.00
2018-10-03T09:57:40.598Z,174.38
2018-10-03T09:58:40.563Z,157.50
2018-10-03T09:59:40.521Z,151.88
2018-10-03T10:00:40.528Z,146.25
2018-10-03T10:01:40.453Z,151.88
2018-10-03T10:02:40.411Z,174.38
2018-10-03T10:03:40.381Z,202.50
2018-10-03T10:04:40.346Z,225.00
2018-10-03T10:05:40.306Z,230.63
2018-10-03T10:06:40.278Z,236.25
2018-10-03T10:22:56.577Z,219.38
2018-10-03T10:23:56.504Z,230.63
2018-10-03T10:24:56.460Z,225.00
2018-10-03T10:25:56.424Z,236.25
2018-10-03T10:26:56.382Z,247.50
2018-10-03T10:27:56.352Z,241.88
2018-10-03T10:28:56.301Z,230.63
2018-10-03T10:29:56.268Z,241.88
2018-10-03T10:30:56.224Z,241.88
2018-10-03T10:31:56.251Z,225.00
2018-10-03T10:32:56.299Z,241.88
2018-10-03T10:33:56.120Z,236.25
2018-10-03T10:34:56.077Z,241.88
2018-10-03T10:35:56.049Z,236.25
2018-10-03T10:36:55.999Z,247.50
2018-10-03T10:37:56.011Z,236.25
2018-10-03T10:38:55.927Z,253.13
2018-10-03T10:39:55.890Z,236.25
2018-10-03T10:40:55.881Z,236.25
2018-10-03T10:41:55.819Z,230.63
2018-10-03T10:42:55.786Z,236.25
2018-10-03T10:43:55.745Z,241.88
2018-10-03T10:44:55.713Z,208.13
2018-10-03T10:45:55.673Z,191.25
2018-10-03T10:46:55.640Z,180.00
2018-10-03T10:47:55.604Z,157.50
2018-10-03T10:48:55.561Z,151.88
2018-10-03T10:49:55.530Z,140.63
2018-10-03T10:50:55.490Z,140.63
2018-10-03T10:51:55.554Z,140.63
2018-10-03T10:52:55.423Z,208.13
2018-10-03T10:53:55.387Z,219.38
2018-10-03T10:54:55.346Z,219.38
2018-10-03T10:55:55.320Z,163.13
2018-10-03T10:56:55.274Z,180.00
2018-10-03T10:57:55.240Z,163.13
2018-10-03T10:58:55.205Z,213.75
2018-10-03T10:59:55.170Z,174.38
2018-10-03T11:00:55.135Z,174.38
2018-10-03T11:01:55.097Z,185.63
2018-10-03T11:02:55.058Z,185.63
2018-10-03T11:03:55.019Z,185.63
2018-10-03T11:04:54.993Z,191.25
2018-10-03T11:05:54.952Z,196.88
2018-10-03T11:06:54.915Z,191.25
2018-10-03T11:07:54.882Z,241.88
2018-10-03T11:08:54.850Z,230.63
2018-10-03T11:09:54.816Z,230.63
2018-10-03T11:10:54.776Z,236.25
2018-10-03T11:11:54.732Z,168.75
2018-10-03T11:12:54.714Z,168.75
2018-10-03T11:13:54.666Z,180.00
2018-10-03T11:14:54.626Z,174.38
2018-10-03T11:15:54.588Z,168.75
2018-10-03T11:16:54.580Z,163.13
2018-10-03T11:17:54.521Z,163.13
2018-10-03T11:18:54.484Z,157.50
2018-10-03T11:19:54.451Z,151.88
2018-10-03T11:20:54.407Z,151.88
2018-10-03T11:21:54.378Z,163.13
2018-10-03T11:22:54.339Z,174.38
2018-10-03T11:23:54.429Z,185.63
2018-10-03T11:24:54.421Z,236.25
2018-10-03T11:25:54.243Z,191.25
2018-10-03T11:26:54.204Z,163.13
2018-10-03T11:27:54.167Z,163.13
2018-10-03T11:28:54.121Z,163.13
2018-10-03T11:29:54.090Z,168.75
2018-10-03T11:30:54.054Z,168.75
2018-10-03T11:31:54.022Z,180.00
2018-10-03T11:32:53.979Z,174.38
2018-10-03T11:33:53.944Z,168.75
2018-10-03T11:34:53.908Z,174.38
2018-10-03T11:35:53.870Z,157.50
2018-10-03T11:36:53.842Z,168.75
2018-10-03T11:37:53.803Z,196.88
2018-10-03T11:38:53.769Z,180.00
2018-10-03T11:39:53.733Z,168.75
2018-10-03T11:40:53.689Z,163.13
2018-10-03T11:41:53.659Z,163.13
2018-10-03T11:42:53.622Z,163.13
2018-10-03T11:43:53.603Z,163.13
2018-10-03T11:44:53.552Z,196.88
2018-10-03T11:45:53.514Z,185.63
2018-10-03T11:46:53.478Z,168.75
2018-10-03T11:47:53.442Z,168.75
2018-10-03T11:48:53.416Z,168.75
2018-10-03T11:49:53.373Z,168.75
2018-10-03T11:50:53.334Z,163.13
2018-10-03T11:51:53.301Z,168.75
2018-10-03T11:52:53.257Z,168.75
2018-10-03T11:53:53.225Z,174.38
2018-10-03T11:54:53.189Z,185.63
2018-10-03T11:55:53.154Z,208.13
2018-10-03T11:56:53.152Z,247.50
2018-10-03T11:57:53.082Z,264.38
2018-10-03T11:58:53.049Z,202.50
2018-10-03T11:59:53.026Z,202.50
2018-10-03T12:00:52.972Z,191.25
2018-10-03T12:01:52.937Z,180.00
2018-10-03T12:02:53.028Z,168.75
2018-10-03T12:03:52.870Z,168.75
2018-10-03T12:04:52.828Z,168.75
2018-10-03T12:05:52.797Z,163.13
2018-10-03T12:06:52.757Z,180.00
2018-10-03T12:07:52.727Z,163.13
2018-10-03T12:08:52.689Z,157.50
2018-10-03T12:09:52.652Z,157.50
2018-10-03T12:10:52.616Z,157.50
2018-10-03T12:11:52.582Z,157.50
2018-10-03T12:12:52.541Z,241.88
2018-10-03T12:13:52.590Z,241.88
2018-10-03T12:14:52.469Z,236.25
2018-10-03T12:15:52.435Z,236.25
2018-10-03T12:16:52.403Z,241.88
2018-10-03T12:17:52.365Z,168.75
2018-10-03T12:18:52.340Z,157.50
2018-10-03T12:19:52.291Z,151.88
2018-10-03T12:20:52.260Z,151.88
2018-10-03T12:21:52.222Z,230.63
2018-10-03T12:22:52.212Z,230.63
2018-10-03T12:23:52.153Z,236.25
2018-10-03T12:24:52.118Z,236.25
2018-10-03T12:25:52.080Z,230.63
2018-10-03T12:26:52.041Z,236.25
2018-10-03T12:27:52.005Z,241.88
2018-10-03T12:28:51.974Z,157.50
2018-10-03T12:29:51.942Z,157.50
2018-10-03T12:30:51.907Z,157.50
2018-10-03T12:31:51.880Z,157.50
2018-10-03T12:32:51.828Z,157.50
2018-10-03T12:33:51.838Z,151.88
2018-10-03T12:34:51.776Z,151.88
2018-10-03T12:35:51.727Z,151.88
2018-10-03T12:36:51.690Z,151.88
2018-10-03T12:37:51.665Z,163.13
2018-10-03T12:38:51.614Z,163.13
2018-10-03T12:39:51.578Z,157.50
2018-10-03T12:40:51.548Z,151.88
2018-10-03T12:41:51.510Z,146.25
2018-10-03T12:42:51.475Z,140.63
2018-10-03T12:43:51.443Z,146.25
2018-10-03T12:44:51.451Z,151.88
2018-10-03T12:45:51.376Z,140.63
2018-10-03T12:46:51.334Z,135.00
2018-10-03T12:47:51.295Z,146.25
2018-10-03T12:48:51.266Z,140.63
2018-10-03T12:49:51.231Z,140.63
2018-10-03T12:50:51.193Z,146.25
2018-10-03T12:51:51.151Z,174.38
2018-10-03T12:52:51.128Z,151.88
2018-10-03T12:53:51.087Z,151.88
2018-10-03T12:54:51.142Z,157.50
2018-10-03T12:55:51.018Z,180.00
2018-10-03T12:56:50.976Z,146.25
2018-10-03T12:57:50.944Z,146.25
2018-10-03T12:58:50.908Z,146.25
2018-10-03T12:59:50.879Z,146.25
2018-10-03T13:00:50.841Z,146.25
2018-10-03T13:01:50.806Z,151.88
2018-10-03T13:02:50.768Z,151.88
2018-10-03T13:03:50.734Z,157.50
2018-10-03T13:04:50.704Z,157.50
2018-10-03T13:05:50.661Z,174.38
2018-10-03T13:06:50.625Z,196.88
2018-10-03T13:07:50.596Z,196.88
2018-10-03T13:08:50.550Z,208.13
2018-10-03T13:09:50.519Z,208.13
2018-10-03T13:10:50.487Z,196.88
2018-10-03T13:11:50.445Z,185.63
2018-10-03T13:12:50.419Z,180.00
2018-10-03T13:13:50.376Z,180.00
2018-10-03T13:14:50.350Z,168.75
2018-10-03T13:15:50.309Z,168.75
2018-10-03T13:16:50.267Z,163.13
2018-10-03T13:17:50.232Z,157.50
2018-10-03T13:18:50.196Z,157.50
2018-10-03T13:19:50.171Z,146.25