createdAt,value
2022-10-08T00:02:28.797Z,99952.81
2022-10-08T00:04:58.110Z,99952.66
2022-10-08T00:07:26.784Z,99953.50
2022-10-08T00:09:55.110Z,99942.06
2022-10-08T00:12:23.565Z,99942.75
2022-10-08T00:14:52.008Z,99950.13
2022-10-08T00:17:20.207Z,99960.56
2022-10-08T00:19:50.117Z,99955.19
2022-10-08T00:22:18.222Z,99956.19
2022-10-08T00:24:47.189Z,99948.13
2022-10-08T00:27:17.062Z,99929.81
2022-10-08T00:29:45.590Z,99942.75
2022-10-08T00:32:13.962Z,99942.41
2022-10-08T00:34:43.280Z,99935.72
2022-10-08T00:37:13.142Z,99920.41
2022-10-08T00:39:41.440Z,99927.31
2022-10-08T00:42:12.601Z,99922.56
2022-10-08T00:44:59.973Z,99913.66
2022-10-08T00:47:39.745Z,99937.84
2022-10-08T00:50:13.937Z,99925.25
2022-10-08T00:52:47.974Z,99922.56
2022-10-08T00:55:21.192Z,99912.84
2022-10-08T00:57:50.205Z,99930.66
2022-10-08T01:00:21.804Z,99930.66
2022-10-08T01:02:50.331Z,99922.56
2022-10-08T01:05:22.740Z,99901.91
2022-10-08T01:07:59.714Z,99922.56
2022-10-08T01:10:35.489Z,99924.25
2022-10-08T01:13:18.323Z,99918.06
2022-10-08T01:15:54.491Z,99910.81
2022-10-08T01:18:33.786Z,99896.03
2022-10-08T01:21:10.109Z,99901.06
2022-10-08T01:24:12.061Z,99898.38
2022-10-08T01:26:59.160Z,99899.41
2022-10-08T01:29:31.121Z,99900.22
2022-10-08T01:32:03.511Z,99917.19
2022-10-08T01:34:38.309Z,99915.53
2022-10-08T01:37:11.202Z,99920.91
2022-10-08T01:39:42.127Z,99920.91
2022-10-08T01:42:12.729Z,99926.28
2022-10-08T01:44:47.509Z,99942.41
2022-10-08T01:47:23.530Z,99946.78
2022-10-08T01:49:57.321Z,99939.56
2022-10-08T01:52:28.379Z,99933.34
2022-10-08T01:54:59.978Z,99923.59
2022-10-08T01:57:30.152Z,99937.03
2022-10-08T02:00:07.011Z,99926.28
2022-10-08T02:02:35.504Z,99923.59
2022-10-08T02:05:05.336Z,99921.94
2022-10-08T02:07:37.218Z,99915.53
2022-10-08T02:10:09.979Z,99926.28
2022-10-08T02:12:40.210Z,99926.28
2022-10-08T02:15:13.968Z,99926.28
2022-10-08T02:17:51.886Z,99928.13
2022-10-08T02:20:27.317Z,99930.00
2022-10-08T02:23:00.288Z,99923.59
2022-10-08T02:25:34.734Z,99926.28
2022-10-08T02:28:12.202Z,99927.97
2022-10-08T02:30:47.553Z,99920.91
2022-10-08T02:33:22.725Z,99915.53
2022-10-08T02:35:53.452Z,99928.28
2022-10-08T02:38:28.398Z,99937.03
2022-10-08T02:41:01.297Z,99930.81
2022-10-08T02:43:34.042Z,99920.06
2022-10-08T02:46:10.102Z,99921.94
2022-10-08T02:48:42.504Z,99928.97
2022-10-08T02:51:18.763Z,99910.81
2022-10-08T02:53:48.531Z,99933.66
2022-10-08T02:56:21.928Z,99940.75
2022-10-08T02:58:50.275Z,99944.44
2022-10-08T03:01:28.784Z,99944.44
2022-10-08T03:04:02.040Z,99941.09
2022-10-08T03:06:31.575Z,99940.75
2022-10-08T03:09:02.565Z,99938.41
2022-10-08T03:11:33.093Z,99945.28
2022-10-08T03:14:06.036Z,99945.28
2022-10-08T03:16:40.294Z,99940.75
2022-10-08T03:19:10.727Z,99945.28
2022-10-08T03:21:40.839Z,99939.03
2022-10-08T03:24:10.506Z,99940.75
2022-10-08T03:26:39.116Z,99933.66
2022-10-08T03:29:10.277Z,99928.28
2022-10-08T03:31:40.817Z,99930.84
2022-10-08T03:34:09.196Z,99935.38
2022-10-08T03:36:37.830Z,99908.47
2022-10-08T03:39:06.085Z,99928.97
2022-10-08T03:41:34.498Z,99933.50
2022-10-08T03:44:02.778Z,99941.56
2022-10-08T03:46:31.044Z,99937.03
2022-10-08T03:49:01.081Z,99940.75
2022-10-08T03:51:31.853Z,99946.94
2022-10-08T03:54:00.401Z,99928.28
2022-10-08T03:56:28.529Z,99930.97
2022-10-08T03:58:58.017Z,99944.44
2022-10-08T04:01:27.810Z,99940.75
2022-10-08T04:03:56.315Z,99940.75
2022-10-08T04:06:26.191Z,99948.81
2022-10-08T04:09:00.913Z,99946.13
2022-10-08T04:11:32.458Z,99944.44
2022-10-08T04:14:02.060Z,99918.22
2022-10-08T04:16:30.271Z,99947.13
2022-10-08T04:18:58.852Z,99948.13
2022-10-08T04:21:30.847Z,99952.81
2022-10-08T04:23:58.994Z,99965.13
2022-10-08T04:26:27.474Z,99965.13
2022-10-08T04:28:55.839Z,99967.97
2022-10-08T04:31:25.248Z,99967.97
2022-10-08T04:33:54.059Z,99967.13
2022-10-08T04:36:23.924Z,99969.28
2022-10-08T04:38:53.895Z,99969.63
2022-10-08T04:41:24.026Z,99973.34
2022-10-08T04:43:53.712Z,99976.69
2022-10-08T04:46:23.434Z,99974.00
2022-10-08T04:48:52.997Z,99969.63
2022-10-08T04:51:23.563Z,99976.69
2022-10-08T04:53:54.347Z,99976.69
2022-10-08T04:56:24.866Z,99976.69
2022-10-08T04:58:55.388Z,99987.44
2022-10-08T05:01:23.929Z,99987.44
2022-10-08T05:03:53.923Z,99987.44
2022-10-08T05:06:24.841Z,99981.25
2022-10-08T05:08:55.017Z,99981.25
2022-10-08T05:11:25.429Z,99994.53
2022-10-08T05:13:54.995Z,99987.78
2022-10-08T05:16:24.707Z,99988.47
2022-10-08T05:18:53.701Z,99982.41
2022-10-08T05:21:24.065Z,99985.78
2022-10-08T05:23:59.637Z,99996.53
2022-10-08T05:26:56.224Z,99989.13
2022-10-08T05:29:18.080Z,100007.97
2022-10-08T05:31:46.814Z,100006.94
2022-10-08T05:34:16.001Z,99981.56
2022-10-08T05:36:44.958Z,100004.41
2022-10-08T05:39:14.544Z,100008.94
2022-10-08T05:41:42.802Z,100008.13
2022-10-08T05:44:12.365Z,100003.56
2022-10-08T05:46:41.171Z,100003.56
2022-10-08T05:49:18.919Z,100008.13
2022-10-08T05:51:47.630Z,100005.28
2022-10-08T05:54:18.227Z,100010.66
2022-10-08T05:56:48.211Z,100005.28
2022-10-08T05:59:18.749Z,99992.66
2022-10-08T06:01:47.076Z,100007.97
2022-10-08T06:04:15.223Z,100016.03
2022-10-08T06:06:46.155Z,100010.66
2022-10-08T06:09:18.297Z,100007.97
2022-10-08T06:11:48.032Z,100016.03
2022-10-08T06:14:19.453Z,100016.03
2022-10-08T06:16:48.026Z,100011.63
2022-10-08T06:19:17.170Z,100026.78
2022-10-08T06:21:45.666Z,100016.03
2022-10-08T06:24:14.359Z,100021.72
2022-10-08T06:26:46.211Z,100019.69
2022-10-08T06:29:17.415Z,100010.28
2022-10-08T06:31:48.626Z,100030.44
2022-10-08T06:34:17.065Z,100035.00
2022-10-08T06:36:45.219Z,100039.53
2022-10-08T06:39:15.358Z,100035.00
2022-10-08T06:41:45.458Z,100049.28
2022-10-08T06:44:15.766Z,100047.59
2022-10-08T06:46:44.492Z,100041.53
2022-10-08T06:49:16.567Z,100046.91
2022-10-08T06:51:44.754Z,100044.91
2022-10-08T06:54:12.999Z,100057.34
2022-10-08T06:56:41.191Z,100047.59
2022-10-08T06:59:14.041Z,100056.34
2022-10-08T07:01:42.559Z,100059.03
2022-10-08T07:04:13.411Z,100064.41
2022-10-08T07:06:41.546Z,100061.53
2022-10-08T07:09:10.664Z,100063.56
2022-10-08T07:11:40.284Z,100066.09
2022-10-08T07:14:08.565Z,100067.75
2022-10-08T07:16:38.362Z,100067.75
2022-10-08T07:19:07.007Z,100059.03
2022-10-08T07:21:35.131Z,100008.56
2022-10-08T07:24:03.677Z,100089.28
2022-10-08T07:26:34.579Z,100071.47
2022-10-08T07:29:05.241Z,100068.78
2022-10-08T07:31:35.755Z,100064.41
2022-10-08T07:34:07.420Z,100083.41
2022-10-08T07:36:36.244Z,100080.88
2022-10-08T07:39:06.401Z,100087.94
2022-10-08T07:41:35.475Z,100083.41
2022-10-08T07:44:04.317Z,100091.63
2022-10-08T07:46:34.090Z,100102.06
2022-10-08T07:49:02.994Z,100102.72
2022-10-08T07:51:34.755Z,100097.34
2022-10-08T07:54:04.642Z,100112.44
2022-10-08T07:56:34.105Z,100107.06
2022-10-08T07:59:03.395Z,100109.09
2022-10-08T08:01:33.525Z,100106.59
2022-10-08T08:04:03.416Z,100113.13
2022-10-08T08:06:35.170Z,100119.19
2022-10-08T08:09:03.693Z,100104.06
2022-10-08T08:11:32.060Z,100120.88
2022-10-08T08:14:00.571Z,100106.06
2022-10-08T08:16:30.714Z,100118.19
2022-10-08T08:19:02.179Z,100118.19
2022-10-08T08:21:33.690Z,100110.13
2022-10-08T08:24:06.515Z,100112.81
2022-10-08T08:26:37.717Z,100119.84
2022-10-08T08:29:08.525Z,100124.22
2022-10-08T08:31:38.421Z,100121.84
2022-10-08T08:34:08.940Z,100128.75
2022-10-08T08:36:40.097Z,100130.63
2022-10-08T08:39:10.267Z,100134.31
2022-10-08T08:42:02.965Z,100128.94
2022-10-08T08:44:34.901Z,100130.94
2022-10-08T08:47:07.843Z,100126.59
2022-10-08T08:49:43.889Z,100109.41
2022-10-08T08:52:17.775Z,100121.03
2022-10-08T08:54:49.516Z,100109.06
2022-10-08T08:57:32.603Z,100120.03
2022-10-08T09:00:05.104Z,100115.66
2022-10-08T09:02:37.965Z,100119.19
2022-10-08T09:05:11.724Z,100111.09
2022-10-08T09:07:45.962Z,100116.50
2022-10-08T09:10:19.685Z,100102.38
2022-10-08T09:12:49.642Z,100104.06
2022-10-08T09:15:21.045Z,100112.81
2022-10-08T09:17:53.089Z,100107.44
2022-10-08T09:20:25.723Z,100112.81
2022-10-08T09:22:55.928Z,100112.81
2022-10-08T09:25:26.097Z,100120.88
2022-10-08T09:27:56.588Z,100118.19
2022-10-08T09:30:31.030Z,100124.38
2022-10-08T09:33:01.308Z,100131.63
2022-10-08T09:35:30.231Z,100132.63
2022-10-08T09:38:05.449Z,100137.00
2022-10-08T09:40:34.181Z,100139.69
2022-10-08T09:43:14.547Z,100152.13
2022-10-08T09:45:47.405Z,100156.16
2022-10-08T09:48:21.517Z,100149.06
2022-10-08T09:50:56.286Z,100153.31
2022-10-08T09:53:29.658Z,100153.47
2022-10-08T09:56:01.339Z,100156.16
2022-10-08T09:58:32.757Z,100154.28
2022-10-08T10:01:07.611Z,100165.91
2022-10-08T10:03:38.444Z,100179.34
2022-10-08T10:06:07.150Z,100178.31
2022-10-08T10:08:58.444Z,100182.88
2022-10-08T10:11:32.803Z,100181.34
2022-10-08T10:14:15.489Z,100189.25
2022-10-08T10:16:46.016Z,100190.09
2022-10-08T10:19:18.363Z,100189.06
2022-10-08T10:21:54.721Z,100191.75
2022-10-08T10:24:42.041Z,100192.41
2022-10-08T10:27:14.916Z,100188.41
2022-10-08T10:29:54.815Z,100193.78
2022-10-08T10:32:32.059Z,100207.91
2022-10-08T10:35:08.622Z,100211.59
2022-10-08T10:37:44.862Z,100209.94
2022-10-08T10:40:30.772Z,100207.91
2022-10-08T10:43:13.089Z,100213.28
2022-10-08T10:45:45.904Z,100224.03
2022-10-08T10:48:15.749Z,100209.59
2022-10-08T10:51:01.696Z,100192.25
2022-10-08T10:53:40.406Z,100209.59
2022-10-08T10:56:17.243Z,100202.03
2022-10-08T10:59:17.925Z,100209.59
2022-10-08T11:01:54.626Z,100214.13
2022-10-08T11:04:46.137Z,100218.66
2022-10-08T11:07:44.899Z,100210.59
2022-10-08T11:10:25.688Z,100206.22
2022-10-08T11:13:01.708Z,100205.84
2022-10-08T11:15:37.636Z,100206.22
2022-10-08T11:18:22.544Z,100207.06
2022-10-08T11:21:06.985Z,100216.97
2022-10-08T11:23:49.964Z,100218.66
2022-10-08T11:26:25.378Z,100213.28
2022-10-08T11:29:02.690Z,100213.28
2022-10-08T11:31:39.751Z,100218.66
2022-10-08T11:34:21.846Z,100214.97
2022-10-08T11:37:01.368Z,100213.28
2022-10-08T11:39:36.369Z,100198.84
2022-10-08T11:42:12.395Z,100200.53
2022-10-08T11:44:43.052Z,100182.84
2022-10-08T11:47:36.533Z,100200.84
2022-10-08T11:50:07.211Z,100200.00
2022-10-08T11:52:36.285Z,100193.75
2022-10-08T11:55:04.987Z,100206.56
2022-10-08T11:58:06.047Z,100187.69
2022-10-08T12:00:46.056Z,100209.06
2022-10-08T12:03:30.062Z,100210.91
2022-10-08T12:06:01.592Z,100206.56
2022-10-08T12:08:55.770Z,100202.84
2022-10-08T12:11:50.471Z,100212.78
2022-10-08T12:14:47.526Z,100216.44
2022-10-08T12:17:17.615Z,100220.00
2022-10-08T12:20:19.847Z,100226.38
2022-10-08T12:23:02.704Z,100221.00
2022-10-08T12:25:40.040Z,100220.16
2022-10-08T12:28:47.726Z,100220.16
2022-10-08T12:31:30.863Z,100230.06
2022-10-08T12:34:02.746Z,100224.69
2022-10-08T12:36:41.186Z,100221.00
2022-10-08T12:39:17.994Z,100222.16
2022-10-08T12:41:57.236Z,100230.41
2022-10-08T12:44:59.335Z,100245.53
2022-10-08T12:47:43.439Z,100240.16
2022-10-08T12:50:32.985Z,100245.53
2022-10-08T12:53:01.887Z,100250.09
2022-10-08T12:55:37.748Z,100241.13
2022-10-08T12:58:06.581Z,100260.00
2022-10-08T13:00:37.344Z,100252.63
2022-10-08T13:03:08.078Z,100258.00
2022-10-08T13:05:43.415Z,100257.16
2022-10-08T13:08:35.007Z,100252.63
2022-10-08T13:11:06.151Z,100263.38
2022-10-08T13:13:42.423Z,100263.38
2022-10-08T13:16:13.160Z,100268.75
2022-10-08T13:18:43.808Z,100264.19
2022-10-08T13:21:37.457Z,100270.44
2022-10-08T13:24:40.156Z,100272.41
2022-10-08T13:27:24.173Z,100274.13
2022-10-08T13:29:55.137Z,100277.81
2022-10-08T13:32:26.001Z,100274.13
2022-10-08T13:34:57.092Z,100274.13
2022-10-08T13:37:30.273Z,100268.75
2022-10-08T13:40:00.695Z,100248.84
2022-10-08T13:42:31.377Z,100271.25
2022-10-08T13:45:01.282Z,100270.44
2022-10-08T13:47:29.902Z,100272.09
2022-10-08T13:50:02.453Z,100281.03
2022-10-08T13:52:34.944Z,100282.84
2022-10-08T13:55:06.661Z,100280.84
2022-10-08T13:57:34.925Z,100287.72
2022-10-08T14:00:03.338Z,100290.25
2022-10-08T14:02:31.528Z,100290.25
2022-10-08T14:04:59.785Z,100291.09
2022-10-08T14:07:32.177Z,100295.63
2022-10-08T14:10:02.950Z,100298.31
2022-10-08T14:12:35.280Z,100298.31
2022-10-08T14:15:04.308Z,100275.41
2022-10-08T14:17:33.049Z,100293.13
2022-10-08T14:20:01.240Z,100298.31
2022-10-08T14:22:29.806Z,100299.31
2022-10-08T14:24:58.016Z,100301.03
2022-10-08T14:27:28.166Z,100302.31
2022-10-08T14:29:56.314Z,100317.16
2022-10-08T14:32:24.595Z,100312.59
2022-10-08T14:34:52.879Z,100315.44
2022-10-08T14:37:21.331Z,100315.44
2022-10-08T14:39:52.678Z,100310.38
2022-10-08T14:42:20.835Z,100312.09
2022-10-08T14:44:50.740Z,100320.81
2022-10-08T14:47:19.117Z,100335.28
2022-10-08T14:49:47.340Z,100323.97
2022-10-08T14:52:15.841Z,100340.66
2022-10-08T14:54:44.021Z,100332.59
2022-10-08T14:57:12.413Z,100340.66
2022-10-08T14:59:42.651Z,100340.66
2022-10-08T15:02:13.349Z,100335.28
2022-10-08T15:04:41.561Z,100344.34
2022-10-08T15:07:10.059Z,100346.03
2022-10-08T15:09:40.555Z,100348.03
2022-10-08T15:12:09.207Z,100325.78
2022-10-08T15:14:38.492Z,100351.41
2022-10-08T15:17:08.316Z,100355.78
2022-10-08T15:19:37.994Z,100357.47
2022-10-08T15:22:07.670Z,100349.72
2022-10-08T15:24:36.155Z,100363.84
2022-10-08T15:27:05.770Z,100367.53
2022-10-08T15:29:36.281Z,100351.41
2022-10-08T15:32:04.507Z,100349.72
2022-10-08T15:34:32.834Z,100357.78
2022-10-08T15:37:02.917Z,100365.88
2022-10-08T15:39:35.674Z,100358.78
2022-10-08T15:42:04.072Z,100367.53
2022-10-08T15:44:33.603Z,100367.53
2022-10-08T15:47:06.255Z,100362.78
2022-10-08T15:49:36.657Z,100372.06
2022-10-08T15:52:08.103Z,100351.63
2022-10-08T15:54:37.272Z,100389.03
2022-10-08T15:57:05.792Z,100387.38
2022-10-08T15:59:34.431Z,100394.44
2022-10-08T16:02:02.987Z,100394.44
2022-10-08T16:04:31.128Z,100399.81
2022-10-08T16:06:59.602Z,100396.09
2022-10-08T16:09:30.359Z,100400.66
2022-10-08T16:11:58.562Z,100398.94
2022-10-08T16:14:28.136Z,100406.03
2022-10-08T16:16:58.134Z,100415.94
2022-10-08T16:19:27.793Z,100428.38
2022-10-08T16:21:58.348Z,100428.38
2022-10-08T16:24:28.409Z,100428.53
2022-10-08T16:26:57.217Z,100433.75
2022-10-08T16:29:25.458Z,100445.34
2022-10-08T16:31:54.126Z,100435.44
2022-10-08T16:34:24.252Z,100429.22
2022-10-08T16:36:53.187Z,100447.34
2022-10-08T16:39:25.313Z,100444.50
2022-10-08T16:41:55.110Z,100450.88
2022-10-08T16:44:23.917Z,100453.56
2022-10-08T16:46:53.798Z,100458.97
2022-10-08T16:49:26.050Z,100457.28
2022-10-08T16:51:56.429Z,100462.66
2022-10-08T16:54:25.093Z,100445.59
2022-10-08T16:56:55.594Z,100475.09
2022-10-08T16:59:28.368Z,100473.25
2022-10-08T17:01:58.865Z,100469.72
2022-10-08T17:04:29.693Z,100470.34
2022-10-08T17:06:58.392Z,100480.47
2022-10-08T17:09:26.575Z,100487.53
2022-10-08T17:11:56.108Z,100491.22
2022-10-08T17:14:26.528Z,100494.75
2022-10-08T17:16:54.983Z,100505.38
2022-10-08T17:19:23.508Z,100503.66
2022-10-08T17:21:51.583Z,100508.06
2022-10-08T17:24:20.264Z,100504.50
2022-10-08T17:26:50.629Z,100509.34
2022-10-08T17:29:20.450Z,100514.41
2022-10-08T17:31:48.879Z,100517.09
2022-10-08T17:34:17.214Z,100518.09
2022-10-08T17:36:45.397Z,100526.88
2022-10-08T17:39:15.278Z,100528.56
2022-10-08T17:41:44.754Z,100537.63
2022-10-08T17:44:15.436Z,100537.63
2022-10-08T17:46:48.312Z,100522.72
2022-10-08T17:49:18.548Z,100541.13
2022-10-08T17:51:51.121Z,100541.31
2022-10-08T17:54:21.323Z,100539.63
2022-10-08T17:56:51.025Z,100546.69
2022-10-08T17:59:22.701Z,100552.06
2022-10-08T18:01:53.434Z,100561.13
2022-10-08T18:04:21.672Z,100552.38
2022-10-08T18:06:50.404Z,100546.97
2022-10-08T18:09:20.353Z,100559.44
2022-10-08T18:11:55.374Z,100561.13
2022-10-08T18:14:24.087Z,100569.91
2022-10-08T18:16:53.813Z,100578.94
2022-10-08T18:19:22.704Z,100578.94
2022-10-08T18:21:51.411Z,100578.94
2022-10-08T18:24:20.477Z,100578.94
2022-10-08T18:26:48.840Z,100583.50
2022-10-08T18:29:17.407Z,100593.41
2022-10-08T18:31:46.831Z,100588.88
2022-10-08T18:34:19.376Z,100592.38
2022-10-08T18:36:48.638Z,100594.41
2022-10-08T18:39:18.443Z,100590.00
2022-10-08T18:41:48.728Z,100599.47
2022-10-08T18:44:20.946Z,100607.53
2022-10-08T18:46:49.647Z,100611.22
2022-10-08T18:49:23.914Z,100620.28
2022-10-08T18:51:52.219Z,100614.91
2022-10-08T18:54:21.169Z,100626.19
2022-10-08T18:56:50.602Z,100627.03
2022-10-08T18:59:18.990Z,100633.28
2022-10-08T19:01:49.124Z,100639.47
2022-10-08T19:04:20.193Z,100644.84
2022-10-08T19:06:50.053Z,100635.34
2022-10-08T19:09:18.283Z,100641.78
2022-10-08T19:11:48.722Z,100643.78
2022-10-08T19:14:19.131Z,100650.88
2022-10-08T19:16:47.731Z,100649.16
2022-10-08T19:19:18.859Z,100659.75
2022-10-08T19:21:48.243Z,100654.53
2022-10-08T19:24:18.752Z,100659.09
2022-10-08T19:26:48.309Z,100657.94
2022-10-08T19:29:19.275Z,100663.31
2022-10-08T19:31:48.660Z,100667.81
2022-10-08T19:34:21.961Z,100670.38
2022-10-08T19:36:51.180Z,100672.91
2022-10-08T19:39:20.831Z,100684.50
2022-10-08T19:41:49.211Z,100681.44
2022-10-08T19:44:17.800Z,100687.50
2022-10-08T19:46:46.160Z,100682.84
2022-10-08T19:49:14.981Z,100688.88
2022-10-08T19:51:44.977Z,100696.94
2022-10-08T19:54:13.729Z,100696.94
2022-10-08T19:56:42.187Z,100697.81
2022-10-08T19:59:11.894Z,100697.81
2022-10-08T20:01:41.441Z,100698.63
2022-10-08T20:04:11.938Z,100705.88
2022-10-08T20:06:42.025Z,100687.41
2022-10-08T20:09:13.361Z,100707.72
2022-10-08T20:11:44.790Z,100699.28
2022-10-08T20:14:15.234Z,100706.31
2022-10-08T20:16:44.271Z,100716.78
2022-10-08T20:19:17.080Z,100708.31
2022-10-08T20:21:45.713Z,100722.16
2022-10-08T20:24:16.128Z,100705.25
2022-10-08T20:26:45.644Z,100726.16
2022-10-08T20:29:15.913Z,100733.53
2022-10-08T20:31:51.178Z,100736.06
2022-10-08T20:34:22.245Z,100737.22
2022-10-08T20:36:51.550Z,100738.91
2022-10-08T20:39:22.861Z,100735.50
2022-10-08T20:41:52.995Z,100738.91
2022-10-08T20:44:22.675Z,100738.91
2022-10-08T20:46:52.650Z,100744.28
2022-10-08T20:49:21.098Z,100750.50
2022-10-08T20:51:49.540Z,100757.00
2022-10-08T20:54:18.519Z,100760.41
2022-10-08T20:56:48.031Z,100765.78
2022-10-08T20:59:18.034Z,100765.78
2022-10-08T21:01:46.955Z,100765.78
2022-10-08T21:04:15.186Z,100748.03
2022-10-08T21:06:44.945Z,100776.53
2022-10-08T21:09:13.795Z,100772.84
2022-10-08T21:11:42.370Z,100779.09
2022-10-08T21:14:15.493Z,100778.22
2022-10-08T21:16:45.753Z,100783.59
2022-10-08T21:19:15.714Z,100786.28
2022-10-08T21:21:45.707Z,100776.44
2022-10-08T21:24:14.064Z,100781.91
2022-10-08T21:26:43.582Z,100787.28
2022-10-08T21:29:15.784Z,100785.91
2022-10-08T21:31:45.101Z,100793.53
2022-10-08T21:34:14.204Z,100797.19
2022-10-08T21:36:44.705Z,100794.66
2022-10-08T21:39:16.821Z,100800.03
2022-10-08T21:41:46.079Z,100794.94
2022-10-08T21:44:15.915Z,100781.41
2022-10-08T21:46:44.728Z,100809.09
2022-10-08T21:49:14.957Z,100812.50
2022-10-08T21:51:43.558Z,100817.88
2022-10-08T21:54:12.485Z,100828.63
2022-10-08T21:56:42.234Z,100828.63
2022-10-08T21:59:13.486Z,100813.69
2022-10-08T22:01:45.325Z,100838.69
2022-10-08T22:04:14.831Z,100832.88
2022-10-08T22:06:45.328Z,100845.59
2022-10-08T22:09:17.027Z,100844.78
2022-10-08T22:11:45.849Z,100862.72
2022-10-08T22:14:15.243Z,100858.22
2022-10-08T22:16:45.386Z,100867.97
2022-10-08T22:19:14.036Z,100866.28
2022-10-08T22:21:42.511Z,100869.94
2022-10-08T22:24:11.456Z,100878.72
2022-10-08T22:26:41.442Z,100878.72
2022-10-08T22:29:10.231Z,100875.31
2022-10-08T22:31:39.443Z,100882.13
2022-10-08T22:34:09.095Z,100899.94
2022-10-08T22:36:41.500Z,100884.09
2022-10-08T22:39:09.786Z,100889.47
2022-10-08T22:41:38.297Z,100875.22
2022-10-08T22:44:07.047Z,100892.00
2022-10-08T22:46:38.433Z,100903.63
2022-10-08T22:49:10.269Z,100903.63
2022-10-08T22:51:39.668Z,100911.69
2022-10-08T22:54:08.092Z,100916.06
2022-10-08T22:56:36.783Z,100916.06
2022-10-08T22:59:05.087Z,100905.91
2022-10-08T23:01:33.851Z,100912.66
2022-10-08T23:04:02.638Z,100918.75
2022-10-08T23:06:34.573Z,100924.13
2022-10-08T23:09:05.439Z,100923.13
2022-10-08T23:11:34.680Z,100925.81
2022-10-08T23:14:03.522Z,100928.50
2022-10-08T23:16:34.258Z,100928.81
2022-10-08T23:19:04.492Z,100932.50
2022-10-08T23:21:35.110Z,100937.88
2022-10-08T23:24:03.759Z,100937.00
2022-10-08T23:26:32.106Z,100932.50
2022-10-08T23:29:01.956Z,100937.00
2022-10-08T23:31:31.775Z,100933.50
2022-10-08T23:34:00.910Z,100934.19
2022-10-08T23:36:31.061Z,100937.72
2022-10-08T23:39:01.222Z,100941.28
2022-10-08T23:41:29.687Z,100945.66
2022-10-08T23:43:58.868Z,100943.97
2022-10-08T23:46:29.321Z,100947.47
2022-10-08T23:48:58.273Z,100952.19
2022-10-08T23:51:32.366Z,100956.56
2022-10-08T23:54:02.618Z,100959.25
2022-10-08T23:56:31.272Z,100967.31
2022-10-08T23:59:00.027Z,100934.22
