createdAt,value
2023-09-14T00:02:07.231Z,76.97
2023-09-14T00:05:11.142Z,77.75
2023-09-14T00:08:14.256Z,77.84
2023-09-14T00:11:17.073Z,78.36
2023-09-14T00:14:19.801Z,79.18
2023-09-14T00:17:22.560Z,79.36
2023-09-14T00:20:35.614Z,79.17
2023-09-14T00:23:38.575Z,79.65
2023-09-14T00:26:41.308Z,80.12
2023-09-14T00:29:44.175Z,80.06
2023-09-14T00:32:48.756Z,80.48
2023-09-14T00:35:51.748Z,80.75
2023-09-14T00:38:54.461Z,81.64
2023-09-14T00:41:57.241Z,82.19
2023-09-14T00:45:00.011Z,82.99
2023-09-14T00:48:05.907Z,83.68
2023-09-14T00:51:08.984Z,84.30
2023-09-14T00:54:11.802Z,84.83
2023-09-14T00:57:14.698Z,85.26
2023-09-14T01:00:18.166Z,84.82
2023-09-14T01:03:21.072Z,85.29
2023-09-14T01:06:26.186Z,85.81
2023-09-14T01:09:29.092Z,86.41
2023-09-14T01:12:33.771Z,86.36
2023-09-14T01:15:43.435Z,86.66
2023-09-14T01:18:56.634Z,87.21
2023-09-14T01:22:21.524Z,87.83
2023-09-14T01:25:45.130Z,88.01
2023-09-14T01:28:49.106Z,88.03
2023-09-14T01:31:51.864Z,89.12
2023-09-14T01:34:55.407Z,89.84
2023-09-14T01:37:59.487Z,90.42
2023-09-14T01:41:03.630Z,90.64
2023-09-14T01:44:07.318Z,90.92
2023-09-14T01:47:10.293Z,91.79
2023-09-14T01:50:13.816Z,92.43
2023-09-14T01:53:23.710Z,92.20
2023-09-14T01:56:26.545Z,92.82
2023-09-14T01:59:31.318Z,93.47
2023-09-14T02:02:34.667Z,93.40
2023-09-14T02:05:37.433Z,93.75
2023-09-14T02:08:40.324Z,94.03
2023-09-14T02:11:45.134Z,94.98
2023-09-14T02:14:49.430Z,96.19
2023-09-14T02:17:53.823Z,96.57
2023-09-14T02:20:56.690Z,96.97
2023-09-14T02:23:59.503Z,97.82
2023-09-14T02:27:02.265Z,98.79
2023-09-14T02:30:05.765Z,99.12
2023-09-14T02:33:09.172Z,99.64
2023-09-14T02:36:12.392Z,100.00
2023-09-14T02:39:15.121Z,100.00
2023-09-14T02:42:18.006Z,100.00
2023-09-14T02:45:20.829Z,100.00
2023-09-14T02:48:23.583Z,100.00
2023-09-14T02:51:26.392Z,100.00
2023-09-14T02:54:29.142Z,100.00
2023-09-14T02:57:31.902Z,100.00
2023-09-14T03:00:35.346Z,100.00
2023-09-14T03:03:39.850Z,100.00
2023-09-14T03:06:43.112Z,100.00
2023-09-14T03:09:46.066Z,100.00
2023-09-14T03:12:49.977Z,100.00
2023-09-14T03:16:00.191Z,100.00
2023-09-14T03:19:03.156Z,100.00
2023-09-14T03:22:08.335Z,100.00
2023-09-14T03:25:12.521Z,100.00
2023-09-14T03:28:16.917Z,100.00
2023-09-14T03:31:20.902Z,100.00
2023-09-14T03:34:23.964Z,100.00
2023-09-14T03:37:26.938Z,100.00
2023-09-14T03:40:30.163Z,100.00
2023-09-14T03:43:33.169Z,100.00
2023-09-14T03:46:36.160Z,100.00
2023-09-14T03:49:38.961Z,100.00
2023-09-14T03:52:41.797Z,100.00
2023-09-14T03:55:44.584Z,100.00
2023-09-14T03:58:48.653Z,100.00
2023-09-14T04:01:52.140Z,100.00
2023-09-14T04:04:55.083Z,100.00
2023-09-14T04:07:57.932Z,100.00
2023-09-14T04:11:03.840Z,100.00
2023-09-14T04:14:06.656Z,100.00
2023-09-14T04:17:09.608Z,100.00
2023-09-14T04:20:12.418Z,100.00
2023-09-14T04:23:16.928Z,100.00
2023-09-14T04:26:21.034Z,100.00
2023-09-14T04:29:24.086Z,100.00
2023-09-14T04:32:27.009Z,100.00
2023-09-14T04:35:30.018Z,100.00
2023-09-14T04:38:33.962Z,100.00
2023-09-14T04:41:38.404Z,100.00
2023-09-14T04:44:41.291Z,100.00
2023-09-14T04:47:44.284Z,100.00
2023-09-14T04:50:47.432Z,100.00
2023-09-14T04:53:50.532Z,100.00
2023-09-14T04:56:53.505Z,100.00
2023-09-14T04:59:56.352Z,100.00
2023-09-14T05:02:59.328Z,100.00
2023-09-14T05:06:04.018Z,100.00
2023-09-14T05:09:07.194Z,100.00
2023-09-14T05:12:10.002Z,100.00
2023-09-14T05:15:12.732Z,100.00
2023-09-14T05:18:15.619Z,100.00
2023-09-14T05:21:18.723Z,100.00
2023-09-14T05:24:21.639Z,100.00
2023-09-14T05:27:26.417Z,100.00
2023-09-14T05:30:29.324Z,100.00
2023-09-14T05:33:32.421Z,100.00
2023-09-14T05:36:35.338Z,100.00
2023-09-14T05:39:44.071Z,100.00
2023-09-14T05:42:47.921Z,100.00
2023-09-14T05:45:52.406Z,100.00
2023-09-14T05:48:55.727Z,100.00
2023-09-14T05:51:59.741Z,99.68
2023-09-14T05:55:07.381Z,97.92
2023-09-14T05:58:12.045Z,96.57
2023-09-14T06:01:15.956Z,94.14
2023-09-14T06:04:19.447Z,91.96
2023-09-14T06:07:26.890Z,90.83
2023-09-14T06:10:29.948Z,89.77
2023-09-14T06:13:32.987Z,85.93
2023-09-14T06:19:53.475Z,77.28
2023-09-14T06:22:56.317Z,79.05
2023-09-14T06:25:59.218Z,78.98
2023-09-14T06:29:02.181Z,76.81
2023-09-14T06:32:05.301Z,74.61
2023-09-14T06:38:35.028Z,70.49
2023-09-14T06:41:37.891Z,69.42
2023-09-14T06:44:40.711Z,69.33
2023-09-14T06:47:43.783Z,71.16
2023-09-14T06:50:47.918Z,70.96
2023-09-14T06:53:52.742Z,70.93
2023-09-14T06:56:55.587Z,68.60
2023-09-14T07:00:02.088Z,67.23
2023-09-14T07:03:23.730Z,63.90
2023-09-14T07:06:30.213Z,61.62
2023-09-14T07:09:55.066Z,57.96
2023-09-14T07:13:00.832Z,54.75
2023-09-14T07:16:06.701Z,49.50
2023-09-14T07:19:09.933Z,50.36
2023-09-14T07:22:12.711Z,53.64
2023-09-14T07:25:16.058Z,57.10
2023-09-14T07:28:26.835Z,60.99
2023-09-14T07:31:30.301Z,62.18
2023-09-14T07:34:36.505Z,62.02
2023-09-14T07:37:40.137Z,53.22
2023-09-14T07:40:43.530Z,47.37
2023-09-14T07:43:46.656Z,44.38
2023-09-14T07:46:50.017Z,43.60
2023-09-14T07:49:53.184Z,44.73
2023-09-14T07:52:56.096Z,41.40
2023-09-14T07:55:59.184Z,40.54
2023-09-14T07:59:02.141Z,41.35
2023-09-14T08:02:09.317Z,39.04
2023-09-14T08:05:12.201Z,37.82
2023-09-14T08:08:16.276Z,37.08
2023-09-14T08:11:19.393Z,36.92
2023-09-14T08:14:22.555Z,37.29
2023-09-14T08:17:25.742Z,35.67
2023-09-14T08:20:29.207Z,35.44
2023-09-14T08:23:32.526Z,32.61
2023-09-14T08:26:35.999Z,32.30
2023-09-14T08:29:45.253Z,33.95
2023-09-14T08:32:51.295Z,33.38
2023-09-14T08:35:55.627Z,33.10
2023-09-14T08:39:11.080Z,33.00
2023-09-14T08:42:21.704Z,33.78
2023-09-14T08:45:52.364Z,34.47
2023-09-14T08:49:02.444Z,35.15
2023-09-14T08:52:08.581Z,38.16
2023-09-14T08:55:12.953Z,39.14
2023-09-14T08:58:17.449Z,40.43
2023-09-14T09:01:20.445Z,39.07
2023-09-14T09:04:23.618Z,35.13
2023-09-14T09:07:30.034Z,33.93
2023-09-14T09:10:33.309Z,33.76
2023-09-14T09:13:41.773Z,34.00
2023-09-14T09:16:45.147Z,30.71
2023-09-14T09:19:49.878Z,32.00
2023-09-14T09:22:57.403Z,35.49
2023-09-14T09:26:02.922Z,31.32
2023-09-14T09:29:20.631Z,34.99
2023-09-14T09:32:23.791Z,35.56
2023-09-14T09:35:30.175Z,39.72
2023-09-14T09:38:47.180Z,36.85
2023-09-14T09:41:52.872Z,32.35
2023-09-14T09:44:58.856Z,29.24
2023-09-14T09:48:03.206Z,29.15
2023-09-14T09:51:35.876Z,31.56
2023-09-14T09:54:38.870Z,34.54
2023-09-14T09:57:54.646Z,35.85
2023-09-14T10:00:58.751Z,38.19
2023-09-14T10:04:02.409Z,40.26
2023-09-14T10:07:10.274Z,40.70
2023-09-14T10:10:13.469Z,38.14
2023-09-14T10:13:17.907Z,38.21
2023-09-14T10:16:26.966Z,39.50
2023-09-14T10:19:30.888Z,40.47
2023-09-14T10:22:36.119Z,41.63
2023-09-14T10:25:40.377Z,40.32
2023-09-14T10:28:44.702Z,42.65
2023-09-14T10:31:49.676Z,43.60
2023-09-14T10:35:05.547Z,44.15
2023-09-14T10:38:11.006Z,38.05
2023-09-14T10:41:15.435Z,36.81
2023-09-14T10:44:20.994Z,31.43
2023-09-14T10:47:28.516Z,30.57
2023-09-14T10:50:32.935Z,31.06
2023-09-14T10:53:36.441Z,32.20
2023-09-14T10:56:39.859Z,31.73
2023-09-14T10:59:51.704Z,31.89
2023-09-14T11:03:16.716Z,31.47
2023-09-14T11:06:50.370Z,28.65
2023-09-14T11:10:05.610Z,28.54
2023-09-14T11:13:21.184Z,32.37
2023-09-14T11:16:28.693Z,29.55
2023-09-14T11:22:38.573Z,28.91
2023-09-14T11:26:04.751Z,28.81
2023-09-14T11:29:08.494Z,30.24
2023-09-14T11:32:20.618Z,33.43
2023-09-14T11:35:37.539Z,33.60
2023-09-14T11:38:48.296Z,33.83
2023-09-14T11:41:59.274Z,31.89
2023-09-14T11:45:11.446Z,30.07
2023-09-14T11:51:26.596Z,27.93
2023-09-14T11:54:33.663Z,27.98
2023-09-14T11:57:37.190Z,26.78
2023-09-14T12:00:48.551Z,28.90
2023-09-14T12:03:51.862Z,30.51
2023-09-14T12:06:56.706Z,28.50
2023-09-14T12:10:00.469Z,28.62
2023-09-14T12:17:56.248Z,33.19
2023-09-14T12:21:00.801Z,32.91
2023-09-14T12:24:04.411Z,29.37
2023-09-14T12:27:07.802Z,30.24
2023-09-14T12:30:12.523Z,32.14
2023-09-14T12:33:16.464Z,30.31
2023-09-14T12:36:22.642Z,28.17
2023-09-14T12:39:26.513Z,29.82
2023-09-14T12:42:29.425Z,30.30
2023-09-14T12:45:34.866Z,31.02
2023-09-14T12:48:37.933Z,32.22
2023-09-14T12:51:49.393Z,33.26
2023-09-14T12:54:53.186Z,35.36
2023-09-14T12:57:58.149Z,36.61
2023-09-14T13:01:01.035Z,37.77
2023-09-14T13:04:04.956Z,36.84
2023-09-14T13:07:16.542Z,38.08
2023-09-14T13:10:24.662Z,38.79
2023-09-14T13:13:31.641Z,39.81
2023-09-14T13:16:34.933Z,41.30
2023-09-14T13:19:38.877Z,42.00
2023-09-14T13:22:42.312Z,41.82
2023-09-14T13:25:45.244Z,42.69
2023-09-14T13:28:48.415Z,40.52
2023-09-14T13:31:51.896Z,41.29
2023-09-14T13:34:54.790Z,41.89
2023-09-14T13:37:58.682Z,41.76
2023-09-14T13:41:01.634Z,37.53
2023-09-14T13:44:04.741Z,40.01
2023-09-14T13:47:07.645Z,43.40
2023-09-14T13:50:11.120Z,44.62
2023-09-14T13:53:15.689Z,46.22
2023-09-14T13:56:20.215Z,46.44
2023-09-14T13:59:23.874Z,44.89
2023-09-14T14:02:26.917Z,43.84
2023-09-14T14:05:29.688Z,42.50
2023-09-14T14:08:32.761Z,39.10
2023-09-14T14:11:35.537Z,38.87
2023-09-14T14:14:39.426Z,41.11
2023-09-14T14:17:42.286Z,38.97
2023-09-14T14:20:45.390Z,40.78
2023-09-14T14:23:48.181Z,43.30
2023-09-14T14:26:52.618Z,44.50
2023-09-14T14:29:55.469Z,45.36
2023-09-14T14:32:58.513Z,45.81
2023-09-14T14:36:01.410Z,46.43
2023-09-14T14:39:04.958Z,48.09
2023-09-14T14:42:08.024Z,49.92
2023-09-14T14:45:11.204Z,50.44
2023-09-14T14:48:14.160Z,51.38
2023-09-14T14:51:17.222Z,52.06
2023-09-14T14:54:20.251Z,52.08
2023-09-14T14:57:23.633Z,52.12
2023-09-14T15:00:26.491Z,52.12
2023-09-14T15:03:32.133Z,52.04
2023-09-14T15:06:35.176Z,52.83
2023-09-14T15:09:38.734Z,52.52
2023-09-14T15:12:41.656Z,52.81
2023-09-14T15:15:44.459Z,52.80
2023-09-14T15:18:47.415Z,51.94
2023-09-14T15:21:50.372Z,52.56
2023-09-14T15:24:53.245Z,52.60
2023-09-14T15:27:56.402Z,53.37
2023-09-14T15:31:11.084Z,54.67
2023-09-14T15:34:13.846Z,55.25
2023-09-14T15:37:16.655Z,55.51
2023-09-14T15:40:19.678Z,56.42
2023-09-14T15:43:22.807Z,56.80
2023-09-14T15:46:26.267Z,57.40
2023-09-14T15:49:29.135Z,58.18
2023-09-14T15:52:32.631Z,58.24
2023-09-14T15:55:35.411Z,58.61
2023-09-14T15:58:38.160Z,58.38
2023-09-14T16:01:41.435Z,58.91
2023-09-14T16:04:50.760Z,59.13
2023-09-14T16:08:08.385Z,59.59
2023-09-14T16:11:11.326Z,59.63
2023-09-14T16:14:15.961Z,59.72
2023-09-14T16:17:18.765Z,60.05
2023-09-14T16:20:22.693Z,60.13
2023-09-14T16:23:26.403Z,60.04
2023-09-14T16:26:29.850Z,59.64
2023-09-14T16:29:32.700Z,60.20
2023-09-14T16:32:35.776Z,60.32
2023-09-14T16:35:42.466Z,60.91
2023-09-14T16:38:46.324Z,60.70
2023-09-14T16:41:49.389Z,61.18
2023-09-14T16:44:52.158Z,61.09
2023-09-14T16:47:55.573Z,61.95
2023-09-14T16:50:58.330Z,61.77
2023-09-14T16:54:01.303Z,62.34
2023-09-14T16:57:07.055Z,62.68
2023-09-14T17:00:10.469Z,62.83
2023-09-14T17:03:13.563Z,63.18
2023-09-14T17:06:16.368Z,63.16
2023-09-14T17:09:19.157Z,63.48
2023-09-14T17:12:21.989Z,63.76
2023-09-14T17:15:25.062Z,63.30
2023-09-14T17:18:27.964Z,63.55
2023-09-14T17:21:31.298Z,62.89
2023-09-14T17:24:34.225Z,62.65
2023-09-14T17:27:37.057Z,63.30
2023-09-14T17:30:40.715Z,63.41
2023-09-14T17:33:46.257Z,63.77
2023-09-14T17:36:50.342Z,64.35
2023-09-14T17:39:53.296Z,64.72
2023-09-14T17:42:56.227Z,65.47
2023-09-14T17:45:59.259Z,65.96
2023-09-14T17:49:06.431Z,66.26
2023-09-14T17:52:09.964Z,66.95
2023-09-14T17:55:13.013Z,67.08
2023-09-14T17:58:16.023Z,67.42
2023-09-14T18:01:18.839Z,67.37
2023-09-14T18:04:21.762Z,67.11
2023-09-14T18:07:24.725Z,67.42
2023-09-14T18:10:27.638Z,68.13
2023-09-14T18:13:30.654Z,68.53
2023-09-14T18:16:33.485Z,68.86
2023-09-14T18:19:38.031Z,69.50
2023-09-14T18:22:42.809Z,70.34
2023-09-14T18:25:45.693Z,71.10
2023-09-14T18:28:48.791Z,72.07
2023-09-14T18:32:07.769Z,72.04
2023-09-14T18:35:10.946Z,72.68
2023-09-14T18:38:13.768Z,72.87
2023-09-14T18:41:17.997Z,73.70
2023-09-14T18:44:21.389Z,73.66
2023-09-14T18:47:24.315Z,74.04
2023-09-14T18:50:27.351Z,74.50
2023-09-14T18:53:30.478Z,74.35
2023-09-14T18:56:33.251Z,74.88
2023-09-14T18:59:36.353Z,75.49
2023-09-14T19:02:46.109Z,76.26
2023-09-14T19:05:54.374Z,76.30
2023-09-14T19:08:57.620Z,76.63
2023-09-14T19:12:00.416Z,77.43
2023-09-14T19:15:04.372Z,77.81
2023-09-14T19:18:07.537Z,77.42
2023-09-14T19:21:10.525Z,77.45
2023-09-14T19:24:13.318Z,77.17
2023-09-14T19:27:16.285Z,77.13
2023-09-14T19:30:19.148Z,77.46
2023-09-14T19:33:22.202Z,77.38
2023-09-14T19:36:26.362Z,77.09
2023-09-14T19:39:29.444Z,77.05
2023-09-14T19:42:32.511Z,77.47
2023-09-14T19:45:36.593Z,76.81
2023-09-14T19:48:45.007Z,76.26
2023-09-14T19:51:48.559Z,76.05
2023-09-14T19:54:51.620Z,76.17
2023-09-14T19:57:54.498Z,76.61
2023-09-14T20:00:57.407Z,76.83
2023-09-14T20:04:00.485Z,77.40
2023-09-14T20:07:03.682Z,77.81
2023-09-14T20:10:07.732Z,78.08
2023-09-14T20:13:10.761Z,77.88
2023-09-14T20:16:13.762Z,78.22
2023-09-14T20:19:16.697Z,78.04
2023-09-14T20:22:19.558Z,78.56
2023-09-14T20:25:22.396Z,78.33
2023-09-14T20:28:25.324Z,78.86
2023-09-14T20:31:28.088Z,79.98
2023-09-14T20:34:31.092Z,79.98
2023-09-14T20:37:37.672Z,80.70
2023-09-14T20:40:42.631Z,81.90
2023-09-14T20:43:45.336Z,82.60
2023-09-14T20:46:49.065Z,82.59
2023-09-14T20:49:52.041Z,83.23
2023-09-14T20:52:56.695Z,83.05
2023-09-14T20:56:02.013Z,83.72
2023-09-14T20:59:06.252Z,83.11
2023-09-14T21:02:09.691Z,84.63
2023-09-14T21:05:12.547Z,84.37
2023-09-14T21:08:16.400Z,84.67
2023-09-14T21:11:19.188Z,85.48
2023-09-14T21:14:28.276Z,85.93
2023-09-14T21:17:31.051Z,86.42
2023-09-14T21:20:33.883Z,86.66
2023-09-14T21:23:39.036Z,86.76
2023-09-14T21:26:43.043Z,86.32
2023-09-14T21:29:47.300Z,86.49
2023-09-14T21:32:50.089Z,86.87
2023-09-14T21:35:57.518Z,85.92
2023-09-14T21:39:00.847Z,85.82
2023-09-14T21:42:04.292Z,85.99
2023-09-14T21:45:07.846Z,85.06
2023-09-14T21:48:10.735Z,85.23
2023-09-14T21:51:13.528Z,84.99
2023-09-14T21:54:16.218Z,84.85
2023-09-14T21:57:20.153Z,85.29
2023-09-14T22:00:25.839Z,84.73
2023-09-14T22:03:45.038Z,85.22
2023-09-14T22:06:53.148Z,84.83
2023-09-14T22:09:55.970Z,85.75
2023-09-14T22:12:58.870Z,85.33
2023-09-14T22:16:01.738Z,85.51
2023-09-14T22:19:04.578Z,85.41
2023-09-14T22:22:08.531Z,85.35
2023-09-14T22:25:11.540Z,85.62
2023-09-14T22:28:14.760Z,85.58
2023-09-14T22:31:17.721Z,85.83
2023-09-14T22:34:20.679Z,85.84
2023-09-14T22:37:29.392Z,86.48
2023-09-14T22:40:39.370Z,86.98
2023-09-14T22:43:42.720Z,87.22
2023-09-14T22:46:45.495Z,87.84
2023-09-14T22:49:48.303Z,87.49
2023-09-14T22:52:53.124Z,86.84
2023-09-14T22:55:55.868Z,86.75
2023-09-14T22:58:58.668Z,86.70
2023-09-14T23:02:01.577Z,86.02
2023-09-14T23:05:06.501Z,86.11
2023-09-14T23:08:11.140Z,85.81
2023-09-14T23:11:24.921Z,85.83
2023-09-14T23:14:31.498Z,86.18
2023-09-14T23:17:35.131Z,86.34
2023-09-14T23:20:40.472Z,87.18
2023-09-14T23:23:43.863Z,87.08
2023-09-14T23:26:49.726Z,88.68
2023-09-14T23:29:53.317Z,91.16
2023-09-14T23:32:56.834Z,92.86
2023-09-14T23:35:59.640Z,92.81
2023-09-14T23:39:05.876Z,92.95
2023-09-14T23:42:10.852Z,93.77
2023-09-14T23:45:14.691Z,94.40
2023-09-14T23:48:17.398Z,94.99
2023-09-14T23:51:21.895Z,95.17
2023-09-14T23:54:24.599Z,95.53
2023-09-14T23:57:27.448Z,95.95
