createdAt,value
2023-01-29T00:01:54.079Z,14.55
2023-01-29T00:04:59.084Z,14.63
2023-01-29T00:08:01.943Z,13.90
2023-01-29T00:11:06.326Z,15.13
2023-01-29T00:14:08.691Z,12.98
2023-01-29T00:17:11.260Z,13.77
2023-01-29T00:20:13.915Z,14.10
2023-01-29T00:23:17.708Z,14.68
2023-01-29T00:26:19.877Z,13.40
2023-01-29T00:29:25.293Z,13.13
2023-01-29T00:32:27.505Z,14.70
2023-01-29T00:35:30.781Z,14.98
2023-01-29T00:38:35.379Z,14.07
2023-01-29T00:41:59.775Z,13.82
2023-01-29T00:45:04.195Z,13.62
2023-01-29T00:48:06.988Z,15.07
2023-01-29T00:51:09.395Z,14.40
2023-01-29T00:54:12.213Z,16.25
2023-01-29T00:57:15.030Z,14.27
2023-01-29T01:00:19.308Z,13.23
2023-01-29T01:03:21.719Z,16.77
2023-01-29T01:06:24.203Z,14.00
2023-01-29T01:09:45.106Z,13.52
2023-01-29T01:12:51.738Z,13.95
2023-01-29T01:15:56.088Z,14.57
2023-01-29T01:18:58.599Z,13.10
2023-01-29T01:22:01.239Z,14.50
2023-01-29T01:25:04.025Z,13.00
2023-01-29T01:28:06.379Z,13.52
2023-01-29T01:31:10.841Z,14.43
2023-01-29T01:34:13.104Z,14.77
2023-01-29T01:37:15.614Z,13.55
2023-01-29T01:40:22.738Z,14.02
2023-01-29T01:43:25.953Z,14.30
2023-01-29T01:46:36.838Z,13.65
2023-01-29T01:49:40.372Z,13.57
2023-01-29T01:52:52.049Z,14.77
2023-01-29T01:56:00.585Z,15.45
2023-01-29T01:59:02.982Z,12.65
2023-01-29T02:02:27.588Z,13.48
2023-01-29T02:05:55.072Z,14.18
2023-01-29T02:09:24.145Z,16.20
2023-01-29T02:12:31.102Z,12.93
2023-01-29T02:15:34.249Z,15.13
2023-01-29T02:18:39.461Z,14.90
2023-01-29T02:21:56.746Z,12.85
2023-01-29T02:25:28.387Z,12.43
2023-01-29T02:28:58.213Z,14.48
2023-01-29T02:32:03.906Z,13.93
2023-01-29T02:35:28.886Z,13.65
2023-01-29T02:38:49.311Z,13.48
2023-01-29T02:42:03.141Z,13.25
2023-01-29T02:45:15.385Z,14.15
2023-01-29T02:48:20.878Z,14.00
2023-01-29T02:51:35.181Z,14.68
2023-01-29T02:54:53.448Z,14.63
2023-01-29T02:58:03.843Z,13.50
2023-01-29T03:01:17.670Z,14.15
2023-01-29T03:04:31.311Z,14.15
2023-01-29T03:07:42.465Z,13.95
2023-01-29T03:10:57.612Z,13.10
2023-01-29T03:14:08.663Z,14.50
2023-01-29T03:17:11.705Z,13.60
2023-01-29T03:20:19.082Z,13.68
2023-01-29T03:23:27.251Z,14.07
2023-01-29T03:26:48.450Z,13.98
2023-01-29T03:30:14.314Z,14.40
2023-01-29T03:33:20.589Z,14.00
2023-01-29T03:36:37.982Z,12.18
2023-01-29T03:39:40.521Z,13.25
2023-01-29T03:43:19.485Z,13.30
2023-01-29T03:46:38.264Z,12.18
2023-01-29T03:49:49.234Z,13.53
2023-01-29T03:53:10.515Z,13.88
2023-01-29T03:56:28.999Z,12.02
2023-01-29T04:00:01.917Z,12.80
2023-01-29T04:03:35.137Z,12.00
2023-01-29T04:06:43.619Z,11.95
2023-01-29T04:09:50.498Z,12.27
2023-01-29T04:13:06.471Z,13.13
2023-01-29T04:16:15.456Z,12.05
2023-01-29T04:19:21.115Z,12.98
2023-01-29T04:22:36.253Z,12.73
2023-01-29T04:25:48.994Z,11.93
2023-01-29T04:29:17.098Z,11.73
2023-01-29T04:32:48.074Z,12.45
2023-01-29T04:36:00.108Z,12.82
2023-01-29T04:39:49.070Z,12.82
2023-01-29T04:43:07.343Z,11.57
2023-01-29T04:46:15.864Z,11.05
2023-01-29T04:49:27.528Z,12.97
2023-01-29T04:52:53.071Z,12.52
2023-01-29T04:56:12.439Z,10.98
2023-01-29T04:59:21.917Z,12.00
2023-01-29T05:02:28.991Z,10.73
2023-01-29T05:05:31.925Z,12.00
2023-01-29T05:08:37.319Z,11.10
2023-01-29T05:11:41.793Z,10.32
2023-01-29T05:14:47.794Z,10.70
2023-01-29T05:17:50.563Z,11.05
2023-01-29T05:20:56.395Z,11.15
2023-01-29T05:24:11.448Z,9.95
2023-01-29T05:27:39.455Z,9.90
2023-01-29T05:30:44.521Z,9.80
2023-01-29T05:33:46.752Z,8.85
2023-01-29T05:36:49.781Z,8.73
2023-01-29T05:39:54.239Z,9.10
2023-01-29T05:42:58.791Z,8.43
2023-01-29T05:46:03.733Z,9.30
2023-01-29T05:49:06.432Z,9.07
2023-01-29T05:52:10.445Z,9.05
2023-01-29T05:55:14.361Z,9.20
2023-01-29T05:58:16.556Z,8.32
2023-01-29T06:01:22.294Z,8.05
2023-01-29T06:04:24.734Z,8.68
2023-01-29T06:07:27.003Z,8.57
2023-01-29T06:10:29.681Z,9.25
2023-01-29T06:13:31.847Z,8.57
2023-01-29T06:16:34.440Z,9.20
2023-01-29T06:19:36.808Z,8.13
2023-01-29T06:22:39.352Z,8.88
2023-01-29T06:25:41.555Z,8.98
2023-01-29T06:28:48.153Z,8.18
2023-01-29T06:31:50.737Z,9.27
2023-01-29T06:34:55.533Z,8.75
2023-01-29T06:37:57.730Z,9.60
2023-01-29T06:41:09.366Z,9.13
2023-01-29T06:44:11.583Z,7.85
2023-01-29T06:47:14.071Z,8.88
2023-01-29T06:50:17.941Z,9.38
2023-01-29T06:53:21.860Z,8.93
2023-01-29T06:56:24.460Z,8.75
2023-01-29T06:59:27.068Z,8.20
2023-01-29T07:02:30.181Z,7.93
2023-01-29T07:05:34.257Z,7.70
2023-01-29T07:08:40.175Z,8.32
2023-01-29T07:11:42.862Z,9.00
2023-01-29T07:14:45.314Z,7.97
2023-01-29T07:18:07.640Z,8.43
2023-01-29T07:21:09.840Z,8.32
2023-01-29T07:24:12.643Z,8.70
2023-01-29T07:27:14.842Z,8.70
2023-01-29T07:30:18.216Z,8.52
2023-01-29T07:33:20.610Z,7.62
2023-01-29T07:36:24.156Z,7.25
2023-01-29T07:39:26.380Z,7.97
2023-01-29T07:42:29.434Z,8.50
2023-01-29T07:45:33.863Z,8.25
2023-01-29T07:48:36.591Z,7.28
2023-01-29T07:51:38.741Z,7.82
2023-01-29T07:54:41.389Z,7.93
2023-01-29T07:57:44.478Z,7.57
2023-01-29T08:00:46.984Z,7.40
2023-01-29T08:03:51.241Z,6.80
2023-01-29T08:06:53.709Z,8.25
2023-01-29T08:09:58.219Z,7.82
2023-01-29T08:13:03.020Z,7.55
2023-01-29T08:16:07.344Z,7.85
2023-01-29T08:19:09.511Z,7.15
2023-01-29T08:22:12.037Z,7.03
2023-01-29T08:25:15.198Z,7.25
2023-01-29T08:28:18.109Z,7.35
2023-01-29T08:31:23.512Z,6.72
2023-01-29T08:34:29.356Z,6.43
2023-01-29T08:37:31.546Z,5.75
2023-01-29T08:40:35.335Z,6.57
2023-01-29T08:43:38.863Z,7.18
2023-01-29T08:46:41.528Z,7.37
2023-01-29T08:49:45.846Z,6.62
2023-01-29T08:52:49.891Z,7.40
2023-01-29T08:55:52.830Z,6.62
2023-01-29T08:58:55.273Z,6.47
2023-01-29T09:02:00.297Z,6.57
2023-01-29T09:05:02.725Z,5.53
2023-01-29T09:08:06.372Z,6.22
2023-01-29T09:11:09.258Z,5.68
2023-01-29T09:14:24.789Z,5.87
2023-01-29T09:17:27.279Z,5.78
2023-01-29T09:20:29.475Z,5.72
2023-01-29T09:23:32.299Z,6.60
2023-01-29T09:26:34.540Z,6.10
2023-01-29T09:29:37.455Z,6.12
2023-01-29T09:32:55.288Z,6.15
2023-01-29T09:35:57.970Z,6.40
2023-01-29T09:39:00.365Z,6.12
2023-01-29T09:42:23.196Z,6.47
2023-01-29T09:45:28.265Z,6.28
2023-01-29T09:48:34.812Z,5.70
2023-01-29T09:52:10.523Z,5.55
2023-01-29T09:55:24.938Z,5.32
2023-01-29T09:58:39.041Z,5.47
2023-01-29T10:01:54.756Z,5.62
2023-01-29T10:05:28.491Z,5.80
2023-01-29T10:08:33.717Z,5.45
2023-01-29T10:11:57.775Z,5.50
2023-01-29T10:15:19.629Z,5.43
2023-01-29T10:18:57.727Z,5.55
2023-01-29T10:22:25.353Z,5.45
2023-01-29T10:25:28.913Z,4.47
2023-01-29T10:28:51.581Z,4.85
2023-01-29T10:32:07.284Z,4.28
2023-01-29T10:35:30.808Z,4.40
2023-01-29T10:38:47.732Z,4.72
2023-01-29T10:42:29.045Z,4.00
2023-01-29T10:46:06.451Z,4.45
2023-01-29T10:49:14.429Z,3.87
2023-01-29T10:52:41.266Z,5.13
2023-01-29T10:55:51.194Z,5.53
2023-01-29T10:59:01.627Z,5.05
2023-01-29T11:02:16.493Z,5.82
2023-01-29T11:05:28.246Z,5.93
2023-01-29T11:08:54.740Z,5.20
2023-01-29T11:12:10.089Z,5.43
2023-01-29T11:15:18.725Z,5.18
2023-01-29T11:18:21.200Z,5.72
2023-01-29T11:21:25.339Z,4.60
2023-01-29T11:24:28.776Z,4.57
2023-01-29T11:27:37.895Z,3.80
2023-01-29T11:30:41.842Z,4.60
2023-01-29T11:33:45.918Z,4.90
2023-01-29T11:37:01.403Z,5.28
2023-01-29T11:40:19.143Z,4.18
2023-01-29T11:43:34.290Z,4.80
2023-01-29T11:46:39.843Z,4.18
2023-01-29T11:49:51.346Z,4.82
2023-01-29T11:52:54.519Z,4.82
2023-01-29T11:55:57.225Z,5.28
2023-01-29T11:59:04.391Z,5.07
2023-01-29T12:02:28.038Z,5.05
2023-01-29T12:05:30.715Z,4.53
2023-01-29T12:08:39.937Z,4.00
2023-01-29T12:11:42.440Z,5.55
2023-01-29T12:14:45.885Z,4.60
2023-01-29T12:18:23.763Z,4.93
2023-01-29T12:21:46.575Z,5.10
2023-01-29T12:24:54.763Z,4.32
2023-01-29T12:28:20.572Z,4.80
2023-01-29T12:31:39.156Z,5.22
2023-01-29T12:34:55.360Z,4.93
2023-01-29T12:38:16.325Z,4.55
2023-01-29T12:41:30.877Z,4.80
2023-01-29T12:44:42.389Z,4.53
2023-01-29T12:47:49.277Z,4.22
2023-01-29T12:50:53.893Z,4.55
2023-01-29T12:54:21.618Z,3.78
2023-01-29T12:57:49.844Z,3.50
2023-01-29T13:00:55.301Z,3.67
2023-01-29T13:04:14.862Z,3.83
2023-01-29T13:07:31.281Z,3.47
2023-01-29T13:10:41.212Z,4.50
2023-01-29T13:13:54.631Z,4.12
2023-01-29T13:17:20.177Z,4.53
2023-01-29T13:20:30.567Z,3.62
2023-01-29T13:23:47.238Z,4.10
2023-01-29T13:26:49.953Z,3.85
2023-01-29T13:29:54.534Z,3.42
2023-01-29T13:33:09.141Z,4.40
2023-01-29T13:36:21.987Z,3.47
2023-01-29T13:39:39.629Z,4.32
2023-01-29T13:42:49.939Z,3.53
2023-01-29T13:45:54.684Z,3.62
2023-01-29T13:49:00.840Z,4.12
2023-01-29T13:52:31.835Z,3.60
2023-01-29T13:55:40.320Z,4.72
2023-01-29T13:59:05.235Z,4.37
2023-01-29T14:02:24.551Z,4.07
2023-01-29T14:05:32.486Z,3.87
2023-01-29T14:08:34.805Z,3.85
2023-01-29T14:11:37.462Z,4.35
2023-01-29T14:14:48.416Z,3.75
2023-01-29T14:18:02.853Z,4.07
2023-01-29T14:21:19.238Z,4.57
2023-01-29T14:24:29.202Z,4.65
2023-01-29T14:27:32.431Z,4.60
2023-01-29T14:30:36.604Z,4.62
2023-01-29T14:33:42.363Z,3.78
2023-01-29T14:36:47.488Z,4.43
2023-01-29T14:39:51.964Z,4.32
2023-01-29T14:43:00.461Z,4.68
2023-01-29T14:46:36.216Z,4.50
2023-01-29T14:50:00.697Z,4.30
2023-01-29T14:53:30.980Z,4.47
2023-01-29T14:56:42.947Z,4.43
2023-01-29T15:00:17.358Z,4.95
2023-01-29T15:03:29.468Z,5.55
2023-01-29T15:06:53.013Z,5.45
2023-01-29T15:10:21.959Z,4.93
2023-01-29T15:13:35.892Z,4.97
2023-01-29T15:17:06.697Z,4.85
2023-01-29T15:20:33.608Z,5.10
2023-01-29T15:23:36.348Z,5.60
2023-01-29T15:26:38.783Z,5.40
2023-01-29T15:29:43.315Z,6.57
2023-01-29T15:32:47.937Z,5.97
2023-01-29T15:36:07.331Z,6.20
2023-01-29T15:39:13.330Z,6.97
2023-01-29T15:42:21.733Z,6.82
2023-01-29T15:45:29.281Z,6.20
2023-01-29T15:48:36.495Z,6.15
2023-01-29T15:51:39.131Z,5.65
2023-01-29T15:54:41.758Z,7.05
2023-01-29T15:57:45.360Z,5.87
2023-01-29T16:00:56.788Z,5.78
2023-01-29T16:04:06.540Z,7.00
2023-01-29T16:07:08.723Z,6.20
2023-01-29T16:10:20.831Z,6.40
2023-01-29T16:13:26.256Z,6.07
2023-01-29T16:16:29.092Z,6.80
2023-01-29T16:19:31.362Z,7.50
2023-01-29T16:22:37.058Z,6.62
2023-01-29T16:25:39.525Z,6.68
2023-01-29T16:28:43.751Z,7.22
2023-01-29T16:31:48.435Z,6.15
2023-01-29T16:34:58.100Z,6.30
2023-01-29T16:41:20.937Z,6.28
2023-01-29T16:44:37.252Z,6.57
2023-01-29T16:47:43.610Z,6.90
2023-01-29T16:50:54.696Z,6.75
2023-01-29T16:54:02.126Z,6.68
2023-01-29T16:57:06.716Z,6.65
2023-01-29T17:00:21.853Z,5.62
2023-01-29T17:03:27.215Z,6.80
2023-01-29T17:06:32.400Z,7.12
2023-01-29T17:09:37.679Z,6.72
2023-01-29T17:12:40.163Z,7.70
2023-01-29T17:15:43.066Z,6.80
2023-01-29T17:18:45.562Z,7.78
2023-01-29T17:21:47.824Z,7.62
2023-01-29T17:24:51.560Z,7.22
2023-01-29T17:27:55.155Z,6.82
2023-01-29T17:31:06.762Z,7.18
2023-01-29T17:34:14.335Z,7.80
2023-01-29T17:37:17.248Z,7.20
2023-01-29T17:40:55.446Z,6.10
2023-01-29T17:43:58.324Z,7.55
2023-01-29T17:47:00.854Z,7.30
2023-01-29T17:50:06.925Z,7.68
2023-01-29T17:53:09.651Z,7.57
2023-01-29T17:56:21.376Z,7.32
2023-01-29T17:59:27.621Z,7.72
2023-01-29T18:02:30.242Z,7.90
2023-01-29T18:05:34.927Z,7.60
2023-01-29T18:08:38.686Z,8.20
2023-01-29T18:11:42.886Z,8.70
2023-01-29T18:14:45.081Z,7.60
2023-01-29T18:17:48.440Z,7.97
2023-01-29T18:20:51.181Z,8.40
2023-01-29T18:23:53.676Z,8.18
2023-01-29T18:26:55.953Z,7.80
2023-01-29T18:29:58.378Z,8.60
2023-01-29T18:33:00.629Z,8.27
2023-01-29T18:36:05.154Z,8.50
2023-01-29T18:39:07.490Z,9.35
2023-01-29T18:42:10.183Z,9.70
2023-01-29T18:45:13.244Z,7.97
2023-01-29T18:48:15.767Z,8.30
2023-01-29T18:51:17.999Z,8.32
2023-01-29T18:54:21.445Z,8.77
2023-01-29T18:58:27.755Z,8.93
2023-01-29T19:00:46.076Z,8.63
2023-01-29T19:03:48.388Z,7.72
2023-01-29T19:06:51.157Z,8.75
2023-01-29T19:09:53.798Z,9.00
2023-01-29T19:12:58.741Z,9.13
2023-01-29T19:16:01.344Z,8.95
2023-01-29T19:19:03.936Z,9.65
2023-01-29T19:22:06.130Z,9.52
2023-01-29T19:25:09.294Z,9.30
2023-01-29T19:28:11.742Z,8.43
2023-01-29T19:31:14.383Z,8.02
2023-01-29T19:34:20.132Z,8.77
2023-01-29T19:37:22.706Z,8.27
2023-01-29T19:40:26.477Z,8.80
2023-01-29T19:43:34.668Z,9.40
2023-01-29T19:46:37.134Z,8.18
2023-01-29T19:49:40.889Z,9.18
2023-01-29T19:52:51.662Z,7.72
2023-01-29T19:56:07.872Z,7.78
2023-01-29T19:59:11.396Z,8.27
2023-01-29T20:02:14.324Z,8.85
2023-01-29T20:05:18.418Z,9.13
2023-01-29T20:08:23.510Z,6.78
2023-01-29T20:11:26.061Z,8.43
2023-01-29T20:14:28.560Z,7.78
2023-01-29T20:17:33.403Z,7.75
2023-01-29T20:20:39.441Z,7.90
2023-01-29T20:23:43.755Z,7.57
2023-01-29T20:26:47.313Z,8.45
2023-01-29T20:29:52.485Z,7.37
2023-01-29T20:32:54.722Z,7.62
2023-01-29T20:35:59.350Z,7.30
2023-01-29T20:39:01.862Z,7.78
2023-01-29T20:42:04.414Z,6.87
2023-01-29T20:45:06.965Z,7.10
2023-01-29T20:48:09.449Z,7.43
2023-01-29T20:51:17.021Z,7.18
2023-01-29T20:54:19.841Z,7.18
2023-01-29T20:57:24.353Z,7.85
2023-01-29T21:00:27.954Z,7.35
2023-01-29T21:03:30.184Z,7.05
2023-01-29T21:06:32.977Z,6.18
2023-01-29T21:09:35.368Z,7.03
2023-01-29T21:12:37.907Z,7.30
2023-01-29T21:15:43.782Z,7.78
2023-01-29T21:18:47.380Z,7.45
2023-01-29T21:21:49.518Z,7.07
2023-01-29T21:24:51.960Z,7.95
2023-01-29T21:27:54.140Z,8.05
2023-01-29T21:31:11.267Z,7.90
2023-01-29T21:34:14.411Z,7.78
2023-01-29T21:37:16.915Z,8.18
2023-01-29T21:40:22.632Z,8.88
2023-01-29T21:43:27.140Z,8.98
2023-01-29T21:46:30.311Z,9.05
2023-01-29T21:49:32.773Z,8.60
2023-01-29T21:52:34.895Z,8.32
2023-01-29T21:55:38.623Z,9.10
2023-01-29T21:58:41.215Z,8.05
2023-01-29T22:01:43.763Z,8.27
2023-01-29T22:04:46.277Z,8.40
2023-01-29T22:07:49.674Z,8.68
2023-01-29T22:10:52.413Z,8.50
2023-01-29T22:13:54.947Z,8.40
2023-01-29T22:16:59.564Z,9.10
2023-01-29T22:20:01.999Z,9.48
2023-01-29T22:23:04.795Z,8.82
2023-01-29T22:26:09.881Z,8.90
2023-01-29T22:29:13.536Z,9.20
2023-01-29T22:32:16.430Z,8.65
2023-01-29T22:35:20.466Z,9.75
2023-01-29T22:38:23.857Z,10.43
2023-01-29T22:41:26.369Z,9.10
2023-01-29T22:44:28.775Z,8.95
2023-01-29T22:47:32.832Z,9.20
2023-01-29T22:50:34.982Z,10.13
2023-01-29T22:53:51.740Z,10.55
2023-01-29T22:56:53.839Z,8.77
2023-01-29T22:59:58.787Z,10.10
2023-01-29T23:03:03.479Z,10.20
2023-01-29T23:06:08.070Z,9.45
2023-01-29T23:09:10.246Z,10.32
2023-01-29T23:12:14.931Z,9.00
2023-01-29T23:15:17.104Z,9.45
2023-01-29T23:18:19.938Z,8.90
2023-01-29T23:21:24.875Z,9.75
2023-01-29T23:24:27.373Z,8.98
2023-01-29T23:27:29.690Z,8.32
2023-01-29T23:30:34.303Z,9.40
2023-01-29T23:33:37.059Z,10.27
2023-01-29T23:36:39.632Z,9.38
2023-01-29T23:39:41.967Z,8.70
2023-01-29T23:42:44.540Z,10.38
2023-01-29T23:45:46.725Z,9.90
2023-01-29T23:48:49.287Z,9.93
2023-01-29T23:51:55.319Z,11.02
2023-01-29T23:54:57.778Z,9.55
2023-01-29T23:57:59.995Z,9.98
