createdAt,value
2018-08-30T00:00:26.515Z,54.12
2018-08-30T00:02:59.698Z,54.26
2018-08-30T00:05:29.870Z,53.90
2018-08-30T00:07:59.443Z,52.80
2018-08-30T00:10:29.842Z,53.79
2018-08-30T00:12:59.218Z,53.81
2018-08-30T00:15:29.673Z,53.72
2018-08-30T00:18:00.662Z,53.66
2018-08-30T00:20:29.975Z,53.35
2018-08-30T00:22:59.686Z,52.30
2018-08-30T00:25:29.083Z,53.17
2018-08-30T00:27:58.438Z,52.51
2018-08-30T00:30:29.304Z,53.39
2018-08-30T00:32:59.297Z,52.79
2018-08-30T00:35:29.397Z,52.94
2018-08-30T00:37:59.379Z,52.47
2018-08-30T00:40:30.347Z,52.80
2018-08-30T00:43:02.088Z,52.05
2018-08-30T00:45:31.736Z,52.02
2018-08-30T00:48:01.251Z,51.72
2018-08-30T00:50:30.896Z,51.43
2018-08-30T00:53:00.595Z,51.94
2018-08-30T00:55:30.023Z,52.72
2018-08-30T00:57:59.326Z,52.47
2018-08-30T01:00:30.195Z,51.88
2018-08-30T01:03:01.084Z,51.54
2018-08-30T01:05:30.439Z,50.61
2018-08-30T01:07:59.966Z,49.59
2018-08-30T01:10:30.175Z,50.07
2018-08-30T01:12:59.413Z,49.70
2018-08-30T01:15:38.042Z,49.97
2018-08-30T01:18:07.386Z,50.26
2018-08-30T01:20:37.071Z,49.40
2018-08-30T01:23:07.379Z,50.18
2018-08-30T01:25:39.299Z,50.15
2018-08-30T01:28:11.965Z,50.50
2018-08-30T01:30:42.569Z,51.51
2018-08-30T01:33:13.448Z,51.31
2018-08-30T01:35:43.359Z,51.40
2018-08-30T01:38:12.686Z,52.47
2018-08-30T01:40:42.017Z,52.04
2018-08-30T01:43:15.061Z,52.78
2018-08-30T01:45:44.528Z,52.41
2018-08-30T01:48:15.656Z,51.86
2018-08-30T01:50:46.192Z,52.86
2018-08-30T01:53:16.194Z,52.52
2018-08-30T01:55:45.650Z,52.99
2018-08-30T01:58:16.676Z,51.38
2018-08-30T02:00:51.776Z,51.69
2018-08-30T02:03:21.775Z,50.62
2018-08-30T02:05:51.356Z,49.73
2018-08-30T02:08:20.960Z,50.04
2018-08-30T02:10:50.651Z,48.66
2018-08-30T02:13:19.864Z,50.20
2018-08-30T02:15:50.803Z,49.41
2018-08-30T02:18:22.290Z,50.08
2018-08-30T02:20:53.575Z,49.18
2018-08-30T02:23:24.186Z,49.04
2018-08-30T02:25:54.140Z,47.60
2018-08-30T02:28:24.080Z,48.80
2018-08-30T02:30:54.387Z,48.63
2018-08-30T02:33:25.340Z,48.31
2018-08-30T02:36:03.922Z,47.90
2018-08-30T02:38:37.602Z,48.09
2018-08-30T02:41:09.960Z,47.74
2018-08-30T02:43:42.064Z,47.29
2018-08-30T02:46:12.934Z,48.05
2018-08-30T02:48:44.658Z,48.36
2018-08-30T02:51:22.467Z,47.95
2018-08-30T02:53:54.607Z,47.76
2018-08-30T02:56:26.254Z,49.01
2018-08-30T02:58:58.013Z,49.10
2018-08-30T03:01:30.177Z,49.07
2018-08-30T03:04:02.989Z,49.58
2018-08-30T03:06:38.934Z,49.60
2018-08-30T03:09:15.981Z,49.36
2018-08-30T03:11:50.955Z,50.22
2018-08-30T03:14:25.832Z,50.33
2018-08-30T03:16:57.908Z,49.45
2018-08-30T03:19:29.755Z,49.18
2018-08-30T03:22:02.835Z,49.63
2018-08-30T03:24:35.048Z,50.37
2018-08-30T03:27:06.931Z,51.46
2018-08-30T03:29:40.012Z,52.06
2018-08-30T03:32:19.774Z,52.87
2018-08-30T03:34:51.097Z,52.54
2018-08-30T03:37:23.525Z,52.40
2018-08-30T03:39:56.931Z,52.09
2018-08-30T03:42:31.310Z,52.12
2018-08-30T03:45:08.652Z,51.48
2018-08-30T03:47:41.578Z,51.03
2018-08-30T03:50:15.909Z,50.28
2018-08-30T03:52:50.758Z,50.34
2018-08-30T03:55:24.041Z,49.28
2018-08-30T03:57:59.734Z,49.70
2018-08-30T04:00:43.559Z,49.74
2018-08-30T04:03:16.304Z,48.78
2018-08-30T04:05:49.678Z,48.77
2018-08-30T04:08:21.608Z,49.20
2018-08-30T04:10:55.262Z,48.20
2018-08-30T04:13:27.530Z,48.29
2018-08-30T04:15:59.399Z,48.26
2018-08-30T04:18:35.279Z,47.74
2018-08-30T04:21:08.567Z,49.04
2018-08-30T04:23:43.983Z,48.96
2018-08-30T04:26:17.368Z,47.95
2018-08-30T04:28:49.876Z,48.10
2018-08-30T04:31:25.681Z,48.79
2018-08-30T04:34:01.606Z,48.18
2018-08-30T04:36:34.739Z,47.25
2018-08-30T04:39:12.607Z,47.25
2018-08-30T04:41:44.424Z,47.82
2018-08-30T04:44:21.361Z,47.54
2018-08-30T04:46:51.975Z,47.86
2018-08-30T04:49:22.052Z,47.84
2018-08-30T04:51:52.489Z,47.25
2018-08-30T04:54:22.995Z,47.76
2018-08-30T04:56:53.017Z,47.71
2018-08-30T04:59:23.096Z,47.29
2018-08-30T05:01:52.739Z,46.44
2018-08-30T05:04:22.185Z,46.62
2018-08-30T05:06:51.495Z,47.32
2018-08-30T05:09:21.182Z,46.48
2018-08-30T05:11:50.554Z,46.76
2018-08-30T05:14:20.944Z,47.74
2018-08-30T05:16:50.471Z,48.13
2018-08-30T05:19:19.676Z,47.53
2018-08-30T05:21:48.899Z,47.60
2018-08-30T05:24:19.244Z,47.69
2018-08-30T05:26:48.475Z,46.45
2018-08-30T05:29:17.772Z,45.73
2018-08-30T05:31:47.332Z,45.85
2018-08-30T05:34:17.182Z,44.52
2018-08-30T05:36:46.432Z,45.29
2018-08-30T05:39:16.700Z,44.96
2018-08-30T05:41:46.849Z,44.95
2018-08-30T05:44:16.746Z,44.51
2018-08-30T05:46:46.056Z,45.21
2018-08-30T05:49:15.307Z,44.77
2018-08-30T05:51:46.618Z,44.53
2018-08-30T05:54:15.954Z,44.79
2018-08-30T05:56:46.691Z,44.40
2018-08-30T05:59:16.128Z,44.47
2018-08-30T06:01:45.459Z,45.62
2018-08-30T06:04:14.981Z,45.86
2018-08-30T06:06:44.328Z,45.72
2018-08-30T06:09:14.451Z,45.48
2018-08-30T06:11:43.717Z,44.43
2018-08-30T06:14:12.994Z,45.26
2018-08-30T06:16:42.291Z,45.14
2018-08-30T06:19:11.557Z,44.97
2018-08-30T06:21:42.252Z,44.61
2018-08-30T06:24:12.354Z,44.75
2018-08-30T06:26:42.616Z,44.40
2018-08-30T06:29:13.710Z,44.60
2018-08-30T06:31:43.737Z,44.09
2018-08-30T06:34:12.989Z,44.72
2018-08-30T06:36:45.762Z,44.47
2018-08-30T06:39:16.343Z,45.08
2018-08-30T06:41:45.957Z,44.93
2018-08-30T06:44:15.521Z,44.35
2018-08-30T06:46:48.687Z,44.49
2018-08-30T06:49:18.516Z,45.56
2018-08-30T06:51:47.803Z,44.30
2018-08-30T06:54:18.189Z,44.35
2018-08-30T06:56:47.569Z,43.50
2018-08-30T06:59:18.884Z,44.20
2018-08-30T07:01:48.202Z,45.32
2018-08-30T07:04:17.415Z,44.80
2018-08-30T07:06:47.181Z,44.84
2018-08-30T07:09:16.903Z,44.41
2018-08-30T07:11:46.218Z,44.00
2018-08-30T07:14:16.308Z,44.80
2018-08-30T07:16:45.589Z,44.39
2018-08-30T07:19:15.429Z,43.97
2018-08-30T07:21:46.009Z,44.86
2018-08-30T07:24:15.285Z,45.16
2018-08-30T07:26:44.787Z,45.12
2018-08-30T07:29:14.369Z,45.32
2018-08-30T07:31:43.736Z,45.31
2018-08-30T07:34:13.866Z,44.24
2018-08-30T07:36:43.323Z,44.64
2018-08-30T07:39:15.369Z,44.24
2018-08-30T07:41:45.640Z,45.13
2018-08-30T07:44:15.120Z,45.05
2018-08-30T07:46:46.285Z,45.04
2018-08-30T07:49:15.533Z,45.27
2018-08-30T07:51:44.948Z,45.59
2018-08-30T07:54:14.280Z,45.84
2018-08-30T07:56:43.867Z,45.31
2018-08-30T07:59:13.368Z,45.39
2018-08-30T08:04:19.303Z,46.04
2018-08-30T08:06:48.706Z,45.67
2018-08-30T08:09:19.568Z,44.37
2018-08-30T08:11:50.582Z,44.05
2018-08-30T08:14:21.631Z,44.26
2018-08-30T08:16:50.945Z,43.72
2018-08-30T08:19:22.878Z,42.79
2018-08-30T08:21:54.133Z,41.95
2018-08-30T08:26:57.813Z,41.43
2018-08-30T08:29:27.467Z,41.05
2018-08-30T08:31:57.409Z,40.51
2018-08-30T08:34:26.751Z,39.27
2018-08-30T08:36:57.862Z,39.18
2018-08-30T08:39:28.390Z,39.43
2018-08-30T08:41:59.182Z,40.74
2018-08-30T08:44:30.869Z,40.16
2018-08-30T08:47:01.319Z,38.85
2018-08-30T08:49:30.653Z,38.02
2018-08-30T08:52:01.058Z,37.59
2018-08-30T08:54:30.342Z,38.39
2018-08-30T08:57:00.497Z,38.07
2018-08-30T08:59:30.254Z,38.59
2018-08-30T09:02:01.413Z,37.74
2018-08-30T09:04:30.671Z,37.74
2018-08-30T09:07:01.109Z,36.95
2018-08-30T09:09:32.549Z,37.06
2018-08-30T09:12:01.936Z,36.47
2018-08-30T09:14:33.431Z,36.94
2018-08-30T09:17:03.468Z,36.48
2018-08-30T09:19:33.717Z,35.67
2018-08-30T09:22:03.484Z,35.40
2018-08-30T09:24:32.979Z,35.68
2018-08-30T09:27:02.391Z,35.22
2018-08-30T09:29:33.206Z,35.62
2018-08-30T09:32:03.025Z,35.40
2018-08-30T09:34:33.565Z,34.99
2018-08-30T09:37:03.099Z,34.35
2018-08-30T09:39:33.333Z,33.68
2018-08-30T09:42:02.748Z,34.82
2018-08-30T09:44:33.259Z,34.96
2018-08-30T09:47:03.431Z,34.05
2018-08-30T09:49:32.827Z,33.69
2018-08-30T09:52:03.037Z,33.17
2018-08-30T09:54:32.310Z,33.77
2018-08-30T09:57:01.656Z,33.81
2018-08-30T09:59:31.236Z,32.50
2018-08-30T10:02:07.463Z,32.41
2018-08-30T10:04:37.853Z,32.67
2018-08-30T10:07:07.336Z,32.20
2018-08-30T10:09:37.730Z,31.22
2018-08-30T10:12:07.016Z,29.60
2018-08-30T10:14:36.527Z,29.87
2018-08-30T10:17:07.173Z,30.63
2018-08-30T10:19:36.458Z,30.37
2018-08-30T10:22:05.783Z,30.17
2018-08-30T10:24:35.590Z,30.90
2018-08-30T10:27:04.970Z,30.95
2018-08-30T10:29:34.342Z,30.81
2018-08-30T10:32:03.939Z,31.27
2018-08-30T10:34:33.837Z,31.72
2018-08-30T10:37:04.543Z,31.59
2018-08-30T10:39:35.604Z,32.52
2018-08-30T10:42:04.959Z,32.73
2018-08-30T10:44:35.015Z,32.12
2018-08-30T10:47:06.176Z,32.22
2018-08-30T10:49:37.514Z,32.40
2018-08-30T10:52:07.705Z,32.78
2018-08-30T10:54:40.141Z,32.42
2018-08-30T10:57:10.798Z,32.92
2018-08-30T10:59:40.525Z,32.56
2018-08-30T11:02:11.699Z,32.09
2018-08-30T11:04:41.850Z,31.85
2018-08-30T11:07:13.322Z,31.82
2018-08-30T11:09:42.644Z,32.09
2018-08-30T11:12:13.375Z,30.82
2018-08-30T11:14:42.720Z,30.74
2018-08-30T11:17:11.943Z,30.66
2018-08-30T11:19:41.683Z,30.60
2018-08-30T11:22:14.003Z,30.40
2018-08-30T11:24:44.465Z,30.20
2018-08-30T11:27:17.949Z,30.05
2018-08-30T11:29:49.137Z,29.57
2018-08-30T11:32:18.535Z,30.41
2018-08-30T11:34:49.120Z,29.38
2018-08-30T11:37:18.406Z,29.40
2018-08-30T11:39:48.533Z,29.94
2018-08-30T11:42:18.362Z,29.96
2018-08-30T11:44:47.822Z,29.91
2018-08-30T11:47:17.392Z,30.29
2018-08-30T11:49:46.727Z,30.52
2018-08-30T11:52:17.037Z,31.27
2018-08-30T11:54:48.035Z,31.04
2018-08-30T11:57:18.362Z,30.71
2018-08-30T11:59:47.830Z,31.28
2018-08-30T12:02:41.227Z,30.00
2018-08-30T12:05:20.878Z,29.62
2018-08-30T12:08:11.778Z,29.44
2018-08-30T12:11:06.432Z,29.54
2018-08-30T12:13:37.504Z,29.00
2018-08-30T12:19:27.296Z,29.14
2018-08-30T12:21:58.334Z,28.03
2018-08-30T12:24:35.166Z,29.39
2018-08-30T12:27:16.448Z,29.51
2018-08-30T12:33:44.990Z,29.25
2018-08-30T12:36:17.696Z,28.93
2018-08-30T12:38:56.484Z,29.04
2018-08-30T12:41:32.597Z,30.20
2018-08-30T12:44:07.499Z,29.07
2018-08-30T12:46:39.104Z,29.95
2018-08-30T12:49:19.932Z,29.71
2018-08-30T12:51:57.303Z,29.67
2018-08-30T12:54:31.929Z,30.01
2018-08-30T12:57:13.044Z,30.23
2018-08-30T12:59:53.606Z,28.80
2018-08-30T13:02:24.283Z,28.59
2018-08-30T13:04:56.812Z,28.90
2018-08-30T13:07:27.808Z,28.74
2018-08-30T13:10:00.052Z,28.03
2018-08-30T13:12:33.597Z,27.19
2018-08-30T13:15:06.888Z,26.66
2018-08-30T13:17:36.611Z,26.92
2018-08-30T13:20:08.100Z,26.57
2018-08-30T13:22:38.757Z,26.84
2018-08-30T13:25:10.955Z,27.95
2018-08-30T13:27:41.423Z,27.66
2018-08-30T13:30:15.497Z,27.84
2018-08-30T13:32:50.118Z,27.25
2018-08-30T13:37:52.913Z,27.97
2018-08-30T13:40:24.786Z,27.80
2018-08-30T13:42:56.799Z,27.52
2018-08-30T13:45:28.951Z,27.28
2018-08-30T13:47:59.700Z,27.17
2018-08-30T13:50:30.402Z,26.29
2018-08-30T13:53:01.366Z,25.38
2018-08-30T13:55:36.545Z,25.12
2018-08-30T13:58:09.004Z,24.55
2018-08-30T14:00:46.030Z,24.59
2018-08-30T14:03:19.663Z,23.67
2018-08-30T14:05:50.736Z,23.73
2018-08-30T14:08:26.024Z,23.84
2018-08-30T14:10:56.414Z,23.20
2018-08-30T14:13:28.784Z,24.78
2018-08-30T14:16:01.254Z,24.98
2018-08-30T14:18:32.402Z,25.51
2018-08-30T14:21:02.365Z,25.62
2018-08-30T14:23:34.841Z,26.03
2018-08-30T14:26:05.749Z,24.95
2018-08-30T14:28:38.739Z,25.93
2018-08-30T14:31:16.124Z,25.67
2018-08-30T14:33:46.904Z,25.22
2018-08-30T14:36:17.101Z,25.10
2018-08-30T14:38:47.037Z,25.66
2018-08-30T14:41:17.474Z,25.66
2018-08-30T14:43:48.408Z,25.62
2018-08-30T14:46:20.632Z,25.77
2018-08-30T14:48:51.104Z,25.87
2018-08-30T14:51:23.568Z,26.19
2018-08-30T14:53:53.729Z,26.43
2018-08-30T14:56:26.216Z,26.02
2018-08-30T14:58:58.108Z,25.73
2018-08-30T15:01:30.227Z,26.07
2018-08-30T15:04:02.446Z,25.93
2018-08-30T15:06:34.267Z,26.19
2018-08-30T15:09:07.664Z,26.17
2018-08-30T15:11:37.494Z,24.78
2018-08-30T15:14:09.454Z,25.16
2018-08-30T15:16:40.327Z,25.67
2018-08-30T15:19:11.110Z,24.73
2018-08-30T15:21:41.827Z,24.11
2018-08-30T15:24:12.380Z,24.13
2018-08-30T15:26:42.570Z,25.37
2018-08-30T15:29:13.071Z,24.85
2018-08-30T15:31:44.754Z,24.77
2018-08-30T15:34:16.335Z,23.60
2018-08-30T15:36:49.963Z,22.86
2018-08-30T15:39:21.229Z,22.24
2018-08-30T15:41:55.189Z,22.06
2018-08-30T15:44:26.978Z,22.76
2018-08-30T15:47:05.721Z,22.86
2018-08-30T15:49:39.451Z,23.30
2018-08-30T15:52:11.449Z,22.97
2018-08-30T15:54:43.851Z,23.23
2018-08-30T15:57:15.914Z,22.23
2018-08-30T15:59:47.237Z,22.49
2018-08-30T16:02:20.490Z,21.93
2018-08-30T16:04:55.556Z,22.46
2018-08-30T16:07:29.171Z,22.41
2018-08-30T16:10:00.826Z,21.14
2018-08-30T16:12:32.274Z,21.07
2018-08-30T16:15:04.815Z,21.29
2018-08-30T16:17:35.719Z,21.62
2018-08-30T16:20:08.725Z,21.22
2018-08-30T16:23:05.218Z,21.56
2018-08-30T16:25:36.805Z,22.01
2018-08-30T16:28:08.644Z,21.67
2018-08-30T16:30:41.164Z,21.28
2018-08-30T16:33:13.297Z,21.28
2018-08-30T16:35:46.280Z,21.21
2018-08-30T16:38:25.664Z,21.48
2018-08-30T16:40:57.354Z,21.44
2018-08-30T16:43:30.743Z,21.78
2018-08-30T16:46:03.674Z,22.12
2018-08-30T16:48:41.908Z,21.70
2018-08-30T16:51:13.948Z,22.75
2018-08-30T16:56:30.684Z,23.18
2018-08-30T16:59:01.512Z,23.36
2018-08-30T17:01:36.345Z,23.31
2018-08-30T17:04:08.463Z,23.28
2018-08-30T17:06:43.183Z,23.34
2018-08-30T17:09:19.415Z,23.17
2018-08-30T17:11:54.532Z,23.88
2018-08-30T17:14:28.389Z,24.30
2018-08-30T17:17:01.861Z,24.20
2018-08-30T17:19:33.701Z,24.02
2018-08-30T17:22:05.573Z,24.50
2018-08-30T17:24:37.375Z,25.29
2018-08-30T17:27:08.144Z,24.43
2018-08-30T17:29:43.539Z,24.68
2018-08-30T17:32:15.367Z,25.72
2018-08-30T17:34:54.262Z,25.15
2018-08-30T17:37:29.573Z,25.57
2018-08-30T17:40:03.599Z,25.56
2018-08-30T17:42:37.064Z,26.10
2018-08-30T17:45:08.617Z,25.42
2018-08-30T17:47:39.777Z,26.33
2018-08-30T17:50:12.433Z,25.93
2018-08-30T17:52:46.395Z,25.79
2018-08-30T17:55:18.672Z,26.50
2018-08-30T17:57:55.624Z,26.09
2018-08-30T18:00:27.170Z,26.63
2018-08-30T18:02:59.628Z,26.22
2018-08-30T18:05:33.089Z,26.19
2018-08-30T18:08:09.593Z,26.55
2018-08-30T18:10:44.714Z,26.37
2018-08-30T18:13:21.423Z,26.29
2018-08-30T18:15:53.595Z,27.22
2018-08-30T18:18:29.271Z,26.62
2018-08-30T18:21:03.223Z,27.51
2018-08-30T18:23:35.387Z,27.19
2018-08-30T18:26:11.670Z,27.22
2018-08-30T18:28:43.768Z,27.58
2018-08-30T18:31:16.669Z,28.15
2018-08-30T18:33:50.363Z,28.31
2018-08-30T18:36:22.916Z,28.74
2018-08-30T18:38:58.677Z,28.79
2018-08-30T18:41:35.590Z,28.82
2018-08-30T18:44:07.093Z,29.03
2018-08-30T18:46:41.902Z,29.82
2018-08-30T18:49:16.636Z,30.25
2018-08-30T18:51:50.941Z,29.85
2018-08-30T18:54:25.500Z,30.46
2018-08-30T18:56:58.657Z,30.23
2018-08-30T18:59:32.244Z,31.10
2018-08-30T19:02:05.709Z,30.63
2018-08-30T19:04:38.444Z,31.20
2018-08-30T19:07:11.397Z,31.53
2018-08-30T19:09:44.595Z,30.80
2018-08-30T19:12:15.608Z,31.32
2018-08-30T19:14:47.436Z,31.78
2018-08-30T19:17:24.550Z,32.52
2018-08-30T19:19:56.567Z,32.27
2018-08-30T19:22:27.722Z,32.07
2018-08-30T19:25:03.024Z,33.32
2018-08-30T19:27:34.131Z,33.54
2018-08-30T19:30:13.356Z,32.95
2018-08-30T19:32:44.519Z,33.80
2018-08-30T19:35:21.496Z,33.97
2018-08-30T19:37:53.400Z,33.67
2018-08-30T19:40:32.558Z,33.89
2018-08-30T19:43:10.624Z,33.90
2018-08-30T19:45:46.596Z,33.23
2018-08-30T19:48:17.466Z,33.33
2018-08-30T19:50:49.053Z,33.65
2018-08-30T19:53:20.054Z,33.23
2018-08-30T19:55:51.444Z,32.93
2018-08-30T19:58:23.548Z,33.65
2018-08-30T20:00:57.441Z,33.03
2018-08-30T20:03:29.953Z,33.03
2018-08-30T20:06:05.316Z,33.96
2018-08-30T20:08:38.383Z,33.82
2018-08-30T20:11:09.029Z,33.59
2018-08-30T20:13:44.552Z,34.13
2018-08-30T20:16:18.229Z,34.14
2018-08-30T20:18:48.992Z,34.62
2018-08-30T20:21:20.547Z,34.84
2018-08-30T20:23:50.838Z,34.54
2018-08-30T20:26:21.142Z,34.37
2018-08-30T20:28:51.608Z,34.15
2018-08-30T20:31:25.418Z,34.55
2018-08-30T20:33:57.219Z,34.59
2018-08-30T20:36:29.092Z,34.38
2018-08-30T20:39:00.877Z,34.97
2018-08-30T20:41:31.699Z,34.48
2018-08-30T20:44:03.322Z,34.57
2018-08-30T20:46:37.013Z,33.89
2018-08-30T20:49:10.850Z,34.79
2018-08-30T20:51:42.919Z,34.68
2018-08-30T20:54:13.510Z,34.37
2018-08-30T20:56:44.630Z,34.22
2018-08-30T20:59:14.850Z,34.99
2018-08-30T21:01:48.737Z,35.47
2018-08-30T21:04:21.280Z,35.21
2018-08-30T21:06:53.318Z,35.10
2018-08-30T21:09:30.283Z,34.98
2018-08-30T21:12:04.004Z,35.45
2018-08-30T21:14:44.141Z,35.11
2018-08-30T21:17:15.713Z,35.71
2018-08-30T21:19:46.749Z,35.98
2018-08-30T21:22:21.424Z,35.99
2018-08-30T21:24:52.654Z,36.00
2018-08-30T21:27:27.877Z,35.94
2018-08-30T21:30:00.272Z,35.51
2018-08-30T21:32:32.632Z,35.44
2018-08-30T21:35:05.437Z,35.83
2018-08-30T21:37:37.644Z,35.25
2018-08-30T21:40:09.388Z,35.54
2018-08-30T21:42:41.757Z,36.06
2018-08-30T21:45:18.257Z,36.04
2018-08-30T21:47:51.460Z,35.87
2018-08-30T21:50:23.228Z,36.21
2018-08-30T21:52:55.353Z,36.57
2018-08-30T21:55:27.182Z,36.34
2018-08-30T21:57:58.797Z,35.94
2018-08-30T22:00:31.091Z,35.37
2018-08-30T22:03:03.421Z,35.05
2018-08-30T22:05:38.850Z,35.66
2018-08-30T22:08:11.713Z,35.84
2018-08-30T22:10:44.662Z,35.55
2018-08-30T22:13:16.833Z,36.18
2018-08-30T22:15:50.291Z,35.05
2018-08-30T22:18:23.164Z,35.65
2018-08-30T22:20:54.540Z,35.70
2018-08-30T22:23:29.209Z,35.05
2018-08-30T22:26:03.053Z,35.81
2018-08-30T22:28:36.236Z,35.06
2018-08-30T22:31:08.752Z,35.86
2018-08-30T22:33:38.937Z,35.26
2018-08-30T22:36:10.013Z,35.99
2018-08-30T22:38:42.441Z,35.33
2018-08-30T22:41:14.222Z,36.18
2018-08-30T22:43:47.082Z,35.40
2018-08-30T22:46:19.421Z,35.72
2018-08-30T22:48:52.715Z,35.90
2018-08-30T22:53:54.123Z,36.04
2018-08-30T22:56:27.037Z,36.97
2018-08-30T22:58:59.594Z,36.51
2018-08-30T23:01:31.287Z,36.44
2018-08-30T23:04:03.028Z,35.77
2018-08-30T23:06:35.868Z,36.83
2018-08-30T23:09:10.523Z,36.23
2018-08-30T23:11:43.407Z,36.97
2018-08-30T23:14:15.875Z,37.41
2018-08-30T23:16:48.224Z,37.54
2018-08-30T23:19:21.781Z,37.09
2018-08-30T23:21:52.629Z,37.52
2018-08-30T23:24:24.771Z,37.01
2018-08-30T23:27:01.120Z,37.05
2018-08-30T23:29:34.651Z,37.11
2018-08-30T23:32:07.075Z,37.55
2018-08-30T23:34:37.814Z,37.38
2018-08-30T23:37:08.614Z,37.63
2018-08-30T23:39:40.332Z,38.45
2018-08-30T23:42:12.938Z,38.75
2018-08-30T23:44:44.527Z,38.10
2018-08-30T23:47:16.312Z,38.68
2018-08-30T23:49:46.508Z,38.66
2018-08-30T23:52:18.413Z,39.33
2018-08-30T23:54:49.897Z,39.22
2018-08-30T23:57:21.592Z,38.72
