createdAt,value
2018-12-02T00:01:58.280Z,68.53
2018-12-02T00:04:27.820Z,44.80
2018-12-02T00:06:57.268Z,41.10
2018-12-02T00:09:27.385Z,40.67
2018-12-02T00:11:57.534Z,45.97
2018-12-02T00:14:27.135Z,37.13
2018-12-02T00:16:56.541Z,38.50
2018-12-02T00:19:26.050Z,46.53
2018-12-02T00:21:55.434Z,53.97
2018-12-02T00:24:24.820Z,167.80
2018-12-02T00:26:54.363Z,220.07
2018-12-02T00:29:23.837Z,506.50
2018-12-02T00:31:53.401Z,411.90
2018-12-02T00:34:22.800Z,249.63
2018-12-02T00:36:52.272Z,276.03
2018-12-02T00:39:21.645Z,325.57
2018-12-02T00:41:51.117Z,280.13
2018-12-02T00:44:20.501Z,184.50
2018-12-02T00:46:50.000Z,104.33
2018-12-02T00:49:19.404Z,153.23
2018-12-02T00:51:48.889Z,311.33
2018-12-02T00:54:18.283Z,202.87
2018-12-02T00:56:47.883Z,174.80
2018-12-02T00:59:17.270Z,64.13
2018-12-02T01:05:03.825Z,206.10
2018-12-02T01:07:34.608Z,111.27
2018-12-02T01:10:04.187Z,135.03
2018-12-02T01:12:33.933Z,292.73
2018-12-02T01:15:03.580Z,159.47
2018-12-02T01:17:33.085Z,264.70
2018-12-02T01:20:02.555Z,138.97
2018-12-02T01:22:31.885Z,115.13
2018-12-02T01:25:01.232Z,124.77
2018-12-02T01:27:30.744Z,358.50
2018-12-02T01:30:00.177Z,212.93
2018-12-02T01:32:29.755Z,53.60
2018-12-02T01:34:59.770Z,52.53
2018-12-02T01:37:29.275Z,58.53
2018-12-02T01:39:58.979Z,44.07
2018-12-02T01:42:28.450Z,39.50
2018-12-02T01:44:57.835Z,36.70
2018-12-02T01:47:27.294Z,45.50
2018-12-02T01:49:56.695Z,43.90
2018-12-02T01:52:26.037Z,53.07
2018-12-02T01:54:55.404Z,39.00
2018-12-02T01:57:24.723Z,34.93
2018-12-02T01:59:54.144Z,34.03
2018-12-02T02:02:23.510Z,37.83
2018-12-02T02:04:52.895Z,153.30
2018-12-02T02:07:22.238Z,130.60
2018-12-02T02:09:51.567Z,47.77
2018-12-02T02:12:21.065Z,283.37
2018-12-02T02:14:50.680Z,300.27
2018-12-02T02:17:20.114Z,324.07
2018-12-02T02:19:49.450Z,272.07
2018-12-02T02:22:18.886Z,280.23
2018-12-02T02:24:48.245Z,174.13
2018-12-02T02:27:17.596Z,152.97
2018-12-02T02:29:46.979Z,338.80
2018-12-02T02:32:16.492Z,162.67
2018-12-02T02:34:45.869Z,178.70
2018-12-02T02:37:15.272Z,79.50
2018-12-02T02:39:44.697Z,61.37
2018-12-02T02:42:14.054Z,115.07
2018-12-02T02:44:43.439Z,86.90
2018-12-02T02:47:12.903Z,76.07
2018-12-02T02:49:42.353Z,32.30
2018-12-02T02:52:11.827Z,30.17
2018-12-02T02:54:42.188Z,46.47
2018-12-02T02:57:11.650Z,85.33
2018-12-02T02:59:41.027Z,40.53
2018-12-02T03:02:10.376Z,43.43
2018-12-02T03:04:39.708Z,40.80
2018-12-02T03:07:09.068Z,225.27
2018-12-02T03:09:38.447Z,32.27
2018-12-02T03:12:07.845Z,32.30
2018-12-02T03:14:37.239Z,39.87
2018-12-02T03:17:06.994Z,39.57
2018-12-02T03:19:36.487Z,34.80
2018-12-02T03:22:06.367Z,39.20
2018-12-02T03:24:35.812Z,71.50
2018-12-02T03:27:05.419Z,235.87
2018-12-02T03:29:34.869Z,279.97
2018-12-02T03:32:04.432Z,299.63
2018-12-02T03:34:33.882Z,46.10
2018-12-02T03:37:03.348Z,93.80
2018-12-02T03:39:32.879Z,115.10
2018-12-02T03:42:04.310Z,277.37
2018-12-02T03:44:34.474Z,315.73
2018-12-02T03:47:03.944Z,83.23
2018-12-02T03:49:33.354Z,116.40
2018-12-02T03:52:02.861Z,307.97
2018-12-02T03:54:32.927Z,76.67
2018-12-02T03:57:02.362Z,227.87
2018-12-02T03:59:31.874Z,302.17
2018-12-02T04:02:01.381Z,255.17
2018-12-02T04:04:30.886Z,196.10
2018-12-02T04:07:00.432Z,137.17
2018-12-02T04:09:29.870Z,137.83
2018-12-02T04:11:59.307Z,146.93
2018-12-02T04:14:28.741Z,132.17
2018-12-02T04:16:58.198Z,153.83
2018-12-02T04:19:27.729Z,35.30
2018-12-02T04:21:57.205Z,30.70
2018-12-02T04:24:26.650Z,28.40
2018-12-02T04:26:56.028Z,30.50
2018-12-02T04:29:25.484Z,31.00
2018-12-02T04:31:54.973Z,35.73
2018-12-02T04:34:27.249Z,37.43
2018-12-02T04:36:56.908Z,52.23
2018-12-02T04:39:26.431Z,61.13
2018-12-02T04:41:59.553Z,53.43
2018-12-02T04:44:32.946Z,32.03
2018-12-02T04:47:02.895Z,29.37
2018-12-02T04:49:32.263Z,27.33
2018-12-02T04:52:01.706Z,28.70
2018-12-02T04:54:31.183Z,29.33
2018-12-02T04:57:00.676Z,28.40
2018-12-02T04:59:30.150Z,30.57
2018-12-02T05:01:59.665Z,30.47
2018-12-02T05:04:29.123Z,32.83
2018-12-02T05:06:58.545Z,138.17
2018-12-02T05:09:27.885Z,33.53
2018-12-02T05:11:57.293Z,156.07
2018-12-02T05:14:26.763Z,200.30
2018-12-02T05:16:56.205Z,276.67
2018-12-02T05:19:25.725Z,256.57
2018-12-02T05:21:55.126Z,108.97
2018-12-02T05:24:24.514Z,33.70
2018-12-02T05:26:54.005Z,38.43
2018-12-02T05:29:23.434Z,55.30
2018-12-02T05:31:52.885Z,36.83
2018-12-02T05:34:23.176Z,48.00
2018-12-02T05:36:52.572Z,98.33
2018-12-02T05:39:21.993Z,73.67
2018-12-02T05:41:56.883Z,113.07
2018-12-02T05:44:26.359Z,44.73
2018-12-02T05:46:55.875Z,32.40
2018-12-02T05:49:25.344Z,38.73
2018-12-02T05:51:54.809Z,39.80
2018-12-02T05:54:24.303Z,45.60
2018-12-02T05:56:53.742Z,29.73
2018-12-02T05:59:23.202Z,27.80
2018-12-02T06:01:52.758Z,105.13
2018-12-02T06:04:22.208Z,180.20
2018-12-02T06:06:51.678Z,164.00
2018-12-02T06:09:21.133Z,335.47
2018-12-02T06:11:50.613Z,365.40
2018-12-02T06:14:20.040Z,204.83
2018-12-02T06:16:49.467Z,41.07
2018-12-02T06:19:18.885Z,46.10
2018-12-02T06:21:48.315Z,25.10
2018-12-02T06:24:18.685Z,31.47
2018-12-02T06:26:48.624Z,54.33
2018-12-02T06:29:18.102Z,59.80
2018-12-02T06:31:47.594Z,171.47
2018-12-02T06:34:17.043Z,325.43
2018-12-02T06:36:46.605Z,317.60
2018-12-02T06:39:16.179Z,427.93
2018-12-02T06:41:45.668Z,387.23
2018-12-02T06:44:15.155Z,246.03
2018-12-02T06:46:44.713Z,328.20
2018-12-02T06:49:14.200Z,233.93
2018-12-02T06:51:43.676Z,475.00
2018-12-02T06:54:13.177Z,147.10
2018-12-02T06:56:42.711Z,97.00
2018-12-02T07:01:24.294Z,43.63
2018-12-02T07:04:07.270Z,52.77
2018-12-02T07:06:36.772Z,58.73
2018-12-02T07:09:08.314Z,73.37
2018-12-02T07:11:37.898Z,282.23
2018-12-02T07:14:07.363Z,79.90
2018-12-02T07:16:36.832Z,180.77
2018-12-02T07:19:09.522Z,194.03
2018-12-02T07:21:39.201Z,230.77
2018-12-02T07:24:10.219Z,46.10
2018-12-02T07:26:39.746Z,145.37
2018-12-02T07:29:09.227Z,61.53
2018-12-02T07:31:38.718Z,103.43
2018-12-02T07:34:25.975Z,68.87
2018-12-02T07:37:06.148Z,151.30
2018-12-02T07:40:56.465Z,44.77
2018-12-02T07:43:25.962Z,62.13
2018-12-02T07:45:55.468Z,43.63
2018-12-02T07:48:25.024Z,45.70
2018-12-02T07:50:54.708Z,102.93
2018-12-02T07:53:24.217Z,183.40
2018-12-02T07:55:53.655Z,74.70
2018-12-02T07:58:23.053Z,45.50
2018-12-02T08:00:52.457Z,101.97
2018-12-02T08:03:21.853Z,121.13
2018-12-02T08:05:51.273Z,118.03
2018-12-02T08:08:20.707Z,38.73
2018-12-02T08:10:50.112Z,151.03
2018-12-02T08:13:19.585Z,47.87
2018-12-02T08:22:04.177Z,108.83
2018-12-02T08:24:34.420Z,84.43
2018-12-02T08:27:04.589Z,58.17
2018-12-02T08:29:34.624Z,83.23
2018-12-02T08:32:04.440Z,45.93
2018-12-02T08:34:34.032Z,25.73
2018-12-02T08:37:03.530Z,25.70
2018-12-02T08:39:32.918Z,31.13
2018-12-02T08:42:02.354Z,32.23
2018-12-02T08:44:32.407Z,28.47
2018-12-02T08:47:01.844Z,17.43
2018-12-02T08:49:31.244Z,25.23
2018-12-02T08:52:00.612Z,20.40
2018-12-02T08:54:29.942Z,20.83
2018-12-02T08:56:59.283Z,22.10
2018-12-02T08:59:28.617Z,28.83
2018-12-02T09:01:57.918Z,22.70
2018-12-02T09:04:27.277Z,22.20
2018-12-02T09:06:56.689Z,20.30
2018-12-02T09:09:26.349Z,19.90
2018-12-02T09:11:55.892Z,18.07
2018-12-02T09:14:25.367Z,18.40
2018-12-02T09:16:54.950Z,18.77
2018-12-02T09:19:24.380Z,17.30
2018-12-02T09:21:54.427Z,14.93
2018-12-02T09:24:23.885Z,18.80
2018-12-02T09:26:53.274Z,21.37
2018-12-02T09:29:22.691Z,78.57
2018-12-02T09:31:52.117Z,20.97
2018-12-02T09:34:21.523Z,19.93
2018-12-02T09:36:50.975Z,22.40
2018-12-02T09:39:20.365Z,28.03
2018-12-02T09:41:49.722Z,24.73
2018-12-02T09:44:19.122Z,18.17
2018-12-02T09:46:48.504Z,21.17
2018-12-02T09:49:17.947Z,21.40
2018-12-02T09:51:47.419Z,26.17
2018-12-02T09:54:16.792Z,21.23
2018-12-02T09:56:46.214Z,23.57
2018-12-02T09:59:15.624Z,22.93
2018-12-02T10:01:45.090Z,23.87
2018-12-02T10:04:14.519Z,19.83
2018-12-02T10:06:43.908Z,23.57
2018-12-02T10:09:13.357Z,20.13
2018-12-02T10:11:43.468Z,22.43
2018-12-02T10:14:12.915Z,21.50
2018-12-02T10:19:50.270Z,26.07
2018-12-02T10:22:19.790Z,20.73
2018-12-02T10:24:49.432Z,33.90
2018-12-02T10:27:19.365Z,25.23
2018-12-02T10:29:48.785Z,39.47
2018-12-02T10:32:18.208Z,41.60
2018-12-02T10:34:47.619Z,29.83
2018-12-02T10:37:17.110Z,24.90
2018-12-02T10:39:46.577Z,25.37
2018-12-02T10:42:16.092Z,22.20
2018-12-02T10:44:45.575Z,21.83
2018-12-02T10:47:15.010Z,22.00
2018-12-02T10:49:44.462Z,23.60
2018-12-02T10:52:13.919Z,25.43
2018-12-02T10:54:43.402Z,25.13
2018-12-02T10:57:13.800Z,24.23
2018-12-02T10:59:43.320Z,30.03
2018-12-02T11:02:15.786Z,31.17
2018-12-02T11:04:45.392Z,66.27
2018-12-02T11:07:14.886Z,51.53
2018-12-02T11:09:44.575Z,36.70
2018-12-02T11:12:14.157Z,30.63
2018-12-02T11:14:43.833Z,32.97
2018-12-02T11:17:13.322Z,30.27
2018-12-02T11:19:42.762Z,30.07
2018-12-02T11:22:12.182Z,32.13
2018-12-02T11:24:41.648Z,34.23
2018-12-02T11:27:11.121Z,39.23
2018-12-02T11:29:40.680Z,34.90
2018-12-02T11:32:10.149Z,41.57
2018-12-02T11:34:39.632Z,37.47
2018-12-02T11:37:09.034Z,38.17
2018-12-02T11:39:38.562Z,38.20
2018-12-02T11:42:07.980Z,30.17
2018-12-02T11:44:37.525Z,31.67
2018-12-02T11:47:07.058Z,28.73
2018-12-02T11:49:36.580Z,29.63
2018-12-02T11:52:05.995Z,29.03
2018-12-02T11:54:35.466Z,32.53
2018-12-02T11:57:05.010Z,38.43
2018-12-02T11:59:34.523Z,31.00
2018-12-02T12:02:07.621Z,28.40
2018-12-02T12:04:33.610Z,28.80
2018-12-02T12:07:03.089Z,26.43
2018-12-02T12:09:33.270Z,26.37
2018-12-02T12:12:02.830Z,27.30
2018-12-02T12:14:32.290Z,25.43
2018-12-02T12:17:01.841Z,46.83
2018-12-02T12:19:31.488Z,44.03
2018-12-02T12:22:00.980Z,28.67
2018-12-02T12:24:30.418Z,28.77
2018-12-02T12:26:59.968Z,25.20
2018-12-02T12:29:29.529Z,28.27
2018-12-02T12:31:59.020Z,30.67
2018-12-02T12:34:28.430Z,26.13
2018-12-02T12:36:58.170Z,25.00
2018-12-02T12:39:27.661Z,25.63
2018-12-02T12:41:57.277Z,28.30
2018-12-02T12:44:26.750Z,26.37
2018-12-02T12:46:56.213Z,27.10
2018-12-02T12:49:25.613Z,27.70
2018-12-02T12:51:55.098Z,28.80
2018-12-02T12:54:24.587Z,27.30
2018-12-02T12:56:54.036Z,26.63
2018-12-02T12:59:23.489Z,27.40
2018-12-02T13:01:53.197Z,30.47
2018-12-02T13:04:22.658Z,26.67
2018-12-02T13:06:52.157Z,27.90
2018-12-02T13:09:21.613Z,28.00
2018-12-02T13:11:51.684Z,28.87
2018-12-02T13:14:21.235Z,44.13
2018-12-02T13:16:50.632Z,54.07
2018-12-02T13:19:20.135Z,34.17
2018-12-02T13:21:50.203Z,33.77
2018-12-02T13:24:19.877Z,35.07
2018-12-02T13:26:49.333Z,31.30
2018-12-02T13:29:18.863Z,28.43
2018-12-02T13:31:48.320Z,31.77
2018-12-02T13:34:17.791Z,29.40
2018-12-02T13:36:47.268Z,32.47
2018-12-02T13:39:16.785Z,27.23
2018-12-02T13:41:46.167Z,30.27
2018-12-02T13:44:15.622Z,23.50
2018-12-02T13:46:45.145Z,25.07
2018-12-02T13:49:14.742Z,27.47
2018-12-02T13:51:44.254Z,26.33
2018-12-02T13:54:19.305Z,27.50
2018-12-02T13:56:48.768Z,28.17
2018-12-02T13:59:18.347Z,28.20
2018-12-02T14:01:47.737Z,26.77
2018-12-02T14:04:18.223Z,30.77
2018-12-02T14:06:47.724Z,36.10
2018-12-02T14:09:17.135Z,34.70
2018-12-02T14:11:46.679Z,56.40
2018-12-02T14:14:16.145Z,65.97
2018-12-02T14:17:07.898Z,65.40
2018-12-02T14:19:39.509Z,45.80
2018-12-02T14:22:09.017Z,51.17
2018-12-02T14:24:38.543Z,38.43
2018-12-02T14:27:09.767Z,36.03
2018-12-02T14:29:45.327Z,37.00
2018-12-02T14:32:17.041Z,39.07
2018-12-02T14:34:46.474Z,40.33
2018-12-02T14:37:15.998Z,43.00
2018-12-02T14:39:45.527Z,35.57
2018-12-02T14:42:15.243Z,36.57
2018-12-02T14:44:44.623Z,34.73
2018-12-02T14:47:14.175Z,33.80
2018-12-02T14:49:43.655Z,34.13
2018-12-02T14:52:13.150Z,33.23
2018-12-02T14:54:44.113Z,35.53
2018-12-02T14:57:13.577Z,35.10
2018-12-02T14:59:43.034Z,43.63
2018-12-02T15:02:12.618Z,40.00
2018-12-02T15:04:42.130Z,42.87
2018-12-02T15:07:11.598Z,41.23
2018-12-02T15:09:41.146Z,39.13
2018-12-02T15:12:10.600Z,38.93
2018-12-02T15:14:40.040Z,38.43
2018-12-02T15:17:09.573Z,37.37
2018-12-02T15:19:39.086Z,33.00
2018-12-02T15:22:08.939Z,37.80
2018-12-02T15:24:39.053Z,40.77
2018-12-02T15:27:08.556Z,49.23
2018-12-02T15:29:38.305Z,48.80
2018-12-02T15:32:07.433Z,49.43
2018-12-02T15:34:36.990Z,55.77
2018-12-02T15:37:07.190Z,62.33
2018-12-02T15:39:36.701Z,73.40
2018-12-02T15:42:06.926Z,52.00
2018-12-02T15:44:36.694Z,43.40
2018-12-02T15:47:06.306Z,51.77
2018-12-02T15:49:35.828Z,64.43
2018-12-02T15:52:06.321Z,59.53
2018-12-02T15:54:35.984Z,54.10
2018-12-02T15:57:05.604Z,49.70
2018-12-02T15:59:35.024Z,59.90
2018-12-02T16:02:04.671Z,58.60
2018-12-02T16:04:34.193Z,56.87
2018-12-02T16:07:04.254Z,61.17
2018-12-02T16:09:33.819Z,42.70
2018-12-02T16:12:03.336Z,47.03
2018-12-02T16:14:32.935Z,45.47
2018-12-02T16:17:03.086Z,60.20
2018-12-02T16:19:32.642Z,55.57
2018-12-02T16:22:02.286Z,41.13
2018-12-02T16:24:31.825Z,35.97
2018-12-02T16:27:01.275Z,35.77
2018-12-02T16:29:30.764Z,37.60
2018-12-02T16:32:00.364Z,33.73
2018-12-02T16:34:30.537Z,34.10
2018-12-02T16:36:59.990Z,37.63
2018-12-02T16:39:29.610Z,37.90
2018-12-02T16:42:00.219Z,41.70
2018-12-02T16:44:29.904Z,44.37
2018-12-02T16:46:59.632Z,169.83
2018-12-02T16:49:29.141Z,52.07
2018-12-02T16:51:58.708Z,52.57
2018-12-02T16:54:28.249Z,124.53
2018-12-02T16:56:58.212Z,180.73
2018-12-02T16:59:33.652Z,57.07
2018-12-02T17:02:07.243Z,49.27
2018-12-02T17:04:37.883Z,41.00
2018-12-02T17:07:07.546Z,39.57
2018-12-02T17:09:37.159Z,42.97
2018-12-02T17:12:07.000Z,46.43
2018-12-02T17:14:38.758Z,47.23
2018-12-02T17:17:07.350Z,55.97
2018-12-02T17:19:38.297Z,51.07
2018-12-02T17:22:08.108Z,38.90
2018-12-02T17:24:37.787Z,49.13
2018-12-02T17:27:07.587Z,44.00
2018-12-02T17:29:41.451Z,45.07
2018-12-02T17:32:11.619Z,51.23
2018-12-02T17:34:41.227Z,37.20
2018-12-02T17:37:11.570Z,34.50
2018-12-02T17:39:46.546Z,34.20
2018-12-02T17:42:16.124Z,30.80
2018-12-02T17:44:46.493Z,34.23
2018-12-02T17:47:16.717Z,27.00
2018-12-02T17:49:46.320Z,29.83
2018-12-02T17:52:15.834Z,29.93
2018-12-02T17:54:45.287Z,31.20
2018-12-02T17:57:15.357Z,26.67
2018-12-02T17:59:44.821Z,27.80
2018-12-02T18:02:15.478Z,32.43
2018-12-02T18:04:43.985Z,27.93
2018-12-02T18:07:13.457Z,26.73
2018-12-02T18:09:42.869Z,27.23
2018-12-02T18:12:13.041Z,29.33
2018-12-02T18:14:42.520Z,29.97
2018-12-02T18:17:12.001Z,46.80
2018-12-02T18:19:41.493Z,27.00
2018-12-02T18:22:11.062Z,34.50
2018-12-02T18:24:40.699Z,28.10
2018-12-02T18:27:10.168Z,49.27
2018-12-02T18:29:39.557Z,28.20
2018-12-02T18:32:09.064Z,26.13
2018-12-02T18:34:38.567Z,25.53
2018-12-02T18:37:10.641Z,28.23
2018-12-02T18:39:40.063Z,28.80
2018-12-02T18:42:10.021Z,31.57
2018-12-02T18:44:39.456Z,34.10
2018-12-02T18:47:08.954Z,33.63
2018-12-02T18:49:38.444Z,33.20
2018-12-02T18:52:07.981Z,32.23
2018-12-02T18:54:37.425Z,25.10
2018-12-02T18:57:07.285Z,34.53
2018-12-02T18:59:36.770Z,27.43
2018-12-02T19:02:07.087Z,33.80
2018-12-02T19:04:36.534Z,26.93
2018-12-02T19:07:06.045Z,28.90
2018-12-02T19:09:35.673Z,27.60
2018-12-02T19:12:05.639Z,27.80
2018-12-02T19:14:35.106Z,27.13
2018-12-02T19:17:04.591Z,37.27
2018-12-02T19:19:34.914Z,25.87
2018-12-02T19:22:05.286Z,29.97
2018-12-02T19:24:35.386Z,28.00
2018-12-02T19:27:05.454Z,28.43
2018-12-02T19:29:35.779Z,31.77
2018-12-02T19:32:06.284Z,30.27
2018-12-02T19:34:35.938Z,26.27
2018-12-02T19:37:08.922Z,31.30
2018-12-02T19:39:39.448Z,31.53
2018-12-02T19:42:09.206Z,27.50
2018-12-02T19:44:38.704Z,27.77
2018-12-02T19:47:08.398Z,26.70
2018-12-02T19:49:40.244Z,29.20
2018-12-02T19:52:10.492Z,27.83
2018-12-02T19:54:41.188Z,28.73
2018-12-02T19:57:10.746Z,31.47
2018-12-02T19:59:40.861Z,30.50
2018-12-02T20:02:11.343Z,29.53
2018-12-02T20:04:41.480Z,40.87
2018-12-02T20:07:11.092Z,28.43
2018-12-02T20:09:41.538Z,27.63
2018-12-02T20:12:12.322Z,26.47
2018-12-02T20:14:41.214Z,28.50
2018-12-02T20:17:10.902Z,28.47
2018-12-02T20:19:47.573Z,29.33
2018-12-02T20:22:18.514Z,29.30
2018-12-02T20:24:49.744Z,30.83
2018-12-02T20:27:20.094Z,32.10
2018-12-02T20:29:50.930Z,63.53
2018-12-02T20:32:21.177Z,44.17
2018-12-02T20:34:52.755Z,40.70
2018-12-02T20:37:22.729Z,46.90
2018-12-02T20:39:52.591Z,38.07
2018-12-02T20:42:22.320Z,33.53
2018-12-02T20:44:52.885Z,30.17
2018-12-02T20:47:21.611Z,30.10
2018-12-02T20:49:52.259Z,30.97
2018-12-02T20:52:22.344Z,32.77
2018-12-02T20:54:51.958Z,26.83
2018-12-02T20:57:21.691Z,32.13
2018-12-02T20:59:53.355Z,29.50
2018-12-02T21:02:22.809Z,30.23
2018-12-02T21:04:52.278Z,32.93
2018-12-02T21:07:21.713Z,32.17
2018-12-02T21:09:51.200Z,29.70
2018-12-02T21:12:20.664Z,29.50
2018-12-02T21:14:51.267Z,29.33
2018-12-02T21:17:21.247Z,30.63
2018-12-02T21:19:51.357Z,29.03
2018-12-02T21:22:20.943Z,25.40
2018-12-02T21:24:51.498Z,30.23
2018-12-02T21:27:21.747Z,26.60
2018-12-02T21:29:52.178Z,33.93
2018-12-02T21:32:22.648Z,34.90
2018-12-02T21:34:51.408Z,33.97
2018-12-02T21:37:21.875Z,35.40
2018-12-02T21:39:51.341Z,35.53
2018-12-02T21:42:21.744Z,31.50
2018-12-02T21:44:54.616Z,32.83
2018-12-02T21:47:24.168Z,28.33
2018-12-02T21:49:56.570Z,28.33
2018-12-02T21:52:30.270Z,29.83
2018-12-02T21:55:00.526Z,28.80
2018-12-02T21:57:30.064Z,29.60
2018-12-02T21:59:59.717Z,26.73
2018-12-02T22:02:29.551Z,27.93
2018-12-02T22:04:58.989Z,25.00
2018-12-02T22:07:28.424Z,24.73
2018-12-02T22:09:57.848Z,26.77
2018-12-02T22:12:27.816Z,24.13
2018-12-02T22:14:57.383Z,24.43
2018-12-02T22:17:26.833Z,26.13
2018-12-02T22:19:56.300Z,25.67
2018-12-02T22:22:25.783Z,24.23
2018-12-02T22:24:58.491Z,26.83
2018-12-02T22:27:28.665Z,26.53
2018-12-02T22:29:58.268Z,26.83
2018-12-02T22:32:28.276Z,26.60
2018-12-02T22:34:58.010Z,24.53
2018-12-02T22:37:27.473Z,24.17
2018-12-02T22:39:56.928Z,28.37
2018-12-02T22:42:27.393Z,23.97
2018-12-02T22:44:56.802Z,25.20
2018-12-02T22:47:26.867Z,26.33
2018-12-02T22:49:56.278Z,28.87
2018-12-02T22:52:25.749Z,25.47
2018-12-02T22:54:55.420Z,26.40
2018-12-02T22:57:24.813Z,27.33
2018-12-02T22:59:54.690Z,27.13
2018-12-02T23:02:28.215Z,27.43
2018-12-02T23:04:57.659Z,27.23
2018-12-02T23:07:27.128Z,27.77
2018-12-02T23:09:56.723Z,26.47
2018-12-02T23:12:26.295Z,24.00
2018-12-02T23:14:57.395Z,27.63
2018-12-02T23:17:26.859Z,25.30
2018-12-02T23:19:56.309Z,27.67
2018-12-02T23:22:25.734Z,25.33
2018-12-02T23:24:55.178Z,29.63
2018-12-02T23:27:25.887Z,27.07
2018-12-02T23:29:55.457Z,25.47
2018-12-02T23:32:24.924Z,28.37
2018-12-02T23:34:54.527Z,26.77
2018-12-02T23:37:24.684Z,28.73
2018-12-02T23:39:54.265Z,26.23
2018-12-02T23:42:23.698Z,26.53
2018-12-02T23:44:53.213Z,29.10
2018-12-02T23:47:22.747Z,28.20
2018-12-02T23:49:53.820Z,27.93
2018-12-02T23:52:23.299Z,28.80
2018-12-02T23:54:52.787Z,28.17
2018-12-02T23:57:22.222Z,26.23
2018-12-02T23:59:52.888Z,28.03
