createdAt,value
2022-09-12T00:01:17.462Z,12.90
2022-09-12T00:03:46.000Z,12.90
2022-09-12T00:06:23.178Z,12.90
2022-09-12T00:09:01.242Z,12.90
2022-09-12T00:11:28.880Z,12.90
2022-09-12T00:13:59.047Z,12.80
2022-09-12T00:16:29.187Z,12.90
2022-09-12T00:18:56.708Z,12.80
2022-09-12T00:21:24.324Z,12.80
2022-09-12T00:23:51.798Z,12.70
2022-09-12T00:26:21.004Z,12.70
2022-09-12T00:28:48.895Z,12.70
2022-09-12T00:31:24.441Z,12.70
2022-09-12T00:33:51.971Z,12.70
2022-09-12T00:36:21.499Z,12.60
2022-09-12T00:38:50.528Z,12.70
2022-09-12T00:41:27.158Z,12.60
2022-09-12T00:43:57.497Z,12.60
2022-09-12T00:46:30.504Z,12.60
2022-09-12T00:49:05.030Z,12.60
2022-09-12T00:51:35.632Z,12.50
2022-09-12T00:54:11.271Z,12.50
2022-09-12T00:56:42.573Z,12.60
2022-09-12T00:59:15.521Z,12.50
2022-09-12T01:01:46.203Z,12.50
2022-09-12T01:04:15.744Z,12.50
2022-09-12T01:06:45.344Z,12.50
2022-09-12T01:09:17.960Z,12.50
2022-09-12T01:11:48.909Z,12.40
2022-09-12T01:14:18.179Z,12.40
2022-09-12T01:16:48.805Z,12.30
2022-09-12T01:19:52.744Z,12.40
2022-09-12T01:22:35.196Z,12.40
2022-09-12T01:25:40.992Z,12.40
2022-09-12T01:28:39.771Z,12.40
2022-09-12T01:31:28.392Z,12.40
2022-09-12T01:34:23.163Z,12.40
2022-09-12T01:37:22.167Z,12.40
2022-09-12T01:40:04.810Z,12.50
2022-09-12T01:42:42.022Z,12.40
2022-09-12T01:45:19.782Z,12.50
2022-09-12T01:47:54.402Z,12.50
2022-09-12T01:50:27.023Z,12.50
2022-09-12T01:53:08.891Z,12.50
2022-09-12T01:55:44.394Z,12.50
2022-09-12T01:58:26.984Z,12.50
2022-09-12T02:01:10.698Z,12.50
2022-09-12T02:03:55.303Z,12.40
2022-09-12T02:07:01.050Z,12.40
2022-09-12T02:09:43.048Z,12.40
2022-09-12T02:12:13.918Z,12.40
2022-09-12T02:14:48.965Z,12.40
2022-09-12T02:17:23.561Z,12.40
2022-09-12T02:19:57.216Z,12.40
2022-09-12T02:22:27.593Z,12.40
2022-09-12T02:25:00.438Z,12.40
2022-09-12T02:27:46.108Z,12.40
2022-09-12T02:30:17.442Z,12.40
2022-09-12T02:33:15.437Z,12.40
2022-09-12T02:35:59.088Z,12.40
2022-09-12T02:38:47.907Z,12.40
2022-09-12T02:41:19.113Z,12.40
2022-09-12T02:43:48.991Z,12.40
2022-09-12T02:46:27.654Z,12.40
2022-09-12T02:48:57.253Z,12.40
2022-09-12T02:51:25.895Z,12.40
2022-09-12T02:53:54.501Z,12.30
2022-09-12T02:56:28.489Z,12.20
2022-09-12T02:59:01.749Z,12.30
2022-09-12T03:01:45.414Z,12.30
2022-09-12T03:04:34.078Z,12.30
2022-09-12T03:07:03.767Z,12.30
2022-09-12T03:09:41.754Z,12.30
2022-09-12T03:12:37.795Z,12.30
2022-09-12T03:15:42.830Z,12.30
2022-09-12T03:18:37.536Z,12.30
2022-09-12T03:21:19.210Z,12.30
2022-09-12T03:24:08.909Z,12.30
2022-09-12T03:27:06.714Z,12.30
2022-09-12T03:29:34.251Z,12.20
2022-09-12T03:32:02.849Z,12.30
2022-09-12T03:34:30.479Z,12.20
2022-09-12T03:37:00.094Z,12.20
2022-09-12T03:39:28.677Z,12.20
2022-09-12T03:41:56.316Z,12.20
2022-09-12T03:44:23.916Z,12.10
2022-09-12T03:46:52.482Z,12.10
2022-09-12T03:49:20.128Z,12.10
2022-09-12T03:51:49.760Z,12.10
2022-09-12T03:54:17.328Z,12.10
2022-09-12T03:56:44.919Z,12.10
2022-09-12T03:59:13.550Z,12.00
2022-09-12T04:01:42.160Z,12.00
2022-09-12T04:04:10.752Z,12.00
2022-09-12T04:06:38.613Z,12.00
2022-09-12T04:09:05.954Z,12.00
2022-09-12T04:11:33.167Z,12.00
2022-09-12T04:14:00.581Z,12.00
2022-09-12T04:16:28.769Z,11.90
2022-09-12T04:18:56.332Z,11.90
2022-09-12T04:21:23.962Z,11.80
2022-09-12T04:23:51.524Z,11.80
2022-09-12T04:26:22.162Z,11.80
2022-09-12T04:28:55.781Z,11.80
2022-09-12T04:31:25.380Z,11.80
2022-09-12T04:34:01.015Z,11.70
2022-09-12T04:36:30.623Z,11.70
2022-09-12T04:38:58.227Z,11.70
2022-09-12T04:41:30.245Z,11.60
2022-09-12T04:44:02.444Z,11.70
2022-09-12T04:46:32.791Z,11.60
2022-09-12T04:49:01.678Z,11.60
2022-09-12T04:51:32.272Z,11.50
2022-09-12T04:54:06.583Z,11.50
2022-09-12T04:56:36.888Z,11.50
2022-09-12T04:59:04.109Z,11.50
2022-09-12T05:01:31.815Z,11.40
2022-09-12T05:04:01.330Z,11.30
2022-09-12T05:06:31.956Z,11.30
2022-09-12T05:09:01.551Z,11.30
2022-09-12T05:12:02.234Z,11.30
2022-09-12T05:14:20.858Z,11.30
2022-09-12T05:16:49.599Z,11.30
2022-09-12T05:19:18.047Z,11.30
2022-09-12T05:21:44.788Z,11.30
2022-09-12T05:24:13.304Z,11.30
2022-09-12T05:26:41.837Z,11.30
2022-09-12T05:29:10.427Z,11.30
2022-09-12T05:31:40.052Z,11.30
2022-09-12T05:34:07.668Z,11.30
2022-09-12T05:36:35.259Z,11.30
2022-09-12T05:39:04.850Z,11.30
2022-09-12T05:41:36.470Z,11.30
2022-09-12T05:44:06.829Z,11.30
2022-09-12T05:46:40.737Z,11.30
2022-09-12T05:49:11.374Z,11.30
2022-09-12T05:51:46.962Z,11.30
2022-09-12T05:54:18.594Z,11.30
2022-09-12T05:56:48.208Z,11.30
2022-09-12T05:59:22.818Z,11.30
2022-09-12T06:01:50.422Z,11.40
2022-09-12T06:04:20.028Z,11.40
2022-09-12T06:06:48.909Z,11.40
2022-09-12T06:09:17.698Z,11.40
2022-09-12T06:11:45.975Z,11.40
2022-09-12T06:14:15.947Z,11.50
2022-09-12T06:16:44.099Z,11.50
2022-09-12T06:19:21.788Z,11.50
2022-09-12T06:21:51.366Z,11.50
2022-09-12T06:24:19.914Z,11.50
2022-09-12T06:26:48.521Z,11.60
2022-09-12T06:29:18.149Z,11.60
2022-09-12T06:31:46.652Z,11.70
2022-09-12T06:34:16.350Z,11.70
2022-09-12T06:36:46.920Z,11.70
2022-09-12T06:39:17.554Z,11.80
2022-09-12T06:41:46.163Z,11.80
2022-09-12T06:44:16.251Z,11.80
2022-09-12T06:46:44.176Z,11.90
2022-09-12T06:49:12.395Z,12.00
2022-09-12T06:51:41.941Z,12.10
2022-09-12T06:54:10.748Z,12.20
2022-09-12T06:56:37.709Z,12.20
2022-09-12T06:59:04.535Z,12.30
2022-09-12T07:01:33.329Z,12.40
2022-09-12T07:04:03.652Z,12.50
2022-09-12T07:06:39.282Z,12.50
2022-09-12T07:09:11.516Z,12.60
2022-09-12T07:11:43.546Z,12.60
2022-09-12T07:14:14.204Z,12.70
2022-09-12T07:16:41.860Z,12.70
2022-09-12T07:19:10.359Z,12.80
2022-09-12T07:21:41.072Z,12.80
2022-09-12T07:24:11.690Z,12.80
2022-09-12T07:26:41.230Z,12.80
2022-09-12T07:29:37.117Z,12.90
2022-09-12T07:32:07.527Z,13.00
2022-09-12T07:34:36.170Z,13.10
2022-09-12T07:37:03.724Z,13.30
2022-09-12T07:39:31.374Z,13.30
2022-09-12T07:41:58.964Z,13.40
2022-09-12T07:44:27.243Z,13.40
2022-09-12T07:46:55.157Z,13.50
2022-09-12T07:49:25.874Z,13.70
2022-09-12T07:51:57.200Z,13.80
2022-09-12T07:54:29.059Z,13.90
2022-09-12T07:57:00.268Z,14.10
2022-09-12T07:59:51.607Z,14.20
2022-09-12T08:02:18.962Z,14.30
2022-09-12T08:04:49.386Z,14.50
2022-09-12T08:07:19.151Z,14.70
2022-09-12T08:09:46.744Z,14.80
2022-09-12T08:12:14.349Z,14.90
2022-09-12T08:14:41.961Z,15.10
2022-09-12T08:17:12.285Z,15.30
2022-09-12T08:19:40.120Z,15.40
2022-09-12T08:22:09.757Z,15.40
2022-09-12T08:24:38.611Z,15.60
2022-09-12T08:27:09.087Z,15.70
2022-09-12T08:29:39.578Z,15.80
2022-09-12T08:32:07.144Z,15.90
2022-09-12T08:34:34.802Z,16.10
2022-09-12T08:37:02.360Z,16.20
2022-09-12T08:39:29.978Z,16.40
2022-09-12T08:42:07.662Z,16.50
2022-09-12T08:44:51.286Z,16.60
2022-09-12T08:47:33.377Z,16.70
2022-09-12T08:50:10.605Z,16.80
2022-09-12T08:53:03.790Z,17.00
2022-09-12T08:55:33.984Z,17.20
2022-09-12T08:58:09.076Z,17.40
2022-09-12T09:00:48.253Z,17.50
2022-09-12T09:03:40.923Z,17.70
2022-09-12T09:06:42.698Z,17.90
2022-09-12T09:09:18.304Z,18.00
2022-09-12T09:11:57.948Z,18.10
2022-09-12T09:14:59.707Z,18.20
2022-09-12T09:17:41.507Z,18.40
2022-09-12T09:20:25.982Z,18.60
2022-09-12T09:23:13.988Z,18.80
2022-09-12T09:25:56.337Z,18.90
2022-09-12T09:28:41.018Z,19.00
2022-09-12T09:31:19.752Z,19.20
2022-09-12T09:33:50.277Z,19.40
2022-09-12T09:36:45.003Z,19.40
2022-09-12T09:39:28.668Z,19.60
2022-09-12T09:42:32.379Z,19.60
2022-09-12T09:45:03.014Z,19.80
2022-09-12T09:47:30.705Z,20.00
2022-09-12T09:49:58.230Z,20.00
2022-09-12T09:52:29.856Z,20.00
2022-09-12T09:55:02.514Z,20.00
2022-09-12T09:57:37.131Z,20.10
2022-09-12T10:00:26.806Z,20.30
2022-09-12T10:03:13.753Z,20.40
2022-09-12T10:06:01.628Z,20.50
2022-09-12T10:08:35.509Z,20.60
2022-09-12T10:11:27.475Z,20.70
2022-09-12T10:14:05.126Z,20.90
2022-09-12T10:16:35.800Z,21.00
2022-09-12T10:19:04.287Z,21.30
2022-09-12T10:21:52.066Z,21.70
2022-09-12T10:24:22.672Z,22.10
2022-09-12T10:27:18.395Z,22.40
2022-09-12T10:29:52.042Z,22.40
2022-09-12T10:32:31.205Z,22.40
2022-09-12T10:35:04.304Z,22.50
2022-09-12T10:37:39.137Z,22.90
2022-09-12T10:40:09.635Z,23.20
2022-09-12T10:42:46.172Z,23.20
2022-09-12T10:45:27.830Z,23.40
2022-09-12T10:48:04.152Z,23.30
2022-09-12T10:50:42.118Z,23.10
2022-09-12T10:53:18.767Z,22.90
2022-09-12T10:56:16.481Z,22.90
2022-09-12T10:58:56.561Z,23.10
2022-09-12T11:01:33.869Z,23.20
2022-09-12T11:04:49.696Z,23.10
2022-09-12T11:07:24.232Z,23.10
2022-09-12T11:10:14.920Z,23.20
2022-09-12T11:13:04.595Z,23.30
2022-09-12T11:15:34.126Z,23.40
2022-09-12T11:18:30.802Z,23.70
2022-09-12T11:21:25.651Z,23.70
2022-09-12T11:24:12.363Z,23.30
2022-09-12T11:27:06.076Z,23.10
2022-09-12T11:29:46.363Z,23.00
2022-09-12T11:32:41.415Z,22.90
2022-09-12T11:35:25.143Z,23.00
2022-09-12T11:38:05.740Z,22.90
2022-09-12T11:40:58.404Z,22.90
2022-09-12T11:43:50.106Z,22.80
2022-09-12T11:46:35.832Z,22.80
2022-09-12T11:49:16.446Z,22.80
2022-09-12T11:52:07.144Z,22.80
2022-09-12T11:54:53.410Z,22.80
2022-09-12T11:57:28.472Z,22.70
2022-09-12T12:00:01.146Z,22.70
2022-09-12T12:02:44.792Z,22.70
2022-09-12T12:05:41.479Z,22.70
2022-09-12T12:08:12.077Z,22.70
2022-09-12T12:10:49.731Z,22.70
2022-09-12T12:13:47.465Z,22.60
2022-09-12T12:16:32.300Z,22.50
2022-09-12T12:19:07.577Z,22.50
2022-09-12T12:21:47.417Z,22.40
2022-09-12T12:24:22.018Z,22.40
2022-09-12T12:27:01.661Z,22.40
2022-09-12T12:29:34.624Z,22.30
2022-09-12T12:32:04.925Z,22.20
2022-09-12T12:34:34.852Z,22.20
2022-09-12T12:37:22.106Z,22.10
2022-09-12T12:39:50.378Z,22.00
2022-09-12T12:42:34.951Z,22.10
2022-09-12T12:45:18.168Z,22.20
2022-09-12T12:47:50.759Z,22.10
2022-09-12T12:50:19.364Z,22.20
2022-09-12T12:52:54.995Z,22.20
2022-09-12T12:55:27.627Z,22.30
2022-09-12T12:57:57.917Z,22.30
2022-09-12T13:00:24.648Z,22.20
2022-09-12T13:03:06.136Z,22.00
2022-09-12T13:05:46.218Z,22.00
2022-09-12T13:08:20.754Z,21.90
2022-09-12T13:11:00.547Z,21.90
2022-09-12T13:13:34.043Z,22.00
2022-09-12T13:16:02.675Z,22.00
2022-09-12T13:19:00.234Z,22.00
2022-09-12T13:21:27.452Z,22.10
2022-09-12T13:24:16.631Z,22.20
2022-09-12T13:26:46.931Z,22.20
2022-09-12T13:29:26.893Z,22.20
2022-09-12T13:32:04.503Z,22.20
2022-09-12T13:34:36.127Z,22.20
2022-09-12T13:37:34.844Z,22.30
2022-09-12T13:40:32.616Z,22.20
2022-09-12T13:43:15.267Z,22.20
2022-09-12T13:45:45.885Z,22.20
2022-09-12T13:48:22.484Z,22.10
2022-09-12T13:50:54.107Z,22.20
2022-09-12T13:53:29.754Z,22.20
2022-09-12T13:56:01.360Z,22.20
2022-09-12T13:58:36.051Z,22.10
2022-09-12T14:01:13.622Z,22.20
2022-09-12T14:04:31.661Z,22.10
2022-09-12T14:07:01.176Z,22.00
2022-09-12T14:09:38.698Z,22.00
2022-09-12T14:12:25.258Z,21.90
2022-09-12T14:14:54.082Z,21.80
2022-09-12T14:17:32.793Z,21.80
2022-09-12T14:20:13.351Z,21.80
2022-09-12T14:22:41.969Z,21.70
2022-09-12T14:25:23.630Z,21.70
2022-09-12T14:27:56.225Z,21.70
2022-09-12T14:30:28.846Z,21.70
2022-09-12T14:33:11.550Z,21.70
2022-09-12T14:35:50.557Z,21.80
2022-09-12T14:38:17.740Z,21.70
2022-09-12T14:40:49.346Z,21.70
2022-09-12T14:43:33.289Z,21.70
2022-09-12T14:46:05.171Z,21.70
2022-09-12T14:48:54.316Z,21.70
2022-09-12T14:51:25.954Z,21.70
2022-09-12T14:53:54.550Z,21.60
2022-09-12T14:56:39.217Z,21.60
2022-09-12T14:59:33.922Z,21.60
2022-09-12T15:02:23.549Z,21.60
2022-09-12T15:05:15.302Z,21.70
2022-09-12T15:07:51.943Z,21.60
2022-09-12T15:10:32.069Z,21.60
2022-09-12T15:13:12.274Z,21.60
2022-09-12T15:15:42.922Z,21.60
2022-09-12T15:18:10.460Z,21.70
2022-09-12T15:20:42.079Z,21.60
2022-09-12T15:23:41.389Z,21.70
2022-09-12T15:26:12.992Z,21.70
2022-09-12T15:28:39.875Z,21.70
2022-09-12T15:31:17.621Z,21.70
2022-09-12T15:33:44.513Z,21.80
2022-09-12T15:36:17.865Z,21.80
2022-09-12T15:38:46.103Z,21.80
2022-09-12T15:41:33.513Z,21.80
2022-09-12T15:44:02.775Z,21.80
2022-09-12T15:46:30.417Z,21.80
2022-09-12T15:48:58.075Z,21.80
2022-09-12T15:51:25.993Z,21.70
2022-09-12T15:53:53.172Z,21.80
2022-09-12T15:56:22.798Z,21.80
2022-09-12T15:58:59.171Z,21.70
2022-09-12T16:01:28.854Z,21.70
2022-09-12T16:03:56.624Z,21.70
2022-09-12T16:06:24.259Z,21.70
2022-09-12T16:08:52.874Z,21.60
2022-09-12T16:11:26.208Z,21.60
2022-09-12T16:13:54.951Z,21.60
2022-09-12T16:16:22.767Z,21.60
2022-09-12T16:18:50.686Z,21.50
2022-09-12T16:21:18.896Z,21.50
2022-09-12T16:23:50.639Z,21.40
2022-09-12T16:26:20.120Z,21.30
2022-09-12T16:28:47.846Z,21.30
2022-09-12T16:31:15.369Z,21.10
2022-09-12T16:33:43.072Z,21.00
2022-09-12T16:36:12.858Z,21.00
2022-09-12T16:38:43.966Z,21.00
2022-09-12T16:41:12.172Z,20.90
2022-09-12T16:43:39.981Z,20.80
2022-09-12T16:46:16.571Z,20.70
2022-09-12T16:48:49.553Z,20.70
2022-09-12T16:51:22.282Z,20.60
2022-09-12T17:00:00.564Z,20.20
2022-09-12T17:02:27.460Z,20.00
2022-09-12T17:04:54.565Z,19.80
2022-09-12T17:07:22.647Z,19.70
2022-09-12T17:09:49.601Z,19.70
2022-09-12T17:12:17.042Z,19.60
2022-09-12T17:14:45.073Z,19.50
2022-09-12T17:17:13.331Z,19.40
2022-09-12T17:19:42.955Z,19.40
2022-09-12T17:22:11.570Z,19.30
2022-09-12T17:24:39.141Z,19.10
2022-09-12T17:27:06.734Z,19.10
2022-09-12T17:29:35.324Z,19.00
2022-09-12T17:32:03.934Z,18.80
2022-09-12T17:34:32.551Z,18.80
2022-09-12T17:37:00.137Z,18.70
2022-09-12T17:39:29.733Z,18.50
2022-09-12T17:41:58.334Z,18.50
2022-09-12T17:44:27.925Z,18.40
2022-09-12T17:46:56.523Z,18.30
2022-09-12T17:49:24.102Z,18.20
2022-09-12T17:51:54.409Z,18.10
2022-09-12T17:54:22.303Z,18.00
2022-09-12T17:56:51.899Z,17.90
2022-09-12T17:59:23.523Z,17.80
2022-09-12T18:02:11.216Z,17.60
2022-09-12T18:04:40.794Z,17.60
2022-09-12T18:07:10.380Z,17.50
2022-09-12T18:09:38.055Z,17.40
2022-09-12T18:12:06.568Z,17.30
2022-09-12T18:14:36.196Z,17.20
2022-09-12T18:17:03.794Z,17.20
2022-09-12T18:19:31.373Z,17.00
2022-09-12T18:21:58.974Z,17.00
2022-09-12T18:24:28.561Z,16.90
2022-09-12T18:27:00.183Z,16.80
2022-09-12T18:29:30.233Z,16.90
2022-09-12T18:31:57.684Z,16.80
2022-09-12T18:34:24.951Z,16.70
2022-09-12T18:36:55.568Z,16.70
2022-09-12T18:39:27.666Z,16.60
2022-09-12T18:41:56.830Z,16.60
2022-09-12T18:44:24.380Z,16.50
2022-09-12T18:46:52.975Z,16.50
2022-09-12T18:49:21.573Z,16.30
2022-09-12T18:51:49.206Z,16.30
2022-09-12T18:54:18.803Z,16.20
2022-09-12T18:56:47.384Z,16.20
2022-09-12T18:59:16.999Z,16.10
2022-09-12T19:01:44.683Z,16.00
2022-09-12T19:04:15.204Z,16.00
2022-09-12T19:06:50.558Z,15.90
2022-09-12T19:09:19.416Z,15.90
2022-09-12T19:11:52.846Z,15.90
2022-09-12T19:14:28.664Z,15.80
2022-09-12T19:16:56.266Z,15.80
2022-09-12T19:19:24.870Z,15.70
2022-09-12T19:21:54.463Z,15.70
2022-09-12T19:24:23.046Z,15.60
2022-09-12T19:26:52.650Z,15.60
2022-09-12T19:29:20.722Z,15.60
2022-09-12T19:31:49.856Z,15.50
2022-09-12T19:34:17.451Z,15.40
2022-09-12T19:36:47.621Z,15.40
2022-09-12T19:39:16.642Z,15.30
2022-09-12T19:41:46.243Z,15.40
2022-09-12T19:44:14.865Z,15.30
2022-09-12T19:46:43.553Z,15.30
2022-09-12T19:49:14.049Z,15.20
2022-09-12T19:51:41.667Z,15.10
2022-09-12T19:54:11.240Z,15.10
2022-09-12T19:56:39.839Z,15.10
2022-09-12T19:59:07.432Z,15.10
2022-09-12T20:01:38.406Z,15.00
2022-09-12T20:04:06.663Z,15.00
2022-09-12T20:06:35.237Z,15.00
2022-09-12T20:09:02.867Z,14.90
2022-09-12T20:11:30.427Z,14.90
2022-09-12T20:14:00.022Z,14.90
2022-09-12T20:16:30.712Z,14.90
2022-09-12T20:19:05.241Z,14.80
2022-09-12T20:21:34.836Z,14.80
2022-09-12T20:24:12.486Z,14.70
2022-09-12T20:26:42.073Z,14.70
2022-09-12T20:29:09.690Z,14.60
2022-09-12T20:31:39.300Z,14.60
2022-09-12T20:34:07.881Z,14.60
2022-09-12T20:36:35.459Z,14.60
2022-09-12T20:39:04.048Z,14.50
2022-09-12T20:41:35.665Z,14.40
2022-09-12T20:44:03.668Z,14.40
2022-09-12T20:46:31.902Z,14.30
2022-09-12T20:48:59.451Z,14.30
2022-09-12T20:51:28.036Z,14.30
2022-09-12T20:53:58.640Z,14.30
2022-09-12T20:56:29.259Z,14.30
2022-09-12T20:58:57.852Z,14.30
2022-09-12T21:01:27.491Z,14.30
2022-09-12T21:03:56.052Z,14.20
2022-09-12T21:06:24.647Z,14.10
2022-09-12T21:08:53.245Z,14.00
2022-09-12T21:11:23.593Z,14.00
2022-09-12T21:13:54.237Z,14.00
2022-09-12T21:16:24.101Z,14.00
2022-09-12T21:18:57.669Z,13.90
2022-09-12T21:21:28.310Z,13.90
2022-09-12T21:24:05.929Z,13.80
2022-09-12T21:26:34.506Z,13.80
2022-09-12T21:29:02.090Z,13.90
2022-09-12T21:31:30.752Z,13.90
2022-09-12T21:34:00.299Z,13.80
2022-09-12T21:36:28.895Z,13.80
2022-09-12T21:38:59.488Z,13.70
2022-09-12T21:41:28.095Z,13.60
2022-09-12T21:43:55.714Z,13.60
2022-09-12T21:46:23.357Z,13.60
2022-09-12T21:48:52.884Z,13.60
2022-09-12T21:51:20.856Z,13.60
2022-09-12T21:53:49.123Z,13.60
2022-09-12T21:56:16.656Z,13.60
2022-09-12T21:58:45.264Z,13.60
2022-09-12T22:01:14.906Z,13.60
2022-09-12T22:03:43.451Z,13.50
2022-09-12T22:06:12.054Z,13.50
2022-09-12T22:08:40.386Z,13.50
2022-09-12T22:11:10.230Z,13.50
2022-09-12T22:13:39.382Z,13.40
2022-09-12T22:16:08.122Z,13.40
2022-09-12T22:18:36.345Z,13.30
2022-09-12T22:21:06.842Z,13.30
2022-09-12T22:23:53.465Z,13.30
2022-09-12T22:26:21.268Z,13.30
2022-09-12T22:28:49.811Z,13.30
2022-09-12T22:31:17.493Z,13.30
2022-09-12T22:33:45.914Z,13.30
2022-09-12T22:36:13.604Z,13.30
2022-09-12T22:38:40.963Z,13.20
2022-09-12T22:41:11.187Z,13.20
2022-09-12T22:43:38.451Z,13.20
2022-09-12T22:46:10.088Z,13.10
2022-09-12T22:48:38.176Z,13.10
2022-09-12T22:51:05.676Z,13.10
2022-09-12T22:53:33.015Z,13.10
2022-09-12T22:55:59.860Z,13.10
2022-09-12T22:58:29.787Z,13.10
2022-09-12T23:00:56.792Z,13.10
2022-09-12T23:03:24.658Z,13.00
2022-09-12T23:05:52.429Z,13.00
2022-09-12T23:08:19.837Z,13.00
2022-09-12T23:10:48.630Z,13.00
2022-09-12T23:13:16.216Z,12.90
2022-09-12T23:15:43.813Z,12.90
2022-09-12T23:18:11.406Z,12.80
2022-09-12T23:20:38.995Z,12.80
2022-09-12T23:23:06.601Z,12.70
2022-09-12T23:25:36.762Z,12.70
2022-09-12T23:28:04.790Z,12.60
2022-09-12T23:30:33.370Z,12.50
2022-09-12T23:33:00.967Z,12.60
2022-09-12T23:35:30.563Z,12.50
2022-09-12T23:38:00.203Z,12.50
2022-09-12T23:40:28.770Z,12.50
2022-09-12T23:42:55.570Z,12.50
2022-09-12T23:45:23.997Z,12.50
2022-09-12T23:47:52.553Z,12.50
2022-09-12T23:50:20.149Z,12.50
2022-09-12T23:52:47.749Z,12.50
2022-09-12T23:55:15.327Z,12.40
2022-09-12T23:57:44.939Z,12.40
