createdAt,value
2023-05-19T00:02:04.582Z,13.77
2023-05-19T00:08:23.905Z,13.77
2023-05-19T00:14:34.129Z,12.27
2023-05-19T00:20:38.591Z,12.73
2023-05-19T00:26:41.257Z,12.50
2023-05-19T00:33:13.721Z,12.73
2023-05-19T00:39:15.262Z,13.07
2023-05-19T00:46:46.968Z,12.20
2023-05-19T00:52:49.422Z,12.80
2023-05-19T00:59:00.885Z,12.30
2023-05-19T01:05:23.963Z,10.97
2023-05-19T01:11:34.903Z,10.77
2023-05-19T01:17:47.254Z,10.90
2023-05-19T01:24:25.021Z,12.20
2023-05-19T01:30:34.717Z,11.57
2023-05-19T01:36:51.018Z,12.50
2023-05-19T01:44:04.208Z,11.60
2023-05-19T01:51:07.183Z,11.27
2023-05-19T02:04:37.076Z,11.13
2023-05-19T02:11:18.273Z,12.20
2023-05-19T02:17:21.797Z,10.53
2023-05-19T02:23:24.266Z,12.37
2023-05-19T02:29:39.778Z,10.13
2023-05-19T02:35:53.955Z,10.53
2023-05-19T02:42:03.057Z,11.33
2023-05-19T02:48:19.473Z,10.63
2023-05-19T02:58:33.105Z,10.07
2023-05-19T03:02:38.946Z,10.40
2023-05-19T03:08:54.395Z,10.43
2023-05-19T03:28:51.404Z,10.20
2023-05-19T03:41:25.098Z,10.37
2023-05-19T03:47:41.986Z,10.93
2023-05-19T04:19:34.662Z,11.57
2023-05-19T04:26:13.578Z,11.10
2023-05-19T04:53:28.374Z,9.93
2023-05-19T04:59:42.101Z,11.60
2023-05-19T05:13:05.268Z,12.40
2023-05-19T05:19:13.283Z,12.87
2023-05-19T05:22:12.809Z,12.43
2023-05-19T05:32:25.758Z,11.47
2023-05-19T05:38:49.948Z,11.17
2023-05-19T05:44:58.316Z,10.63
2023-05-19T05:52:12.715Z,10.23
2023-05-19T05:59:24.320Z,11.77
2023-05-19T06:05:42.635Z,11.40
2023-05-19T06:12:19.644Z,9.73
2023-05-19T06:24:46.215Z,10.83
2023-05-19T06:31:23.257Z,10.07
2023-05-19T06:37:33.682Z,10.13
2023-05-19T06:50:14.767Z,9.83
2023-05-19T06:56:33.226Z,9.67
2023-05-19T07:02:55.426Z,9.93
2023-05-19T07:16:48.983Z,8.87
2023-05-19T07:23:00.308Z,8.53
2023-05-19T07:29:07.556Z,8.73
2023-05-19T07:35:15.000Z,9.13
2023-05-19T07:41:29.773Z,9.43
2023-05-19T07:50:17.141Z,8.13
2023-05-19T08:08:15.253Z,8.73
2023-05-19T08:14:35.558Z,8.53
2023-05-19T08:21:00.538Z,9.87
2023-05-19T08:27:06.652Z,9.03
2023-05-19T08:33:25.927Z,8.47
2023-05-19T08:39:40.761Z,8.83
2023-05-19T08:45:47.549Z,10.03
2023-05-19T08:52:08.048Z,10.23
2023-05-19T08:58:16.663Z,9.17
2023-05-19T09:17:14.546Z,11.20
2023-05-19T09:23:30.722Z,12.37
2023-05-19T09:30:24.561Z,11.57
2023-05-19T09:36:03.078Z,11.37
2023-05-19T09:42:23.310Z,12.73
2023-05-19T09:49:13.469Z,13.63
2023-05-19T09:55:52.609Z,12.90
2023-05-19T10:01:59.003Z,12.57
2023-05-19T10:08:11.246Z,11.10
2023-05-19T10:14:31.602Z,10.83
2023-05-19T10:20:44.572Z,11.63
2023-05-19T10:27:47.742Z,12.07
2023-05-19T10:34:03.582Z,11.47
2023-05-19T10:40:30.140Z,12.20
2023-05-19T10:46:36.976Z,11.60
2023-05-19T10:55:07.393Z,11.23
2023-05-19T10:59:23.947Z,11.60
2023-05-19T11:05:36.729Z,11.30
2023-05-19T11:12:04.857Z,9.70
2023-05-19T11:18:11.440Z,9.77
2023-05-19T11:24:42.075Z,8.27
2023-05-19T11:31:04.620Z,7.35
2023-05-19T11:37:52.277Z,7.43
2023-05-19T11:57:37.803Z,10.45
2023-05-19T11:59:47.169Z,6.77
2023-05-19T12:10:46.635Z,10.43
2023-05-19T12:17:16.825Z,10.45
2023-05-19T12:31:49.369Z,8.63
2023-05-19T12:43:49.805Z,8.75
2023-05-19T12:47:34.491Z,9.95
2023-05-19T12:50:16.246Z,9.23
2023-05-19T12:56:47.428Z,9.48
2023-05-19T13:03:23.072Z,10.25
2023-05-19T13:09:54.776Z,10.50
2023-05-19T13:16:02.256Z,9.52
2023-05-19T13:22:13.147Z,9.00
2023-05-19T13:28:46.824Z,9.60
2023-05-19T13:35:29.825Z,9.30
2023-05-19T13:42:47.368Z,9.07
2023-05-19T13:56:05.506Z,9.02
2023-05-19T14:18:35.607Z,7.72
2023-05-19T14:23:43.513Z,7.20
2023-05-19T14:30:54.201Z,6.82
2023-05-19T14:50:08.920Z,7.40
2023-05-19T14:57:05.026Z,8.13
2023-05-19T15:30:39.665Z,6.38
2023-05-19T15:36:49.264Z,6.72
2023-05-19T16:26:22.589Z,6.55
2023-05-19T16:34:19.466Z,6.95
2023-05-19T17:17:36.793Z,7.67
2023-05-19T17:57:39.828Z,8.43
2023-05-19T18:02:05.631Z,9.03
2023-05-19T18:02:34.930Z,7.60
2023-05-19T18:04:04.264Z,9.23
2023-05-19T18:25:02.434Z,8.87
2023-05-19T18:57:53.204Z,10.33
2023-05-19T19:04:23.179Z,12.63
2023-05-19T19:10:47.349Z,16.10
2023-05-19T19:25:15.783Z,15.03
2023-05-19T19:36:28.470Z,15.13
2023-05-19T19:53:05.022Z,15.73
2023-05-19T19:59:55.516Z,17.40
2023-05-19T21:27:02.981Z,16.93
2023-05-19T21:50:50.696Z,15.47
2023-05-19T22:36:52.938Z,12.50
2023-05-19T22:43:14.292Z,12.37
2023-05-19T23:04:17.832Z,10.90
2023-05-19T23:11:05.751Z,11.00
2023-05-19T23:24:36.704Z,12.20
2023-05-19T23:30:55.282Z,13.03
2023-05-19T23:37:25.529Z,13.70
2023-05-19T23:43:48.426Z,14.87
