createdAt,value
2018-10-07T00:03:38.436Z,51.50
2018-10-07T00:07:42.169Z,52.50
2018-10-07T00:11:46.089Z,54.53
2018-10-07T00:15:49.828Z,56.10
2018-10-07T00:19:53.567Z,54.57
2018-10-07T00:23:57.280Z,57.33
2018-10-07T00:28:01.045Z,55.83
2018-10-07T00:32:09.947Z,57.10
2018-10-07T00:36:13.729Z,66.37
2018-10-07T00:40:17.464Z,63.87
2018-10-07T00:44:21.269Z,61.43
2018-10-07T00:48:25.131Z,67.83
2018-10-07T00:52:28.841Z,65.30
2018-10-07T00:56:32.629Z,60.73
2018-10-07T01:00:36.377Z,63.60
2018-10-07T01:04:40.082Z,64.63
2018-10-07T01:08:43.809Z,66.53
2018-10-07T01:12:47.534Z,65.20
2018-10-07T01:16:51.246Z,66.27
2018-10-07T01:20:55.143Z,63.83
2018-10-07T01:24:58.957Z,66.73
2018-10-07T01:29:02.687Z,58.47
2018-10-07T01:33:06.453Z,58.83
2018-10-07T01:37:10.228Z,55.23
2018-10-07T01:41:13.929Z,54.00
2018-10-07T01:45:17.898Z,40.60
2018-10-07T01:49:21.799Z,33.93
2018-10-07T01:53:25.530Z,32.20
2018-10-07T01:57:29.401Z,32.13
2018-10-07T02:01:33.083Z,27.67
2018-10-07T02:05:37.154Z,24.10
2018-10-07T02:09:41.033Z,26.93
2018-10-07T02:13:44.759Z,27.20
2018-10-07T02:17:48.485Z,28.40
2018-10-07T02:21:52.184Z,21.47
2018-10-07T02:25:55.988Z,21.97
2018-10-07T02:29:59.748Z,23.03
2018-10-07T02:34:03.502Z,28.57
2018-10-07T02:38:07.367Z,27.60
2018-10-07T02:42:11.116Z,25.80
2018-10-07T02:46:14.843Z,26.60
2018-10-07T02:50:21.164Z,23.43
2018-10-07T02:54:26.014Z,22.17
2018-10-07T02:58:30.196Z,21.43
2018-10-07T03:02:33.933Z,18.77
2018-10-07T03:06:37.654Z,22.23
2018-10-07T03:10:41.457Z,21.80
2018-10-07T03:14:45.157Z,19.93
2018-10-07T03:18:48.857Z,20.90
2018-10-07T03:22:52.719Z,27.03
2018-10-07T03:26:56.485Z,31.43
2018-10-07T03:31:00.248Z,27.47
2018-10-07T03:35:04.097Z,34.27
2018-10-07T03:39:08.274Z,36.63
2018-10-07T03:43:12.073Z,31.90
2018-10-07T03:47:15.781Z,22.73
2018-10-07T03:51:19.504Z,20.80
2018-10-07T03:55:23.267Z,17.87
2018-10-07T03:59:27.001Z,13.97
2018-10-07T04:03:30.760Z,7.80
2018-10-07T04:07:34.559Z,12.53
2018-10-07T04:11:38.482Z,9.60
2018-10-07T04:15:42.245Z,8.90
2018-10-07T04:19:45.981Z,6.33
2018-10-07T04:23:49.702Z,7.27
2018-10-07T04:27:53.413Z,6.17
2018-10-07T04:31:57.321Z,7.83
2018-10-07T04:36:01.101Z,9.63
2018-10-07T04:40:04.929Z,5.97
2018-10-07T04:44:08.766Z,7.17
2018-10-07T04:48:12.443Z,3.10
2018-10-07T04:52:16.145Z,3.40
2018-10-07T04:56:19.922Z,3.10
2018-10-07T05:00:23.684Z,2.60
2018-10-07T05:04:27.441Z,4.47
2018-10-07T05:08:31.226Z,2.90
2018-10-07T05:12:35.081Z,3.13
2018-10-07T05:16:54.000Z,3.93
2018-10-07T05:20:57.756Z,3.83
2018-10-07T05:25:01.565Z,3.70
2018-10-07T05:29:05.350Z,5.03
2018-10-07T05:33:09.086Z,4.30
2018-10-07T05:37:12.821Z,4.13
2018-10-07T05:41:16.522Z,3.10
2018-10-07T05:45:20.264Z,2.67
2018-10-07T05:49:23.934Z,2.97
2018-10-07T05:53:27.665Z,2.83
2018-10-07T05:57:31.479Z,5.67
2018-10-07T06:01:38.885Z,2.23
2018-10-07T06:05:42.694Z,2.77
2018-10-07T06:09:46.502Z,2.43
2018-10-07T06:13:50.189Z,2.67
2018-10-07T06:17:53.986Z,1.20
2018-10-07T06:21:57.732Z,2.43
2018-10-07T06:26:01.525Z,2.20
2018-10-07T06:30:05.884Z,3.43
2018-10-07T06:34:09.620Z,1.40
2018-10-07T06:38:14.242Z,1.63
2018-10-07T06:42:17.984Z,1.93
2018-10-07T06:46:21.702Z,2.57
2018-10-07T06:50:25.424Z,1.67
2018-10-07T06:54:29.234Z,4.00
2018-10-07T06:58:32.962Z,1.47
2018-10-07T07:02:36.936Z,1.70
2018-10-07T07:06:40.694Z,1.10
2018-10-07T07:10:44.521Z,1.93
2018-10-07T07:14:48.220Z,0.53
2018-10-07T07:18:51.990Z,1.33
2018-10-07T07:22:55.898Z,1.60
2018-10-07T07:26:59.634Z,2.10
2018-10-07T07:31:03.379Z,2.47
2018-10-07T07:35:07.130Z,3.43
2018-10-07T07:39:10.871Z,1.93
2018-10-07T07:43:14.614Z,2.53
2018-10-07T07:47:18.362Z,3.10
2018-10-07T07:51:22.096Z,1.17
2018-10-07T07:55:25.841Z,1.37
2018-10-07T07:59:29.564Z,1.90
2018-10-07T08:03:33.299Z,3.13
2018-10-07T08:07:37.031Z,1.53
2018-10-07T08:11:40.801Z,1.10
2018-10-07T08:15:44.499Z,1.17
2018-10-07T08:19:48.265Z,0.77
2018-10-07T08:23:52.010Z,3.53
2018-10-07T08:27:55.756Z,2.07
2018-10-07T08:31:59.515Z,2.00
2018-10-07T08:36:03.298Z,1.17
2018-10-07T08:40:07.092Z,2.43
2018-10-07T08:44:10.824Z,2.17
2018-10-07T08:48:14.611Z,2.00
2018-10-07T08:52:18.339Z,1.27
2018-10-07T08:56:22.080Z,1.80
2018-10-07T09:00:25.954Z,5.50
2018-10-07T09:04:29.672Z,3.17
2018-10-07T09:08:33.389Z,3.80
2018-10-07T09:12:37.204Z,0.90
2018-10-07T09:16:40.955Z,1.43
2018-10-07T09:20:44.802Z,2.63
2018-10-07T09:24:48.545Z,1.07
2018-10-07T09:28:52.373Z,2.80
2018-10-07T09:32:56.216Z,1.87
2018-10-07T09:36:59.885Z,5.53
2018-10-07T09:41:03.683Z,3.40
2018-10-07T09:45:07.839Z,1.77
2018-10-07T09:49:11.777Z,1.87
2018-10-07T09:53:15.508Z,4.60
2018-10-07T09:57:19.241Z,3.17
2018-10-07T10:01:23.054Z,1.30
2018-10-07T10:05:26.818Z,2.87
2018-10-07T10:09:30.653Z,2.67
2018-10-07T10:13:34.406Z,6.10
2018-10-07T10:17:38.339Z,2.73
2018-10-07T10:21:46.554Z,3.30
2018-10-07T10:25:58.517Z,5.57
2018-10-07T10:30:22.408Z,1.40
2018-10-07T10:34:28.206Z,1.87
2018-10-07T10:38:40.139Z,3.13
2018-10-07T10:42:47.354Z,1.80
2018-10-07T10:47:03.594Z,5.47
2018-10-07T10:52:18.011Z,3.33
2018-10-07T10:56:25.421Z,1.17
2018-10-07T11:00:55.463Z,1.80
2018-10-07T11:05:15.803Z,3.13
2018-10-07T11:09:30.810Z,2.17
2018-10-07T11:13:42.878Z,1.70
2018-10-07T11:20:03.599Z,1.63
2018-10-07T11:24:15.058Z,2.23
2018-10-07T11:28:47.629Z,5.70
2018-10-07T11:34:01.868Z,0.97
2018-10-07T11:38:39.980Z,2.77
2018-10-07T11:43:20.470Z,1.80
2018-10-07T11:47:58.392Z,3.47
2018-10-07T11:52:18.124Z,7.63
2018-10-07T11:56:21.861Z,5.93
2018-10-07T12:00:25.594Z,2.40
2018-10-07T12:04:29.367Z,7.33
2018-10-07T12:08:33.081Z,1.30
2018-10-07T12:12:36.790Z,2.33
2018-10-07T12:16:40.540Z,3.53
2018-10-07T12:20:44.288Z,2.47
2018-10-07T12:24:47.982Z,1.40
2018-10-07T12:28:51.657Z,2.13
2018-10-07T12:32:55.418Z,2.83
2018-10-07T12:36:59.203Z,5.07
2018-10-07T12:41:03.989Z,2.10
2018-10-07T12:45:08.851Z,2.43
2018-10-07T12:49:13.891Z,3.57
2018-10-07T12:53:17.829Z,3.70
2018-10-07T12:57:21.591Z,2.93
2018-10-07T13:01:25.313Z,1.87
2018-10-07T13:05:29.134Z,3.03
2018-10-07T13:09:32.924Z,3.03
2018-10-07T13:13:36.651Z,2.07
2018-10-07T13:17:40.358Z,3.53
2018-10-07T13:21:44.098Z,2.17
2018-10-07T13:25:47.768Z,3.70
2018-10-07T13:29:51.526Z,5.23
2018-10-07T13:33:55.381Z,4.20
2018-10-07T13:37:59.111Z,1.53
2018-10-07T13:42:02.837Z,4.37
2018-10-07T13:46:06.543Z,2.20
2018-10-07T13:50:10.289Z,4.20
2018-10-07T13:54:14.081Z,2.37
2018-10-07T13:58:17.838Z,2.70
2018-10-07T14:02:21.529Z,2.57
2018-10-07T14:06:25.268Z,3.53
2018-10-07T14:10:29.001Z,4.13
2018-10-07T14:14:32.817Z,2.83
2018-10-07T14:18:36.638Z,3.40
2018-10-07T14:22:40.446Z,2.13
2018-10-07T14:26:44.189Z,4.43
2018-10-07T14:30:47.997Z,2.57
2018-10-07T14:34:51.766Z,2.37
2018-10-07T14:38:55.552Z,1.70
2018-10-07T14:42:59.256Z,2.87
2018-10-07T14:47:02.982Z,4.00
2018-10-07T14:51:06.750Z,4.93
2018-10-07T14:55:10.507Z,5.87
2018-10-07T14:59:14.232Z,6.90
2018-10-07T15:03:17.965Z,2.67
2018-10-07T15:07:21.716Z,5.30
2018-10-07T15:11:25.464Z,4.53
2018-10-07T15:15:29.198Z,3.03
2018-10-07T15:19:32.905Z,3.00
2018-10-07T15:23:36.660Z,4.90
2018-10-07T15:27:40.404Z,5.70
2018-10-07T15:31:44.142Z,4.17
2018-10-07T15:35:47.933Z,4.67
2018-10-07T15:39:51.653Z,4.90
2018-10-07T15:43:55.390Z,3.87
2018-10-07T15:47:59.138Z,4.23
2018-10-07T15:52:02.885Z,2.80
2018-10-07T15:56:06.609Z,5.57
2018-10-07T16:00:10.338Z,3.20
2018-10-07T16:04:14.100Z,6.10
2018-10-07T16:08:17.795Z,4.23
2018-10-07T16:12:21.538Z,4.47
2018-10-07T16:16:25.250Z,2.83
2018-10-07T16:20:29.018Z,4.40
2018-10-07T16:24:32.700Z,6.57
2018-10-07T16:28:36.444Z,7.73
2018-10-07T16:32:40.165Z,4.13
2018-10-07T16:36:43.977Z,6.43
2018-10-07T16:40:47.713Z,6.33
2018-10-07T16:44:51.421Z,6.63
2018-10-07T16:48:55.177Z,1.70
2018-10-07T16:52:58.950Z,7.87
2018-10-07T16:57:02.682Z,2.83
2018-10-07T17:01:06.492Z,5.43
2018-10-07T17:05:10.214Z,4.57
2018-10-07T17:09:14.022Z,5.60
2018-10-07T17:13:17.770Z,3.03
2018-10-07T17:17:21.516Z,4.60
2018-10-07T17:21:25.268Z,4.00
2018-10-07T17:25:28.973Z,2.27
2018-10-07T17:29:32.749Z,3.80
2018-10-07T17:33:36.457Z,5.30
2018-10-07T17:37:40.256Z,8.73
2018-10-07T17:41:44.041Z,5.30
2018-10-07T17:45:47.787Z,4.77
2018-10-07T17:49:51.533Z,6.50
2018-10-07T17:53:55.249Z,2.27
2018-10-07T17:57:59.005Z,7.70
2018-10-07T18:02:02.798Z,3.90
2018-10-07T18:06:06.607Z,4.57
2018-10-07T18:10:10.395Z,7.17
2018-10-07T18:14:14.195Z,6.50
2018-10-07T18:18:17.908Z,4.87
2018-10-07T18:22:21.630Z,5.53
2018-10-07T18:26:25.367Z,4.93
2018-10-07T18:30:29.231Z,7.43
2018-10-07T18:34:33.035Z,5.87
2018-10-07T18:38:36.893Z,4.83
2018-10-07T18:42:40.607Z,4.47
2018-10-07T18:46:44.410Z,6.13
2018-10-07T18:50:48.209Z,5.73
2018-10-07T18:54:51.947Z,10.87
2018-10-07T18:58:55.707Z,10.30
2018-10-07T19:02:59.613Z,4.77
2018-10-07T19:07:03.217Z,4.60
2018-10-07T19:11:06.996Z,3.43
2018-10-07T19:15:10.706Z,13.97
2018-10-07T19:19:14.431Z,14.47
2018-10-07T19:23:18.191Z,18.37
2018-10-07T19:27:22.024Z,7.07
2018-10-07T19:31:25.753Z,6.07
2018-10-07T19:35:29.498Z,4.73
2018-10-07T19:39:33.236Z,5.07
2018-10-07T19:43:37.021Z,6.90
2018-10-07T19:47:40.753Z,6.50
2018-10-07T19:51:44.490Z,3.97
2018-10-07T19:55:48.223Z,7.23
2018-10-07T19:59:51.956Z,5.53
2018-10-07T20:03:55.670Z,4.00
2018-10-07T20:07:59.410Z,4.93
2018-10-07T20:12:03.103Z,6.33
2018-10-07T20:16:06.851Z,9.07
2018-10-07T20:20:10.634Z,8.07
2018-10-07T20:24:14.361Z,4.47
2018-10-07T20:28:18.045Z,6.07
2018-10-07T20:32:21.837Z,6.10
2018-10-07T20:36:25.602Z,9.03
2018-10-07T20:40:29.535Z,11.43
2018-10-07T20:44:33.162Z,4.97
2018-10-07T20:48:36.846Z,5.60
2018-10-07T20:52:40.586Z,6.07
2018-10-07T20:56:44.356Z,10.87
2018-10-07T21:00:48.086Z,3.23
2018-10-07T21:04:51.886Z,5.80
2018-10-07T21:08:55.675Z,4.53
2018-10-07T21:12:59.397Z,4.80
2018-10-07T21:17:03.228Z,7.73
2018-10-07T21:21:07.022Z,4.43
2018-10-07T21:25:10.747Z,4.40
2018-10-07T21:29:14.523Z,5.00
2018-10-07T21:33:18.306Z,4.07
2018-10-07T21:37:22.100Z,6.80
2018-10-07T21:41:25.832Z,3.67
2018-10-07T21:45:29.712Z,3.30
2018-10-07T21:49:33.424Z,4.60
2018-10-07T21:53:37.156Z,5.53
2018-10-07T21:57:40.872Z,3.47
2018-10-07T22:01:44.597Z,4.70
2018-10-07T22:05:48.320Z,5.13
2018-10-07T22:09:52.029Z,5.87
2018-10-07T22:13:55.743Z,5.87
2018-10-07T22:17:59.485Z,10.60
2018-10-07T22:22:03.208Z,5.77
2018-10-07T22:26:07.342Z,4.83
2018-10-07T22:30:11.085Z,6.57
2018-10-07T22:34:14.857Z,4.20
2018-10-07T22:38:18.703Z,3.63
2018-10-07T22:42:22.437Z,10.53
2018-10-07T22:46:26.162Z,9.30
2018-10-07T22:50:29.878Z,15.63
2018-10-07T22:54:33.659Z,6.30
2018-10-07T22:58:37.359Z,6.50
2018-10-07T23:02:41.074Z,2.77
2018-10-07T23:06:44.829Z,3.83
2018-10-07T23:10:48.787Z,3.83
2018-10-07T23:14:52.496Z,3.33
2018-10-07T23:18:56.229Z,2.50
2018-10-07T23:22:59.941Z,2.60
2018-10-07T23:27:03.670Z,3.70
2018-10-07T23:31:07.352Z,5.53
2018-10-07T23:35:11.091Z,3.93
2018-10-07T23:39:14.820Z,3.17
2018-10-07T23:43:18.560Z,4.50
2018-10-07T23:47:22.286Z,4.70
2018-10-07T23:51:25.987Z,3.80
2018-10-07T23:55:29.722Z,4.90
2018-10-07T23:59:33.441Z,3.50
