createdAt,value
2022-08-30T00:00:58.725Z,100313.66
2022-08-30T00:03:28.278Z,100312.16
2022-08-30T00:05:57.080Z,100316.59
2022-08-30T00:08:25.834Z,100312.47
2022-08-30T00:10:56.526Z,100308.44
2022-08-30T00:13:25.717Z,100310.09
2022-08-30T00:15:54.810Z,100318.34
2022-08-30T00:18:24.518Z,100307.69
2022-08-30T00:20:55.789Z,100307.69
2022-08-30T00:23:24.705Z,100311.53
2022-08-30T00:25:53.768Z,100312.59
2022-08-30T00:28:24.349Z,100305.44
2022-08-30T00:30:53.351Z,100305.25
2022-08-30T00:33:23.592Z,100307.69
2022-08-30T00:35:52.284Z,100303.09
2022-08-30T00:38:22.185Z,100307.47
2022-08-30T00:40:51.249Z,100298.88
2022-08-30T00:43:28.532Z,100309.44
2022-08-30T00:45:57.505Z,100318.81
2022-08-30T00:48:26.344Z,100322.41
2022-08-30T00:50:59.761Z,100318.69
2022-08-30T00:53:33.262Z,100312.41
2022-08-30T00:56:02.957Z,100314.06
2022-08-30T00:58:37.806Z,100315.91
2022-08-30T01:01:09.523Z,100317.50
2022-08-30T01:03:39.381Z,100316.16
2022-08-30T01:06:08.921Z,100308.41
2022-08-30T01:08:39.249Z,100324.44
2022-08-30T01:11:08.980Z,100313.16
2022-08-30T01:13:39.643Z,100320.41
2022-08-30T01:16:09.000Z,100322.16
2022-08-30T01:18:39.667Z,100324.34
2022-08-30T01:21:19.418Z,100326.53
2022-08-30T01:23:53.981Z,100322.44
2022-08-30T01:26:23.328Z,100316.41
2022-08-30T01:28:57.044Z,100318.38
2022-08-30T01:31:25.546Z,100327.00
2022-08-30T01:33:54.223Z,100320.63
2022-08-30T01:36:29.175Z,100324.38
2022-08-30T01:39:00.255Z,100321.44
2022-08-30T01:41:32.264Z,100321.47
2022-08-30T01:44:03.852Z,100330.84
2022-08-30T01:46:36.484Z,100325.81
2022-08-30T01:49:09.521Z,100322.09
2022-08-30T01:51:39.437Z,100323.94
2022-08-30T01:54:10.076Z,100319.72
2022-08-30T01:56:39.214Z,100328.34
2022-08-30T01:59:08.498Z,100322.28
2022-08-30T02:01:39.705Z,100317.91
2022-08-30T02:04:11.941Z,100323.41
2022-08-30T02:06:41.250Z,100326.56
2022-08-30T02:09:11.212Z,100324.13
2022-08-30T02:11:40.335Z,100326.09
2022-08-30T02:14:08.884Z,100323.81
2022-08-30T02:16:39.967Z,100329.38
2022-08-30T02:19:09.545Z,100319.88
2022-08-30T02:21:41.522Z,100325.34
2022-08-30T02:24:12.023Z,100321.66
2022-08-30T02:26:42.932Z,100314.75
2022-08-30T02:29:11.873Z,100309.41
2022-08-30T02:31:40.311Z,100308.72
2022-08-30T02:34:09.367Z,100295.75
2022-08-30T02:36:39.663Z,100299.25
2022-08-30T02:39:08.777Z,100294.06
2022-08-30T02:41:39.559Z,100301.50
2022-08-30T02:44:09.512Z,100302.38
2022-08-30T02:46:39.008Z,100301.63
2022-08-30T02:49:30.385Z,100299.84
2022-08-30T02:51:57.936Z,100295.16
2022-08-30T02:54:27.074Z,100288.25
2022-08-30T02:56:57.507Z,100291.72
2022-08-30T02:59:26.883Z,100290.06
2022-08-30T03:01:56.246Z,100287.81
2022-08-30T03:04:26.581Z,100291.84
2022-08-30T03:06:55.769Z,100292.84
2022-08-30T03:09:24.537Z,100298.78
2022-08-30T03:11:53.116Z,100297.97
2022-08-30T03:14:23.294Z,100302.59
2022-08-30T03:16:51.717Z,100294.53
2022-08-30T03:19:20.359Z,100301.28
2022-08-30T03:21:48.919Z,100302.88
2022-08-30T03:24:17.718Z,100297.28
2022-08-30T03:26:46.805Z,100300.03
2022-08-30T03:29:16.140Z,100295.72
2022-08-30T03:31:52.851Z,100291.38
2022-08-30T03:34:23.367Z,100289.78
2022-08-30T03:36:52.997Z,100291.97
2022-08-30T03:39:23.952Z,100292.13
2022-08-30T03:41:53.737Z,100290.03
2022-08-30T03:44:22.752Z,100285.88
2022-08-30T03:46:52.820Z,100281.81
2022-08-30T03:49:22.306Z,100284.19
2022-08-30T03:51:50.737Z,100289.09
2022-08-30T03:54:20.241Z,100293.78
2022-08-30T03:56:48.997Z,100293.03
2022-08-30T03:59:20.945Z,100294.22
2022-08-30T04:01:51.748Z,100301.88
2022-08-30T04:04:21.265Z,100299.06
2022-08-30T04:06:51.506Z,100303.19
2022-08-30T04:09:21.477Z,100293.50
2022-08-30T04:11:51.489Z,100298.56
2022-08-30T04:14:20.621Z,100300.03
2022-08-30T04:16:49.587Z,100304.13
2022-08-30T04:19:19.947Z,100307.47
2022-08-30T04:21:48.552Z,100301.53
2022-08-30T04:24:17.737Z,100299.19
2022-08-30T04:26:46.581Z,100300.63
2022-08-30T04:29:17.528Z,100300.59
2022-08-30T04:31:47.197Z,100299.81
2022-08-30T04:34:16.408Z,100297.91
2022-08-30T04:36:48.427Z,100300.31
2022-08-30T04:39:17.447Z,100303.78
2022-08-30T04:41:46.489Z,100304.22
2022-08-30T04:44:19.395Z,100299.97
2022-08-30T04:46:48.876Z,100308.91
2022-08-30T04:49:17.306Z,100302.19
2022-08-30T04:51:48.544Z,100320.28
2022-08-30T04:54:17.298Z,100316.31
2022-08-30T04:56:45.872Z,100325.00
2022-08-30T04:59:14.404Z,100321.25
2022-08-30T05:01:46.282Z,100321.94
2022-08-30T05:04:16.324Z,100325.88
2022-08-30T05:06:46.360Z,100326.72
2022-08-30T05:09:14.998Z,100325.22
2022-08-30T05:11:44.263Z,100326.84
2022-08-30T05:14:13.176Z,100317.78
2022-08-30T05:16:42.903Z,100327.31
2022-08-30T05:19:11.725Z,100328.44
2022-08-30T05:21:41.898Z,100335.25
2022-08-30T05:24:11.981Z,100333.84
2022-08-30T05:26:41.023Z,100340.84
2022-08-30T05:29:09.988Z,100338.38
2022-08-30T05:31:39.218Z,100333.75
2022-08-30T05:34:07.907Z,100331.59
2022-08-30T05:36:38.844Z,100332.41
2022-08-30T05:39:09.044Z,100334.44
2022-08-30T05:41:40.225Z,100337.31
2022-08-30T05:44:11.521Z,100339.06
2022-08-30T05:46:45.618Z,100341.56
2022-08-30T05:49:14.510Z,100345.72
2022-08-30T05:51:43.687Z,100345.88
2022-08-30T05:54:14.127Z,100337.25
2022-08-30T05:56:48.377Z,100337.56
2022-08-30T05:59:17.979Z,100341.41
2022-08-30T06:01:48.376Z,100349.75
2022-08-30T06:04:18.334Z,100341.00
2022-08-30T06:06:47.231Z,100340.44
2022-08-30T06:09:16.837Z,100335.00
2022-08-30T06:11:47.979Z,100328.53
2022-08-30T06:14:18.265Z,100327.19
2022-08-30T06:16:47.163Z,100337.28
2022-08-30T06:19:16.702Z,100332.09
2022-08-30T06:21:49.152Z,100329.19
2022-08-30T06:24:18.176Z,100336.72
2022-08-30T06:26:48.939Z,100331.97
2022-08-30T06:29:20.908Z,100333.06
2022-08-30T06:31:50.409Z,100330.09
2022-08-30T06:34:19.592Z,100327.63
2022-08-30T06:36:48.028Z,100333.22
2022-08-30T06:39:16.868Z,100336.63
2022-08-30T06:41:45.864Z,100337.78
2022-08-30T06:44:30.531Z,100333.53
2022-08-30T06:46:59.687Z,100334.56
2022-08-30T06:49:28.432Z,100335.50
2022-08-30T06:51:57.133Z,100330.00
2022-08-30T06:54:25.902Z,100336.47
2022-08-30T06:56:58.605Z,100332.41
2022-08-30T06:59:34.217Z,100342.00
2022-08-30T07:02:02.873Z,100342.19
2022-08-30T07:04:31.436Z,100339.59
2022-08-30T07:07:00.096Z,100340.69
2022-08-30T07:09:28.797Z,100346.38
2022-08-30T07:11:57.679Z,100336.28
2022-08-30T07:14:26.316Z,100339.91
2022-08-30T07:16:56.510Z,100341.75
2022-08-30T07:19:24.233Z,100351.28
2022-08-30T07:21:52.976Z,100352.09
2022-08-30T07:24:22.386Z,100351.91
2022-08-30T07:26:52.499Z,100347.03
2022-08-30T07:29:22.270Z,100348.53
2022-08-30T07:31:50.825Z,100344.81
2022-08-30T07:34:23.364Z,100348.78
2022-08-30T07:36:54.483Z,100350.00
2022-08-30T07:39:23.531Z,100348.75
2022-08-30T07:41:51.974Z,100353.25
2022-08-30T07:44:23.258Z,100340.31
2022-08-30T07:46:54.261Z,100342.84
2022-08-30T07:49:25.071Z,100344.09
2022-08-30T07:51:54.028Z,100340.44
2022-08-30T07:54:22.750Z,100353.31
2022-08-30T07:56:54.150Z,100349.00
2022-08-30T07:59:23.057Z,100351.47
2022-08-30T08:01:52.032Z,100359.84
2022-08-30T08:04:21.308Z,100361.66
2022-08-30T08:06:51.329Z,100360.84
2022-08-30T08:09:20.073Z,100363.50
2022-08-30T08:11:48.674Z,100367.16
2022-08-30T08:14:17.510Z,100361.66
2022-08-30T08:16:46.707Z,100360.81
2022-08-30T08:19:15.274Z,100362.69
2022-08-30T08:21:44.382Z,100364.13
2022-08-30T08:24:15.398Z,100363.25
2022-08-30T08:26:45.363Z,100367.84
2022-08-30T08:29:14.516Z,100366.69
2022-08-30T08:31:43.451Z,100361.91
2022-08-30T08:34:12.354Z,100355.53
2022-08-30T08:36:41.584Z,100357.88
2022-08-30T08:39:11.277Z,100360.66
2022-08-30T08:42:00.170Z,100359.38
2022-08-30T08:44:53.469Z,100367.28
2022-08-30T08:47:37.421Z,100356.69
2022-08-30T08:50:12.277Z,100356.63
2022-08-30T08:53:20.609Z,100351.53
2022-08-30T08:56:00.160Z,100353.44
2022-08-30T08:58:43.335Z,100354.91
2022-08-30T09:01:15.515Z,100349.69
2022-08-30T09:03:45.047Z,100354.88
2022-08-30T09:06:41.799Z,100352.84
2022-08-30T09:09:14.944Z,100356.09
2022-08-30T09:11:44.551Z,100354.41
2022-08-30T09:14:20.641Z,100353.47
2022-08-30T09:17:02.986Z,100354.31
2022-08-30T09:19:44.317Z,100356.59
2022-08-30T09:22:32.154Z,100352.41
2022-08-30T09:25:07.120Z,100347.91
2022-08-30T09:27:39.313Z,100350.03
2022-08-30T09:30:17.479Z,100357.94
2022-08-30T09:32:54.289Z,100356.59
2022-08-30T09:35:27.426Z,100356.53
2022-08-30T09:37:59.371Z,100353.75
2022-08-30T09:40:39.627Z,100351.69
2022-08-30T09:43:20.615Z,100349.44
2022-08-30T09:46:07.088Z,100344.56
2022-08-30T09:48:40.536Z,100348.00
2022-08-30T09:51:49.973Z,100344.22
2022-08-30T09:54:26.965Z,100352.31
2022-08-30T09:57:12.841Z,100346.06
2022-08-30T09:59:57.598Z,100342.13
2022-08-30T10:03:04.413Z,100344.03
2022-08-30T10:05:43.684Z,100344.97
2022-08-30T10:08:21.184Z,100342.28
2022-08-30T10:10:59.812Z,100344.03
2022-08-30T10:13:50.841Z,100332.75
2022-08-30T10:16:33.384Z,100330.06
2022-08-30T10:19:19.509Z,100328.78
2022-08-30T10:22:00.701Z,100329.50
2022-08-30T10:24:36.904Z,100328.53
2022-08-30T10:27:11.810Z,100324.28
2022-08-30T10:29:47.982Z,100332.97
2022-08-30T10:32:26.046Z,100323.16
2022-08-30T10:35:05.297Z,100318.59
2022-08-30T10:37:42.257Z,100319.13
2022-08-30T10:40:34.548Z,100313.16
2022-08-30T10:43:15.940Z,100321.69
2022-08-30T10:45:49.983Z,100316.69
2022-08-30T10:48:26.813Z,100309.84
2022-08-30T10:51:03.745Z,100315.88
2022-08-30T10:53:40.699Z,100317.66
2022-08-30T10:56:13.098Z,100312.22
2022-08-30T10:58:43.225Z,100309.50
2022-08-30T11:01:34.519Z,100293.97
2022-08-30T11:05:06.732Z,100303.50
2022-08-30T11:07:47.814Z,100305.97
2022-08-30T11:10:27.123Z,100297.28
2022-08-30T11:13:02.936Z,100301.09
2022-08-30T11:15:36.771Z,100297.97
2022-08-30T11:18:14.062Z,100298.88
2022-08-30T11:20:45.961Z,100303.03
2022-08-30T11:23:41.880Z,100293.47
2022-08-30T11:26:21.267Z,100297.94
2022-08-30T11:29:08.599Z,100298.25
2022-08-30T11:31:42.258Z,100291.91
2022-08-30T11:34:12.371Z,100295.22
2022-08-30T11:37:09.565Z,100296.09
2022-08-30T11:40:35.538Z,100297.16
2022-08-30T11:43:51.141Z,100291.34
2022-08-30T11:46:38.378Z,100281.41
2022-08-30T11:49:55.504Z,100282.13
2022-08-30T11:53:01.356Z,100286.66
2022-08-30T11:55:47.984Z,100279.94
2022-08-30T11:58:49.133Z,100276.56
2022-08-30T12:01:50.727Z,100273.84
2022-08-30T12:04:39.189Z,100268.22
2022-08-30T12:07:09.917Z,100269.16
2022-08-30T12:10:07.477Z,100270.00
2022-08-30T12:12:55.909Z,100274.75
2022-08-30T12:16:00.067Z,100273.28
2022-08-30T12:18:43.351Z,100267.94
2022-08-30T12:21:29.238Z,100265.47
2022-08-30T12:24:07.758Z,100257.19
2022-08-30T12:26:42.517Z,100265.41
2022-08-30T12:29:19.106Z,100272.69
2022-08-30T12:31:55.646Z,100268.34
2022-08-30T12:34:30.763Z,100269.19
2022-08-30T12:37:04.849Z,100268.78
2022-08-30T12:39:37.551Z,100256.84
2022-08-30T12:42:18.216Z,100257.94
2022-08-30T12:44:48.876Z,100256.88
2022-08-30T12:47:26.688Z,100247.13
2022-08-30T12:49:57.778Z,100245.13
2022-08-30T12:52:36.097Z,100237.19
2022-08-30T12:55:17.136Z,100240.03
2022-08-30T12:58:01.391Z,100238.03
2022-08-30T13:00:33.098Z,100240.44
2022-08-30T13:03:16.394Z,100228.00
2022-08-30T13:05:50.077Z,100225.81
2022-08-30T13:08:26.098Z,100230.06
2022-08-30T13:10:59.481Z,100228.22
2022-08-30T13:13:39.555Z,100229.59
2022-08-30T13:16:26.276Z,100223.75
2022-08-30T13:19:17.165Z,100208.34
2022-08-30T13:21:53.113Z,100206.56
2022-08-30T13:24:25.336Z,100208.13
2022-08-30T13:26:56.900Z,100200.91
2022-08-30T13:29:28.811Z,100209.91
2022-08-30T13:31:58.132Z,100193.88
2022-08-30T13:34:33.094Z,100196.53
2022-08-30T13:37:05.783Z,100189.13
2022-08-30T13:39:35.148Z,100190.66
2022-08-30T13:44:54.373Z,100176.84
2022-08-30T13:47:39.458Z,100178.72
2022-08-30T13:50:10.372Z,100180.06
2022-08-30T13:52:39.097Z,100185.16
2022-08-30T13:55:12.539Z,100185.50
2022-08-30T13:57:57.584Z,100185.44
2022-08-30T14:00:27.043Z,100191.53
2022-08-30T14:02:57.530Z,100191.19
2022-08-30T14:05:51.579Z,100180.13
2022-08-30T14:11:20.357Z,100186.28
2022-08-30T14:16:42.341Z,100187.44
2022-08-30T14:19:12.854Z,100174.97
2022-08-30T14:21:46.621Z,100184.13
2022-08-30T14:24:21.411Z,100179.81
2022-08-30T14:26:52.060Z,100172.97
2022-08-30T14:29:24.767Z,100170.91
2022-08-30T14:31:54.195Z,100174.13
2022-08-30T14:34:23.029Z,100159.84
2022-08-30T14:36:53.254Z,100159.06
2022-08-30T14:39:23.225Z,100160.00
2022-08-30T14:41:55.279Z,100161.75
2022-08-30T14:44:28.148Z,100162.28
2022-08-30T14:46:57.875Z,100160.81
2022-08-30T14:49:28.762Z,100163.53
2022-08-30T14:51:59.304Z,100156.97
2022-08-30T14:54:31.217Z,100159.09
2022-08-30T14:57:00.327Z,100169.69
2022-08-30T14:59:30.834Z,100158.97
2022-08-30T15:01:59.427Z,100168.47
2022-08-30T15:04:27.940Z,100161.25
2022-08-30T15:06:58.267Z,100149.38
2022-08-30T15:09:27.872Z,100148.72
2022-08-30T15:11:59.770Z,100158.63
2022-08-30T15:14:29.002Z,100147.25
2022-08-30T15:16:59.527Z,100135.78
2022-08-30T15:19:28.913Z,100127.91
2022-08-30T15:22:02.561Z,100133.00
2022-08-30T15:24:32.462Z,100127.06
2022-08-30T15:27:02.698Z,100131.03
2022-08-30T15:29:32.154Z,100126.91
2022-08-30T15:32:02.936Z,100129.81
2022-08-30T15:34:32.787Z,100123.75
2022-08-30T15:37:05.226Z,100117.84
2022-08-30T15:39:37.002Z,100117.94
2022-08-30T15:42:06.203Z,100121.56
2022-08-30T15:44:34.941Z,100114.66
2022-08-30T15:47:04.132Z,100120.13
2022-08-30T15:49:32.666Z,100116.41
2022-08-30T15:52:05.958Z,100111.78
2022-08-30T15:54:36.811Z,100111.59
2022-08-30T15:57:05.870Z,100105.56
2022-08-30T15:59:34.397Z,100113.75
2022-08-30T16:02:02.987Z,100114.25
2022-08-30T16:04:31.979Z,100117.63
2022-08-30T16:07:00.883Z,100120.31
2022-08-30T16:09:32.572Z,100119.50
2022-08-30T16:12:01.684Z,100117.16
2022-08-30T16:14:30.561Z,100115.44
2022-08-30T16:17:02.402Z,100115.97
2022-08-30T16:19:31.002Z,100109.41
2022-08-30T16:22:00.463Z,100113.00
2022-08-30T16:24:30.583Z,100113.75
2022-08-30T16:26:59.926Z,100107.00
2022-08-30T16:29:29.690Z,100117.16
2022-08-30T16:31:59.555Z,100114.66
2022-08-30T16:34:28.332Z,100108.41
2022-08-30T16:36:57.962Z,100108.41
2022-08-30T16:39:26.557Z,100110.66
2022-08-30T16:41:56.480Z,100110.34
2022-08-30T16:44:29.845Z,100111.31
2022-08-30T16:46:59.022Z,100120.09
2022-08-30T16:49:27.732Z,100116.94
2022-08-30T16:51:56.552Z,100106.72
2022-08-30T16:54:25.382Z,100107.94
2022-08-30T16:56:56.233Z,100109.25
2022-08-30T16:59:26.096Z,100108.00
2022-08-30T17:01:55.332Z,100108.56
2022-08-30T17:04:24.426Z,100113.19
2022-08-30T17:06:54.095Z,100127.56
2022-08-30T17:09:22.796Z,100113.84
2022-08-30T17:11:52.763Z,100126.94
2022-08-30T17:17:17.826Z,100123.09
2022-08-30T17:19:52.699Z,100125.44
2022-08-30T17:22:23.122Z,100136.53
2022-08-30T17:24:54.593Z,100125.66
2022-08-30T17:27:25.665Z,100133.59
2022-08-30T17:29:58.248Z,100139.50
2022-08-30T17:32:29.967Z,100138.22
2022-08-30T17:34:59.004Z,100150.44
2022-08-30T17:37:28.321Z,100148.34
2022-08-30T17:39:58.379Z,100141.84
2022-08-30T17:42:29.719Z,100147.53
2022-08-30T17:45:03.946Z,100152.66
2022-08-30T17:47:36.567Z,100154.31
2022-08-30T17:50:07.005Z,100159.31
2022-08-30T17:52:37.536Z,100160.81
2022-08-30T17:55:08.095Z,100155.00
2022-08-30T17:57:37.093Z,100162.69
2022-08-30T18:00:10.556Z,100169.34
2022-08-30T18:02:40.277Z,100169.81
2022-08-30T18:05:11.048Z,100169.53
2022-08-30T18:07:40.755Z,100177.72
2022-08-30T18:10:10.597Z,100183.72
2022-08-30T18:12:39.041Z,100174.41
2022-08-30T18:15:12.521Z,100187.72
2022-08-30T18:17:44.898Z,100188.19
2022-08-30T18:20:16.969Z,100193.47
2022-08-30T18:22:46.140Z,100193.16
2022-08-30T18:25:14.925Z,100192.44
2022-08-30T18:27:48.082Z,100190.09
2022-08-30T18:30:34.755Z,100201.03
2022-08-30T18:33:08.829Z,100199.28
2022-08-30T18:35:42.904Z,100201.16
2022-08-30T18:38:14.174Z,100209.44
2022-08-30T18:40:43.898Z,100212.31
2022-08-30T18:43:13.106Z,100217.22
2022-08-30T18:45:47.220Z,100215.88
2022-08-30T18:48:17.945Z,100223.41
2022-08-30T18:50:48.183Z,100221.44
2022-08-30T18:53:28.413Z,100222.03
2022-08-30T18:55:59.170Z,100224.38
2022-08-30T18:58:28.401Z,100217.50
2022-08-30T19:00:58.217Z,100227.03
2022-08-30T19:03:26.827Z,100228.38
2022-08-30T19:06:04.952Z,100226.25
2022-08-30T19:08:34.549Z,100220.31
2022-08-30T19:11:04.864Z,100233.50
2022-08-30T19:13:37.149Z,100223.03
2022-08-30T19:16:09.052Z,100224.81
2022-08-30T19:18:41.853Z,100230.59
2022-08-30T19:21:13.490Z,100226.66
2022-08-30T19:23:42.704Z,100233.44
2022-08-30T19:26:12.476Z,100237.19
2022-08-30T19:32:32.453Z,100235.66
2022-08-30T19:35:01.071Z,100235.41
2022-08-30T19:37:29.920Z,100235.13
2022-08-30T19:39:59.223Z,100240.94
2022-08-30T19:42:29.822Z,100241.28
2022-08-30T19:44:59.008Z,100239.31
2022-08-30T19:47:28.138Z,100243.63
2022-08-30T19:49:58.493Z,100247.63
2022-08-30T19:52:30.442Z,100241.69
2022-08-30T19:55:00.811Z,100240.81
2022-08-30T19:57:30.786Z,100240.16
2022-08-30T19:59:59.639Z,100252.44
2022-08-30T20:02:29.538Z,100244.81
2022-08-30T20:05:00.759Z,100256.69
2022-08-30T20:07:33.173Z,100250.13
2022-08-30T20:10:03.905Z,100259.19
2022-08-30T20:12:34.417Z,100262.09
2022-08-30T20:15:03.736Z,100262.47
2022-08-30T20:17:53.376Z,100266.50
2022-08-30T20:20:24.940Z,100261.22
2022-08-30T20:22:57.555Z,100264.19
2022-08-30T20:24:23.416Z,100125.38
2022-08-30T20:25:27.727Z,100258.94
2022-08-30T20:27:57.640Z,100268.66
2022-08-30T20:30:29.943Z,100265.31
2022-08-30T20:33:04.972Z,100261.09
2022-08-30T20:35:38.461Z,100255.06
2022-08-30T20:38:07.788Z,100261.22
2022-08-30T20:40:40.971Z,100255.56
2022-08-30T20:43:11.393Z,100258.88
2022-08-30T20:45:40.878Z,100260.00
2022-08-30T20:48:09.878Z,100246.69
2022-08-30T20:50:42.558Z,100254.84
2022-08-30T20:53:12.520Z,100255.19
2022-08-30T20:55:43.325Z,100255.72
2022-08-30T20:58:15.602Z,100249.25
2022-08-30T21:00:45.794Z,100258.03
2022-08-30T21:03:25.696Z,100254.63
2022-08-30T21:05:58.952Z,100257.38
2022-08-30T21:08:28.107Z,100259.56
2022-08-30T21:10:59.824Z,100266.75
2022-08-30T21:13:28.789Z,100270.88
2022-08-30T21:16:03.314Z,100274.84
2022-08-30T21:18:34.224Z,100278.34
2022-08-30T21:21:11.947Z,100282.84
2022-08-30T21:23:42.758Z,100286.06
2022-08-30T21:26:12.544Z,100290.38
2022-08-30T21:28:41.107Z,100289.94
2022-08-30T21:31:13.968Z,100295.16
2022-08-30T21:33:44.554Z,100297.84
2022-08-30T21:36:34.994Z,100296.63
2022-08-30T21:39:05.144Z,100295.56
2022-08-30T21:41:34.880Z,100289.94
2022-08-30T21:44:07.450Z,100286.72
2022-08-30T21:46:37.408Z,100283.06
2022-08-30T21:49:10.774Z,100281.53
2022-08-30T21:51:46.170Z,100280.56
2022-08-30T21:54:17.148Z,100286.88
2022-08-30T21:56:49.436Z,100290.16
2022-08-30T21:59:18.710Z,100291.81
2022-08-30T22:01:48.896Z,100289.56
2022-08-30T22:04:20.898Z,100299.59
2022-08-30T22:06:54.309Z,100310.00
2022-08-30T22:09:26.315Z,100311.22
2022-08-30T22:11:55.058Z,100326.06
2022-08-30T22:14:24.530Z,100326.81
2022-08-30T22:16:55.379Z,100328.44
2022-08-30T22:19:24.208Z,100320.16
2022-08-30T22:22:01.124Z,100313.13
2022-08-30T22:24:32.285Z,100313.94
2022-08-30T22:27:03.070Z,100319.66
2022-08-30T22:29:32.218Z,100318.59
2022-08-30T22:32:01.515Z,100322.09
2022-08-30T22:34:30.268Z,100319.91
2022-08-30T22:37:00.904Z,100307.66
2022-08-30T22:39:29.471Z,100301.53
2022-08-30T22:41:58.639Z,100298.69
2022-08-30T22:44:27.103Z,100298.84
2022-08-30T22:46:55.709Z,100301.09
2022-08-30T22:49:24.226Z,100300.75
2022-08-30T22:51:52.650Z,100290.56
2022-08-30T22:54:22.685Z,100293.59
2022-08-30T22:56:51.355Z,100292.97
2022-08-30T22:59:20.063Z,100283.59
2022-08-30T23:01:51.179Z,100289.72
2022-08-30T23:04:19.897Z,100289.31
2022-08-30T23:06:50.061Z,100277.47
2022-08-30T23:09:19.098Z,100280.75
2022-08-30T23:11:49.126Z,100295.00
2022-08-30T23:14:18.018Z,100302.53
2022-08-30T23:16:46.961Z,100290.50
2022-08-30T23:19:16.101Z,100290.13
2022-08-30T23:21:45.301Z,100286.88
2022-08-30T23:24:31.359Z,100287.44
2022-08-30T23:27:21.921Z,100296.41
2022-08-30T23:30:07.987Z,100292.47
2022-08-30T23:32:53.786Z,100297.13
2022-08-30T23:35:40.281Z,100302.88
2022-08-30T23:38:26.388Z,100298.31
2022-08-30T23:41:12.559Z,100301.44
2022-08-30T23:44:00.134Z,100300.06
2022-08-30T23:46:45.872Z,100299.22
2022-08-30T23:49:32.171Z,100303.16
2022-08-30T23:52:18.362Z,100295.41
2022-08-30T23:55:04.441Z,100296.59
2022-08-30T23:57:50.238Z,100296.00
