createdAt,value
2019-05-19T00:00:33.755Z,1000.6
2019-05-19T00:01:35.155Z,1000.5
2019-05-19T00:02:40.262Z,1000.5
2019-05-19T00:03:38.002Z,1000.5
2019-05-19T00:04:39.518Z,1000.5
2019-05-19T00:05:40.919Z,1000.5
2019-05-19T00:06:42.400Z,1000.5
2019-05-19T00:07:43.804Z,1000.5
2019-05-19T00:08:45.280Z,1000.5
2019-05-19T00:09:46.691Z,1000.4
2019-05-19T00:10:48.090Z,1000.4
2019-05-19T00:11:49.600Z,1000.4
2019-05-19T00:12:51.384Z,1000.4
2019-05-19T00:13:52.783Z,1000.5
2019-05-19T00:14:54.362Z,1000.4
2019-05-19T00:15:55.760Z,1000.4
2019-05-19T00:16:57.159Z,1000.4
2019-05-19T00:17:58.655Z,1000.4
2019-05-19T00:19:00.057Z,1000.3
2019-05-19T00:20:01.537Z,1000.4
2019-05-19T00:21:02.939Z,1000.4
2019-05-19T00:22:04.415Z,1000.4
2019-05-19T00:23:05.809Z,1000.4
2019-05-19T00:24:07.301Z,1000.4
2019-05-19T00:25:08.699Z,1000.4
2019-05-19T00:26:10.114Z,1000.3
2019-05-19T00:27:11.628Z,1000.4
2019-05-19T00:28:13.024Z,1000.3
2019-05-19T00:29:14.435Z,1000.4
2019-05-19T00:30:16.295Z,1000.4
2019-05-19T00:31:17.749Z,1000.3
2019-05-19T00:32:19.139Z,1000.4
2019-05-19T00:33:20.670Z,1000.3
2019-05-19T00:34:22.073Z,1000.3
2019-05-19T00:35:23.505Z,1000.2
2019-05-19T00:36:25.019Z,1000.3
2019-05-19T00:37:26.408Z,1000.3
2019-05-19T00:38:27.877Z,1000.3
2019-05-19T00:39:29.287Z,1000.3
2019-05-19T00:40:30.756Z,1000.3
2019-05-19T00:41:32.147Z,1000.3
2019-05-19T00:42:33.560Z,1000.3
2019-05-19T00:43:35.083Z,1000.3
2019-05-19T00:44:36.479Z,1000.2
2019-05-19T00:45:37.877Z,1000.3
2019-05-19T00:46:39.412Z,1000.3
2019-05-19T00:47:40.800Z,1000.2
2019-05-19T00:48:42.200Z,1000.2
2019-05-19T00:49:43.723Z,1000.2
2019-05-19T00:50:45.121Z,1000.2
2019-05-19T00:51:46.517Z,1000.2
2019-05-19T00:52:48.041Z,1000.2
2019-05-19T00:53:49.437Z,1000.2
2019-05-19T00:54:50.924Z,1000.1
2019-05-19T00:55:52.323Z,1000.2
2019-05-19T00:56:53.828Z,1000.2
2019-05-19T00:57:55.226Z,1000.2
2019-05-19T00:58:57.005Z,1000.1
2019-05-19T00:59:58.411Z,1000.1
2019-05-19T01:00:59.983Z,1000.1
2019-05-19T01:02:01.412Z,1000.1
2019-05-19T01:03:02.888Z,1000.1
2019-05-19T01:04:04.269Z,1000.1
2019-05-19T01:05:06.029Z,1000.1
2019-05-19T01:06:07.423Z,1000.1
2019-05-19T01:07:08.824Z,1000.0
2019-05-19T01:08:10.462Z,1000.1
2019-05-19T01:09:11.885Z,1000.0
2019-05-19T01:10:13.264Z,1000.0
2019-05-19T01:11:14.784Z,1000.0
2019-05-19T01:12:16.192Z,1000.0
2019-05-19T01:13:17.588Z,1000.0
2019-05-19T01:14:19.489Z,1000.0
2019-05-19T01:15:21.270Z,1000.0
2019-05-19T01:16:22.673Z,1000.0
2019-05-19T01:17:24.250Z,1000.0
2019-05-19T01:18:25.750Z,1000.0
2019-05-19T01:19:27.176Z,1000.0
2019-05-19T01:20:28.578Z,1000.0
2019-05-19T01:21:30.188Z,1000.0
2019-05-19T01:22:31.586Z,999.9
2019-05-19T01:23:32.986Z,999.9
2019-05-19T01:24:34.555Z,1000.0
2019-05-19T01:25:36.333Z,1000.0
2019-05-19T01:26:37.742Z,1000.0
2019-05-19T01:27:39.266Z,999.9
2019-05-19T01:28:41.051Z,999.9
2019-05-19T01:29:42.454Z,1000.0
2019-05-19T01:30:44.045Z,999.9
2019-05-19T01:31:45.450Z,999.9
2019-05-19T01:32:46.853Z,999.9
2019-05-19T01:33:48.319Z,999.9
2019-05-19T01:34:49.712Z,999.9
2019-05-19T01:35:51.266Z,999.9
2019-05-19T01:36:52.650Z,999.9
2019-05-19T01:37:54.046Z,999.9
2019-05-19T01:38:55.524Z,1000.0
2019-05-19T01:39:56.926Z,999.9
2019-05-19T01:40:58.325Z,999.9
2019-05-19T01:41:59.844Z,1000.0
2019-05-19T01:43:01.282Z,1000.0
2019-05-19T01:44:02.723Z,999.9
2019-05-19T01:45:04.119Z,999.9
2019-05-19T01:46:05.604Z,999.9
2019-05-19T01:47:07.001Z,999.9
2019-05-19T01:48:08.782Z,999.9
2019-05-19T01:49:10.378Z,1000.0
2019-05-19T01:50:18.933Z,1000.0
2019-05-19T01:51:13.605Z,1000.0
2019-05-19T01:52:15.467Z,999.9
2019-05-19T01:53:16.902Z,1000.0
2019-05-19T01:54:18.644Z,999.9
2019-05-19T01:55:20.207Z,1000.0
2019-05-19T01:56:21.988Z,999.9
2019-05-19T01:57:23.387Z,999.9
2019-05-19T01:58:24.952Z,1000.0
2019-05-19T01:59:26.347Z,1000.0
2019-05-19T02:00:27.820Z,1000.0
2019-05-19T02:01:29.267Z,1000.0
2019-05-19T02:02:31.021Z,1000.0
2019-05-19T02:03:32.550Z,1000.0
2019-05-19T02:04:33.947Z,1000.0
2019-05-19T02:05:35.342Z,1000.0
2019-05-19T02:06:37.249Z,1000.0
2019-05-19T02:07:38.645Z,1000.0
2019-05-19T02:08:40.046Z,1000.0
2019-05-19T02:09:41.656Z,1000.0
2019-05-19T02:10:43.042Z,999.9
2019-05-19T02:11:44.455Z,1000.0
2019-05-19T02:12:46.224Z,1000.0
2019-05-19T02:13:47.618Z,1000.0
2019-05-19T02:14:49.243Z,999.9
2019-05-19T02:15:50.644Z,1000.0
2019-05-19T02:16:52.093Z,999.9
2019-05-19T02:17:53.490Z,999.9
2019-05-19T02:18:54.888Z,999.9
2019-05-19T02:19:56.427Z,999.9
2019-05-19T02:20:57.824Z,999.9
2019-05-19T02:21:59.222Z,999.8
2019-05-19T02:23:00.748Z,999.8
2019-05-19T02:24:02.141Z,999.8
2019-05-19T02:25:03.619Z,999.8
2019-05-19T02:26:05.020Z,999.8
2019-05-19T02:27:06.500Z,999.8
2019-05-19T02:28:07.903Z,999.8
2019-05-19T02:29:09.380Z,999.8
2019-05-19T02:30:10.821Z,999.8
2019-05-19T02:31:12.261Z,999.8
2019-05-19T02:32:14.039Z,999.8
2019-05-19T02:33:16.316Z,999.8
2019-05-19T02:34:17.715Z,999.8
2019-05-19T02:35:19.251Z,999.8
2019-05-19T02:36:20.650Z,999.7
2019-05-19T02:37:22.130Z,999.8
2019-05-19T02:38:23.531Z,999.7
2019-05-19T02:39:25.028Z,999.7
2019-05-19T02:40:26.408Z,999.7
2019-05-19T02:41:27.907Z,999.7
2019-05-19T02:42:29.726Z,999.7
2019-05-19T02:43:31.114Z,999.8
2019-05-19T02:44:32.631Z,999.7
2019-05-19T02:45:34.029Z,999.7
2019-05-19T02:46:35.426Z,999.7
2019-05-19T02:47:37.005Z,999.8
2019-05-19T02:48:38.407Z,999.8
2019-05-19T02:49:39.802Z,999.8
2019-05-19T02:50:51.777Z,999.8
2019-05-19T02:51:42.621Z,999.8
2019-05-19T02:52:44.070Z,999.8
2019-05-19T02:53:45.592Z,999.8
2019-05-19T02:54:46.988Z,999.7
2019-05-19T02:55:48.386Z,999.8
2019-05-19T02:56:49.909Z,999.8
2019-05-19T02:57:51.315Z,999.8
2019-05-19T02:58:52.709Z,999.8
2019-05-19T02:59:54.233Z,999.8
2019-05-19T03:00:55.628Z,999.8
2019-05-19T03:01:57.023Z,999.8
2019-05-19T03:02:58.552Z,999.8
2019-05-19T03:03:59.955Z,999.8
2019-05-19T03:05:01.437Z,999.8
2019-05-19T03:06:02.840Z,999.8
2019-05-19T03:07:04.312Z,999.8
2019-05-19T03:08:06.095Z,999.8
2019-05-19T03:09:07.660Z,999.8
2019-05-19T03:10:09.074Z,999.8
2019-05-19T03:11:11.080Z,999.8
2019-05-19T03:12:12.477Z,999.8
2019-05-19T03:13:13.978Z,999.8
2019-05-19T03:14:15.383Z,999.7
2019-05-19T03:15:16.865Z,999.7
2019-05-19T03:16:18.285Z,999.7
2019-05-19T03:17:19.746Z,999.8
2019-05-19T03:18:21.522Z,999.7
2019-05-19T03:19:23.350Z,999.8
2019-05-19T03:20:24.906Z,999.7
2019-05-19T03:21:26.308Z,999.8
2019-05-19T03:22:27.706Z,999.7
2019-05-19T03:23:29.188Z,999.7
2019-05-19T03:24:30.578Z,999.7
2019-05-19T03:25:31.988Z,999.7
2019-05-19T03:26:33.526Z,999.6
2019-05-19T03:27:34.929Z,999.6
2019-05-19T03:28:36.331Z,999.7
2019-05-19T03:29:37.853Z,999.7
2019-05-19T03:30:39.249Z,999.7
2019-05-19T03:31:40.669Z,999.7
2019-05-19T03:32:42.174Z,999.7
2019-05-19T03:33:43.571Z,999.7
2019-05-19T03:34:44.981Z,999.7
2019-05-19T03:35:46.499Z,999.7
2019-05-19T03:36:47.898Z,999.8
2019-05-19T03:37:49.290Z,999.8
2019-05-19T03:38:50.813Z,999.8
2019-05-19T03:39:52.217Z,999.7
2019-05-19T03:40:54.075Z,999.7
2019-05-19T03:41:55.515Z,999.8
2019-05-19T03:42:57.369Z,999.8
2019-05-19T03:43:58.763Z,999.7
2019-05-19T03:45:00.280Z,999.7
2019-05-19T03:46:02.068Z,999.7
2019-05-19T03:47:04.325Z,999.7
2019-05-19T03:48:05.758Z,999.7
2019-05-19T03:49:07.273Z,999.7
2019-05-19T03:50:08.672Z,999.7
2019-05-19T03:51:27.241Z,999.7
2019-05-19T03:52:11.894Z,999.7
2019-05-19T03:53:13.440Z,999.7
2019-05-19T03:54:14.844Z,999.7
2019-05-19T03:55:16.331Z,999.7
2019-05-19T03:56:17.723Z,999.7
2019-05-19T03:57:19.206Z,999.7
2019-05-19T03:58:20.606Z,999.7
2019-05-19T03:59:22.008Z,999.7
2019-05-19T04:00:23.524Z,999.7
2019-05-19T04:01:24.927Z,999.7
2019-05-19T04:02:26.711Z,999.7
2019-05-19T04:03:28.254Z,999.6
2019-05-19T04:04:29.685Z,999.7
2019-05-19T04:05:31.119Z,999.7
2019-05-19T04:06:32.575Z,999.7
2019-05-19T04:07:33.987Z,999.7
2019-05-19T04:08:35.385Z,999.7
2019-05-19T04:09:36.982Z,999.7
2019-05-19T04:10:38.402Z,999.7
2019-05-19T04:11:40.187Z,999.7
2019-05-19T04:12:41.591Z,999.7
2019-05-19T04:13:43.075Z,999.7
2019-05-19T04:14:44.471Z,999.8
2019-05-19T04:15:45.955Z,999.7
2019-05-19T04:16:47.730Z,999.8
2019-05-19T04:17:49.240Z,999.7
2019-05-19T04:18:50.640Z,999.7
2019-05-19T04:19:52.038Z,999.7
2019-05-19T04:20:54.585Z,999.8
2019-05-19T04:21:55.982Z,999.8
2019-05-19T04:22:57.453Z,999.7
2019-05-19T04:23:58.914Z,999.8
2019-05-19T04:25:00.321Z,999.7
2019-05-19T04:26:01.715Z,999.8
2019-05-19T04:27:03.239Z,999.8
2019-05-19T04:28:04.626Z,999.8
2019-05-19T04:29:06.029Z,999.8
2019-05-19T04:30:07.572Z,999.8
2019-05-19T04:31:08.951Z,999.8
2019-05-19T04:32:10.443Z,999.8
2019-05-19T04:33:11.836Z,999.8
2019-05-19T04:34:13.312Z,999.8
2019-05-19T04:35:14.715Z,999.8
2019-05-19T04:36:16.196Z,999.8
2019-05-19T04:37:17.623Z,999.8
2019-05-19T04:38:19.077Z,999.8
2019-05-19T04:39:20.478Z,999.8
2019-05-19T04:40:21.958Z,999.8
2019-05-19T04:41:23.737Z,999.8
2019-05-19T04:42:25.273Z,999.8
2019-05-19T04:43:26.679Z,999.8
2019-05-19T04:44:28.216Z,999.8
2019-05-19T04:45:29.510Z,999.8
2019-05-19T04:46:31.008Z,999.8
2019-05-19T04:47:32.411Z,999.8
2019-05-19T04:48:34.268Z,999.8
2019-05-19T04:49:35.671Z,999.8
2019-05-19T04:50:37.072Z,999.8
2019-05-19T04:51:38.660Z,999.8
2019-05-19T04:52:40.440Z,999.8
2019-05-19T04:53:41.856Z,999.9
2019-05-19T04:54:43.351Z,999.9
2019-05-19T04:55:44.817Z,999.9
2019-05-19T04:56:46.115Z,999.9
2019-05-19T04:57:47.679Z,999.9
2019-05-19T04:58:49.097Z,999.9
2019-05-19T04:59:50.481Z,1000.0
2019-05-19T05:00:51.998Z,1000.0
2019-05-19T05:01:53.403Z,1000.0
2019-05-19T05:02:54.892Z,1000.0
2019-05-19T05:03:56.292Z,1000.0
2019-05-19T05:04:57.706Z,1000.0
2019-05-19T05:05:59.190Z,999.9
2019-05-19T05:07:00.557Z,999.9
2019-05-19T05:08:01.961Z,999.9
2019-05-19T05:09:03.515Z,999.9
2019-05-19T05:10:04.923Z,1000.0
2019-05-19T05:11:06.322Z,1000.0
2019-05-19T05:12:07.840Z,1000.0
2019-05-19T05:13:09.243Z,999.9
2019-05-19T05:14:10.650Z,999.9
2019-05-19T05:15:12.170Z,999.9
2019-05-19T05:16:13.571Z,1000.0
2019-05-19T05:17:15.058Z,999.9
2019-05-19T05:18:16.463Z,999.9
2019-05-19T05:19:17.928Z,999.9
2019-05-19T05:20:19.417Z,999.9
2019-05-19T05:21:21.165Z,999.9
2019-05-19T05:22:22.684Z,1000.0
2019-05-19T05:23:24.457Z,999.9
2019-05-19T05:24:28.466Z,1000.0
2019-05-19T05:25:27.385Z,1000.0
2019-05-19T05:26:28.790Z,1000.0
2019-05-19T05:27:30.267Z,1000.0
2019-05-19T05:28:31.671Z,1000.0
2019-05-19T05:29:33.148Z,1000.0
2019-05-19T05:30:34.788Z,1000.1
2019-05-19T05:31:36.260Z,1000.1
2019-05-19T05:32:37.632Z,1000.0
2019-05-19T05:33:39.119Z,1000.0
2019-05-19T05:34:40.522Z,1000.1
2019-05-19T05:35:42.868Z,1000.1
2019-05-19T05:36:44.276Z,1000.2
2019-05-19T05:37:45.902Z,1000.1
2019-05-19T05:38:47.308Z,1000.2
2019-05-19T05:39:48.784Z,1000.1
2019-05-19T05:40:50.191Z,1000.1
2019-05-19T05:41:51.593Z,1000.1
2019-05-19T05:42:53.209Z,1000.2
2019-05-19T05:43:54.616Z,1000.1
2019-05-19T05:44:56.022Z,1000.2
2019-05-19T05:45:57.632Z,1000.2
2019-05-19T05:46:59.062Z,1000.2
2019-05-19T05:48:00.569Z,1000.1
2019-05-19T05:49:01.972Z,1000.2
2019-05-19T05:50:03.595Z,1000.2
2019-05-19T05:51:05.005Z,1000.1
2019-05-19T05:52:06.410Z,1000.1
2019-05-19T05:53:07.912Z,1000.1
2019-05-19T05:54:09.320Z,1000.1
2019-05-19T05:55:10.755Z,1000.0
2019-05-19T05:56:12.235Z,1000.1
2019-05-19T05:57:13.642Z,1000.1
2019-05-19T05:58:15.480Z,1000.1
2019-05-19T05:59:16.972Z,1000.1
2019-05-19T06:00:18.371Z,1000.1
2019-05-19T06:01:19.788Z,1000.2
2019-05-19T06:02:21.290Z,1000.1
2019-05-19T06:03:22.696Z,1000.2
2019-05-19T06:04:24.101Z,1000.2
2019-05-19T06:05:25.607Z,1000.2
2019-05-19T06:06:27.017Z,1000.2
2019-05-19T06:07:28.427Z,1000.2
2019-05-19T06:08:29.934Z,1000.2
2019-05-19T06:09:31.379Z,1000.3
2019-05-19T06:10:32.791Z,1000.3
2019-05-19T06:11:34.255Z,1000.2
2019-05-19T06:12:36.042Z,1000.2
2019-05-19T06:13:37.452Z,1000.2
2019-05-19T06:14:39.039Z,1000.3
2019-05-19T06:15:40.824Z,1000.2
2019-05-19T06:16:42.238Z,1000.3
2019-05-19T06:17:43.716Z,1000.3
2019-05-19T06:18:45.125Z,1000.2
2019-05-19T06:19:46.541Z,1000.3
2019-05-19T06:20:48.034Z,1000.3
2019-05-19T06:21:49.451Z,1000.3
2019-05-19T06:22:56.484Z,1000.4
2019-05-19T06:23:52.357Z,1000.3
2019-05-19T06:24:53.772Z,1000.3
2019-05-19T06:25:55.199Z,1000.3
2019-05-19T06:26:56.683Z,1000.4
2019-05-19T06:27:58.124Z,1000.4
2019-05-19T06:28:59.883Z,1000.4
2019-05-19T06:30:01.411Z,1000.4
2019-05-19T06:31:02.832Z,1000.3
2019-05-19T06:32:04.234Z,1000.3
2019-05-19T06:33:06.118Z,1000.3
2019-05-19T06:34:07.520Z,1000.4
2019-05-19T06:35:08.926Z,1000.4
2019-05-19T06:36:10.466Z,1000.4
2019-05-19T06:37:11.867Z,1000.3
2019-05-19T06:38:13.275Z,1000.3
2019-05-19T06:39:15.176Z,1000.4
2019-05-19T06:40:16.597Z,1000.4
2019-05-19T06:41:17.995Z,1000.5
2019-05-19T06:42:19.538Z,1000.5
2019-05-19T06:43:20.945Z,1000.5
2019-05-19T06:44:22.356Z,1000.6
2019-05-19T06:45:23.920Z,1000.6
2019-05-19T06:46:25.240Z,1000.5
2019-05-19T06:47:26.683Z,1000.4
2019-05-19T06:48:28.162Z,1000.4
2019-05-19T06:49:29.566Z,1000.5
2019-05-19T06:50:30.975Z,1000.5
2019-05-19T06:51:32.492Z,1000.5
2019-05-19T06:52:33.923Z,1000.5
2019-05-19T06:53:35.332Z,1000.5
2019-05-19T06:54:36.801Z,1000.5
2019-05-19T06:55:38.216Z,1000.5
2019-05-19T06:56:39.628Z,1000.4
2019-05-19T06:57:41.884Z,1000.4
2019-05-19T06:58:43.295Z,1000.4
2019-05-19T06:59:44.821Z,1000.4
2019-05-19T07:00:46.265Z,1000.4
2019-05-19T07:01:47.697Z,1000.4
2019-05-19T07:02:49.103Z,1000.4
2019-05-19T07:03:51.365Z,1000.4
2019-05-19T07:04:52.774Z,1000.4
2019-05-19T07:05:54.286Z,1000.4
2019-05-19T07:06:55.753Z,1000.4
2019-05-19T07:07:57.373Z,1000.4
2019-05-19T07:08:58.801Z,1000.4
2019-05-19T07:10:00.265Z,1000.4
2019-05-19T07:11:01.674Z,1000.4
2019-05-19T07:12:03.084Z,1000.4
2019-05-19T07:13:04.575Z,1000.4
2019-05-19T07:14:05.984Z,1000.3
2019-05-19T07:15:07.429Z,1000.3
2019-05-19T07:16:08.895Z,1000.3
2019-05-19T07:17:10.303Z,1000.3
2019-05-19T07:18:11.718Z,1000.3
2019-05-19T07:19:13.596Z,1000.3
2019-05-19T07:20:15.364Z,1000.4
2019-05-19T07:21:16.769Z,1000.4
2019-05-19T07:22:18.563Z,1000.4
2019-05-19T07:23:27.955Z,1000.4
2019-05-19T07:24:21.346Z,1000.4
2019-05-19T07:25:22.888Z,1000.4
2019-05-19T07:26:24.331Z,1000.5
2019-05-19T07:27:25.740Z,1000.6
2019-05-19T07:28:27.204Z,1000.6
2019-05-19T07:29:28.612Z,1000.6
2019-05-19T07:30:30.095Z,1000.6
2019-05-19T07:31:31.508Z,1000.7
2019-05-19T07:32:32.970Z,1000.7
2019-05-19T07:33:34.376Z,1000.7
2019-05-19T07:34:35.857Z,1000.6
2019-05-19T07:35:37.255Z,1000.7
2019-05-19T07:36:38.732Z,1000.8
2019-05-19T07:37:40.145Z,1000.6
2019-05-19T07:38:41.614Z,1000.6
2019-05-19T07:39:43.020Z,1000.6
2019-05-19T07:40:44.513Z,1000.6
2019-05-19T07:41:45.922Z,1000.5
2019-05-19T07:42:47.360Z,1000.5
2019-05-19T07:43:49.251Z,1000.5
2019-05-19T07:44:51.036Z,1000.5
2019-05-19T07:45:52.450Z,1000.5
2019-05-19T07:46:53.952Z,1000.5
2019-05-19T07:47:55.393Z,1000.5
2019-05-19T07:48:56.798Z,1000.6
2019-05-19T07:49:58.379Z,1000.6
2019-05-19T07:50:59.810Z,1000.7
2019-05-19T07:52:01.213Z,1000.7
2019-05-19T07:53:02.856Z,1000.8
2019-05-19T07:54:04.266Z,1000.8
2019-05-19T07:55:05.672Z,1000.8
2019-05-19T07:56:07.522Z,1000.8
2019-05-19T07:57:08.925Z,1000.9
2019-05-19T07:58:10.344Z,1000.9
2019-05-19T07:59:11.852Z,1000.8
2019-05-19T08:00:13.261Z,1000.7
2019-05-19T08:01:14.734Z,1000.6
2019-05-19T08:02:16.143Z,1001.1
2019-05-19T08:03:17.595Z,1000.8
2019-05-19T08:04:19.061Z,1000.5
2019-05-19T08:05:20.857Z,1000.4
2019-05-19T08:06:22.269Z,1000.4
2019-05-19T08:07:23.784Z,1000.4
2019-05-19T08:08:25.190Z,1000.4
2019-05-19T08:09:26.599Z,1000.3
2019-05-19T08:10:28.105Z,1000.3
2019-05-19T08:11:29.524Z,1000.3
2019-05-19T08:12:30.924Z,1000.3
2019-05-19T08:13:32.433Z,1000.3
2019-05-19T08:14:34.242Z,1000.3
2019-05-19T08:15:35.719Z,1000.3
2019-05-19T08:16:37.138Z,1000.4
2019-05-19T08:17:38.575Z,1000.4
2019-05-19T08:18:40.053Z,1000.4
2019-05-19T08:19:41.465Z,1000.4
2019-05-19T08:20:42.872Z,1000.5
2019-05-19T08:21:44.362Z,1000.4
2019-05-19T08:22:45.768Z,1000.4
2019-05-19T08:23:59.939Z,1000.6
2019-05-19T08:24:49.008Z,1000.5
2019-05-19T08:25:50.556Z,1000.8
2019-05-19T08:26:51.979Z,1000.8
2019-05-19T08:28:43.536Z,1000.7
2019-05-19T08:29:45.479Z,1000.8
2019-05-19T08:30:46.899Z,1000.9
2019-05-19T08:31:48.300Z,1000.7
2019-05-19T08:32:50.220Z,1000.8
2019-05-19T08:33:51.540Z,1002.9
2019-05-19T08:34:52.944Z,1003.6
2019-05-19T08:35:54.495Z,1003.4
2019-05-19T08:36:55.915Z,1003.4
2019-05-19T08:37:57.325Z,1004.1
2019-05-19T08:38:58.814Z,1003.8
2019-05-19T08:40:00.238Z,1004.2
2019-05-19T08:41:01.834Z,1005.6
2019-05-19T08:42:03.239Z,1005.0
2019-05-19T08:43:04.781Z,1004.1
2019-05-19T08:44:06.668Z,1003.1
2019-05-19T08:45:08.274Z,1003.5
2019-05-19T08:46:09.688Z,1005.1
2019-05-19T08:47:11.163Z,1006.0
2019-05-19T08:48:12.584Z,1005.4
2019-05-19T08:49:13.986Z,1003.5
2019-05-19T08:50:15.477Z,1005.5
2019-05-19T08:51:16.889Z,1003.9
2019-05-19T08:52:18.301Z,1003.3
2019-05-19T08:53:20.189Z,1003.6
2019-05-19T08:54:21.601Z,1001.1
2019-05-19T08:55:23.095Z,1000.8
2019-05-19T08:56:24.510Z,1000.9
2019-05-19T08:57:26.118Z,1000.9
2019-05-19T08:58:27.517Z,1000.8
2019-05-19T08:59:29.161Z,1000.9
2019-05-19T09:00:33.562Z,1000.9
2019-05-19T09:01:32.254Z,1001.9
2019-05-19T09:02:33.663Z,1003.2
2019-05-19T09:03:35.334Z,1005.7
2019-05-19T09:04:36.743Z,1004.7
2019-05-19T09:05:38.419Z,1001.1
2019-05-19T09:06:39.839Z,1000.7
2019-05-19T09:07:41.499Z,1000.7
2019-05-19T09:08:43.219Z,1000.6
2019-05-19T09:09:44.793Z,1000.7
2019-05-19T09:10:46.205Z,1000.7
2019-05-19T09:11:47.996Z,1000.7
2019-05-19T09:12:49.637Z,1000.6
2019-05-19T09:13:51.049Z,1000.8
2019-05-19T09:14:52.611Z,1001.0
2019-05-19T09:15:54.048Z,1002.1
2019-05-19T09:16:55.444Z,1000.7
2019-05-19T09:17:57.137Z,1002.2
2019-05-19T09:18:58.554Z,1002.2
2019-05-19T09:20:00.244Z,1001.1
2019-05-19T09:21:01.654Z,1000.5
2019-05-19T09:22:03.309Z,1000.5
2019-05-19T09:23:05.099Z,1000.4
2019-05-19T09:24:06.504Z,1000.5
2019-05-19T09:25:08.034Z,1000.4
2019-05-19T09:26:09.464Z,1000.4
2019-05-19T09:27:10.878Z,1000.4
2019-05-19T09:28:12.513Z,1000.4
2019-05-19T09:29:13.877Z,1000.4
2019-05-19T09:30:15.829Z,1000.5
2019-05-19T09:31:17.256Z,1000.4
2019-05-19T09:32:18.950Z,1000.4
2019-05-19T09:33:20.358Z,1000.3
2019-05-19T09:34:21.913Z,1000.3
2019-05-19T09:35:23.275Z,1000.3
2019-05-19T09:36:24.718Z,1000.3
2019-05-19T09:37:26.872Z,1000.3
2019-05-19T09:38:28.401Z,1000.2
2019-05-19T09:39:29.820Z,1000.2
2019-05-19T09:40:32.245Z,1000.2
2019-05-19T09:41:33.656Z,1000.2
2019-05-19T09:42:35.186Z,1000.2
2019-05-19T09:43:36.596Z,1000.2
2019-05-19T09:44:38.273Z,1000.2
2019-05-19T09:45:39.689Z,1000.2
2019-05-19T09:46:41.778Z,1000.2
2019-05-19T09:47:43.199Z,1000.6
2019-05-19T09:48:44.619Z,1000.3
2019-05-19T09:49:46.024Z,1000.4
2019-05-19T09:50:47.426Z,1000.4
2019-05-19T09:51:48.969Z,1000.5
2019-05-19T09:52:50.385Z,1000.6
2019-05-19T09:53:52.195Z,1004.2
2019-05-19T09:54:53.596Z,1003.4
2019-05-19T09:55:55.142Z,1008.3
2019-05-19T09:56:56.552Z,1005.9
2019-05-19T09:57:58.228Z,1001.8
2019-05-19T09:58:59.659Z,1000.9
2019-05-19T10:00:01.097Z,1000.4
2019-05-19T10:01:03.128Z,1000.3
2019-05-19T10:02:04.557Z,1000.2
2019-05-19T10:03:05.957Z,1000.2
2019-05-19T10:04:07.689Z,1000.3
2019-05-19T10:05:09.098Z,1000.3
2019-05-19T10:06:10.506Z,1000.3
2019-05-19T10:07:12.639Z,1000.3
2019-05-19T10:08:13.630Z,1000.3
2019-05-19T10:09:15.415Z,1000.3
2019-05-19T10:10:16.948Z,1000.4
2019-05-19T10:11:18.382Z,1000.3
2019-05-19T10:12:19.783Z,1000.4
2019-05-19T10:13:21.473Z,1000.3
2019-05-19T10:14:23.283Z,1000.4
2019-05-19T10:15:24.967Z,1000.3
2019-05-19T10:16:26.402Z,1000.4
2019-05-19T10:17:28.497Z,1000.4
2019-05-19T10:18:29.903Z,1000.4
2019-05-19T10:19:31.309Z,1002.9
2019-05-19T10:20:32.989Z,1001.2
2019-05-19T10:21:34.397Z,1000.9
2019-05-19T10:22:35.844Z,1002.2
2019-05-19T10:23:37.515Z,1000.6
2019-05-19T10:24:38.932Z,1000.1
2019-05-19T10:25:40.608Z,1000.1
2019-05-19T10:26:42.012Z,1001.3
2019-05-19T10:27:43.746Z,1000.0
2019-05-19T10:28:45.114Z,1000.0
2019-05-19T10:29:46.836Z,999.9
2019-05-19T10:30:48.242Z,999.9
2019-05-19T10:31:49.857Z,999.8
2019-05-19T10:32:51.646Z,999.8
2019-05-19T10:33:53.353Z,999.9
2019-05-19T10:34:54.758Z,999.9
2019-05-19T10:35:56.821Z,999.9
2019-05-19T10:36:58.601Z,999.9
2019-05-19T10:38:00.136Z,999.8
2019-05-19T10:39:01.572Z,999.8
2019-05-19T10:40:02.982Z,999.8
2019-05-19T10:41:04.834Z,1000.2
2019-05-19T10:42:06.038Z,999.9
2019-05-19T10:43:07.517Z,999.8
2019-05-19T10:44:09.234Z,999.8
2019-05-19T10:45:10.643Z,999.8
2019-05-19T10:46:12.273Z,999.8
2019-05-19T10:47:13.688Z,999.8
2019-05-19T10:48:15.761Z,999.7
2019-05-19T10:49:17.546Z,999.7
2019-05-19T10:50:19.277Z,999.6
2019-05-19T10:51:20.680Z,999.6
2019-05-19T10:52:22.351Z,999.7
2019-05-19T10:53:23.763Z,999.8
2019-05-19T10:54:25.548Z,1001.4
2019-05-19T10:55:35.965Z,1001.6
2019-05-19T10:56:28.458Z,1000.8
2019-05-19T10:57:29.897Z,999.9
2019-05-19T10:58:31.612Z,999.7
2019-05-19T10:59:33.400Z,999.9
2019-05-19T11:00:34.846Z,1000.3
2019-05-19T11:01:36.543Z,999.7
2019-05-19T11:02:37.951Z,999.7
2019-05-19T11:03:39.387Z,999.9
2019-05-19T11:04:41.087Z,1000.2
2019-05-19T11:05:42.701Z,1001.0
2019-05-19T11:06:44.219Z,999.7
2019-05-19T11:07:45.812Z,999.7
2019-05-19T11:08:47.238Z,999.6
2019-05-19T11:09:48.713Z,999.6
2019-05-19T11:10:50.336Z,999.6
2019-05-19T11:11:51.736Z,999.6
2019-05-19T11:12:53.429Z,999.6
2019-05-19T11:13:54.838Z,999.6
2019-05-19T11:14:56.528Z,999.6
2019-05-19T11:15:57.975Z,999.5
2019-05-19T11:16:59.587Z,999.5
2019-05-19T11:18:01.391Z,999.5
2019-05-19T11:19:03.145Z,999.4
2019-05-19T11:20:04.631Z,999.4
2019-05-19T11:21:06.471Z,999.4
2019-05-19T11:22:07.880Z,999.4
2019-05-19T11:23:09.465Z,999.4
2019-05-19T11:24:11.256Z,999.4
2019-05-19T11:25:12.963Z,999.4
2019-05-19T11:26:14.420Z,999.4
2019-05-19T11:27:16.061Z,999.4
2019-05-19T11:28:17.476Z,999.4
2019-05-19T11:29:19.169Z,999.3
2019-05-19T11:30:20.703Z,999.3
2019-05-19T11:31:22.599Z,999.3
2019-05-19T11:32:24.575Z,999.4
2019-05-19T11:33:26.023Z,999.4
2019-05-19T11:34:27.826Z,999.4
2019-05-19T11:35:30.073Z,999.4
2019-05-19T11:36:31.565Z,999.4
2019-05-19T11:37:33.931Z,999.4
2019-05-19T11:38:35.332Z,999.4
2019-05-19T11:39:37.475Z,999.4
2019-05-19T11:40:39.054Z,999.5
2019-05-19T11:41:40.711Z,999.5
2019-05-19T11:42:42.500Z,999.5
2019-05-19T11:43:44.599Z,999.5
2019-05-19T11:44:46.401Z,999.5
2019-05-19T11:45:48.158Z,999.5
2019-05-19T11:46:49.557Z,999.5
2019-05-19T11:47:51.599Z,999.5
2019-05-19T11:48:53.029Z,999.4
2019-05-19T11:49:54.576Z,999.4
2019-05-19T11:50:57.185Z,999.5
2019-05-19T11:51:58.620Z,999.4
2019-05-19T11:53:00.020Z,999.4
2019-05-19T11:54:01.894Z,999.5
2019-05-19T11:55:03.747Z,999.5
2019-05-19T11:56:07.338Z,999.5
2019-05-19T11:57:06.869Z,999.5
2019-05-19T11:58:08.423Z,999.4
2019-05-19T11:59:09.824Z,999.4
2019-05-19T12:00:11.359Z,999.4
2019-05-19T12:01:12.809Z,999.4
2019-05-19T12:02:14.453Z,999.4
2019-05-19T12:03:15.854Z,999.3
2019-05-19T12:04:17.529Z,999.3
2019-05-19T12:05:18.937Z,999.2
2019-05-19T12:06:20.619Z,999.2
2019-05-19T12:07:22.039Z,999.2
2019-05-19T12:08:23.765Z,999.2
2019-05-19T12:09:25.244Z,999.2
2019-05-19T12:10:27.079Z,999.3
2019-05-19T12:11:28.616Z,999.3
2019-05-19T12:12:30.281Z,999.3
2019-05-19T12:13:34.652Z,999.3
2019-05-19T12:14:33.299Z,999.3
2019-05-19T12:15:34.833Z,999.4
2019-05-19T12:16:36.554Z,999.4
2019-05-19T12:17:38.395Z,999.4
2019-05-19T12:18:39.807Z,999.3
2019-05-19T12:19:41.208Z,999.2
2019-05-19T12:20:42.821Z,999.3
2019-05-19T12:21:44.369Z,999.2
2019-05-19T12:22:45.986Z,999.3
2019-05-19T12:23:47.873Z,999.3
2019-05-19T12:24:49.670Z,999.4
2019-05-19T12:25:51.095Z,999.4
2019-05-19T12:26:52.563Z,999.4
2019-05-19T12:27:54.136Z,999.4
2019-05-19T12:28:55.553Z,999.4
2019-05-19T12:29:57.003Z,999.4
2019-05-19T12:30:58.666Z,999.4
2019-05-19T12:32:00.113Z,999.5
2019-05-19T12:33:01.962Z,999.4
2019-05-19T12:34:03.124Z,999.4
2019-05-19T12:35:04.832Z,999.4
2019-05-19T12:36:06.300Z,999.3
2019-05-19T12:37:07.916Z,999.3
2019-05-19T12:38:09.736Z,999.3
2019-05-19T12:39:12.486Z,999.3
2019-05-19T12:40:14.269Z,999.3
2019-05-19T12:41:15.687Z,999.3
2019-05-19T12:42:17.377Z,999.2
2019-05-19T12:43:18.827Z,999.2
2019-05-19T12:44:20.228Z,999.2
2019-05-19T12:45:21.931Z,999.2
2019-05-19T12:46:23.340Z,999.2
2019-05-19T12:47:24.991Z,999.2
2019-05-19T12:48:26.397Z,999.2
2019-05-19T12:49:28.071Z,999.2
2019-05-19T12:50:29.525Z,999.2
2019-05-19T12:51:31.542Z,999.2
2019-05-19T12:52:32.902Z,999.1
2019-05-19T12:53:34.447Z,999.2
2019-05-19T12:54:36.243Z,999.1
2019-05-19T12:55:37.939Z,999.1
2019-05-19T12:56:40.177Z,999.1
2019-05-19T12:57:41.158Z,999.1
2019-05-19T12:58:42.670Z,999.2
2019-05-19T12:59:44.455Z,999.2