createdAt,value
2023-01-19T00:02:10.164Z,2.50
2023-01-19T00:04:38.813Z,2.50
2023-01-19T00:07:09.022Z,2.50
2023-01-19T00:09:38.597Z,2.50
2023-01-19T00:12:07.981Z,2.60
2023-01-19T00:14:36.645Z,2.50
2023-01-19T00:17:05.450Z,2.60
2023-01-19T00:19:34.053Z,2.60
2023-01-19T00:22:02.650Z,2.60
2023-01-19T00:24:32.693Z,2.70
2023-01-19T00:27:03.592Z,2.70
2023-01-19T00:29:33.703Z,2.70
2023-01-19T00:32:02.586Z,2.70
2023-01-19T00:34:37.036Z,2.70
2023-01-19T00:37:05.821Z,2.70
2023-01-19T00:39:35.963Z,2.70
2023-01-19T00:42:22.153Z,2.70
2023-01-19T00:44:50.793Z,2.70
2023-01-19T00:47:19.564Z,2.80
2023-01-19T00:49:48.243Z,2.80
2023-01-19T00:52:16.832Z,2.80
2023-01-19T00:54:46.908Z,2.80
2023-01-19T00:57:16.787Z,2.80
2023-01-19T00:59:45.493Z,2.80
2023-01-19T01:02:14.607Z,2.80
2023-01-19T01:04:43.333Z,2.90
2023-01-19T01:07:12.024Z,2.90
2023-01-19T01:09:40.640Z,2.90
2023-01-19T01:12:10.716Z,2.90
2023-01-19T01:14:39.299Z,2.90
2023-01-19T01:17:11.528Z,3.00
2023-01-19T01:19:40.254Z,3.00
2023-01-19T01:22:09.351Z,3.00
2023-01-19T01:24:38.384Z,3.10
2023-01-19T01:27:07.373Z,3.10
2023-01-19T01:29:37.507Z,3.10
2023-01-19T01:32:06.165Z,3.10
2023-01-19T01:34:34.763Z,3.20
2023-01-19T01:37:03.283Z,3.20
2023-01-19T01:39:31.893Z,3.20
2023-01-19T01:42:00.491Z,3.20
2023-01-19T01:44:53.684Z,3.30
2023-01-19T01:47:25.338Z,3.30
2023-01-19T01:49:57.740Z,3.30
2023-01-19T01:52:28.655Z,3.30
2023-01-19T01:54:58.020Z,3.30
2023-01-19T01:57:28.202Z,3.30
2023-01-19T01:59:59.881Z,3.30
2023-01-19T02:02:48.409Z,3.30
2023-01-19T02:05:22.515Z,3.30
2023-01-19T02:08:14.062Z,3.30
2023-01-19T02:11:01.089Z,3.30
2023-01-19T02:13:31.969Z,3.30
2023-01-19T02:16:07.199Z,3.30
2023-01-19T02:18:36.320Z,3.30
2023-01-19T02:21:12.583Z,3.30
2023-01-19T02:23:45.259Z,3.30
2023-01-19T02:26:16.711Z,3.30
2023-01-19T02:28:48.421Z,3.40
2023-01-19T02:31:17.607Z,3.40
2023-01-19T02:33:46.661Z,3.40
2023-01-19T02:36:17.943Z,3.40
2023-01-19T02:38:49.119Z,3.40
2023-01-19T02:41:21.179Z,3.40
2023-01-19T02:43:50.996Z,3.40
2023-01-19T02:46:19.703Z,3.40
2023-01-19T02:48:48.140Z,3.40
2023-01-19T02:51:19.409Z,3.50
2023-01-19T02:54:18.670Z,3.50
2023-01-19T02:56:56.469Z,3.50
2023-01-19T02:59:39.620Z,3.50
2023-01-19T03:02:23.268Z,3.50
2023-01-19T03:05:01.474Z,3.50
2023-01-19T03:07:43.471Z,3.50
2023-01-19T03:10:21.817Z,3.60
2023-01-19T03:12:54.085Z,3.60
2023-01-19T03:15:27.650Z,3.60
2023-01-19T03:17:57.469Z,3.60
2023-01-19T03:20:29.056Z,3.60
2023-01-19T03:23:02.907Z,3.60
2023-01-19T03:25:37.012Z,3.60
2023-01-19T03:28:06.329Z,3.60
2023-01-19T03:30:40.944Z,3.60
2023-01-19T03:33:14.238Z,3.60
2023-01-19T03:35:47.074Z,3.60
2023-01-19T03:38:18.946Z,3.60
2023-01-19T03:40:49.760Z,3.60
2023-01-19T03:43:19.535Z,3.60
2023-01-19T03:45:48.469Z,3.60
2023-01-19T03:48:17.228Z,3.60
2023-01-19T03:50:45.648Z,3.60
2023-01-19T03:53:15.551Z,3.60
2023-01-19T03:55:48.676Z,3.60
2023-01-19T03:58:17.429Z,3.60
2023-01-19T04:00:45.852Z,3.60
2023-01-19T04:03:16.794Z,3.70
2023-01-19T04:05:46.617Z,3.60
2023-01-19T04:08:15.174Z,3.70
2023-01-19T04:10:43.686Z,3.60
2023-01-19T04:13:13.570Z,3.70
2023-01-19T04:15:42.033Z,3.70
2023-01-19T04:18:10.679Z,3.70
2023-01-19T04:20:39.059Z,3.70
2023-01-19T04:23:07.476Z,3.70
2023-01-19T04:25:37.968Z,3.70
2023-01-19T04:28:07.272Z,3.70
2023-01-19T04:30:37.281Z,3.70
2023-01-19T04:33:05.863Z,3.70
2023-01-19T04:35:35.375Z,3.70
2023-01-19T04:38:03.928Z,3.70
2023-01-19T04:40:32.373Z,3.70
2023-01-19T04:43:01.238Z,3.70
2023-01-19T04:45:30.052Z,3.70
2023-01-19T04:48:01.452Z,3.70
2023-01-19T04:50:30.824Z,3.70
2023-01-19T04:53:01.457Z,3.70
2023-01-19T04:55:30.110Z,3.70
2023-01-19T04:57:58.667Z,3.70
2023-01-19T05:00:28.323Z,3.70
2023-01-19T05:02:56.800Z,3.70
2023-01-19T05:05:27.511Z,3.70
2023-01-19T05:07:56.246Z,3.70
2023-01-19T05:10:25.259Z,3.70
2023-01-19T05:12:53.939Z,3.70
2023-01-19T05:15:22.719Z,3.70
2023-01-19T05:17:51.203Z,3.70
2023-01-19T05:20:20.132Z,3.70
2023-01-19T05:22:52.897Z,3.70
2023-01-19T05:25:21.385Z,3.70
2023-01-19T05:27:49.824Z,3.70
2023-01-19T05:30:19.431Z,3.70
2023-01-19T05:32:48.555Z,3.70
2023-01-19T05:35:20.123Z,3.70
2023-01-19T05:37:55.050Z,3.70
2023-01-19T05:40:23.502Z,3.70
2023-01-19T05:42:53.397Z,3.70
2023-01-19T05:45:21.945Z,3.70
2023-01-19T05:47:51.051Z,3.70
2023-01-19T05:50:20.121Z,3.60
2023-01-19T05:52:48.741Z,3.60
2023-01-19T05:55:18.789Z,3.50
2023-01-19T05:57:47.269Z,3.50
2023-01-19T06:00:16.884Z,3.40
2023-01-19T06:02:49.496Z,3.40
2023-01-19T06:05:20.064Z,3.30
2023-01-19T06:07:48.681Z,3.20
2023-01-19T06:10:18.953Z,3.20
2023-01-19T06:12:47.500Z,3.20
2023-01-19T06:15:18.840Z,3.20
2023-01-19T06:17:47.320Z,3.10
2023-01-19T06:20:15.940Z,3.10
2023-01-19T06:22:44.397Z,3.10
2023-01-19T06:25:13.196Z,3.00
2023-01-19T06:27:46.529Z,2.90
2023-01-19T06:30:15.613Z,2.90
2023-01-19T06:32:44.061Z,2.80
2023-01-19T06:35:12.659Z,2.70
2023-01-19T06:37:41.495Z,2.60
2023-01-19T06:40:13.622Z,2.50
2023-01-19T06:42:42.939Z,2.50
2023-01-19T06:45:13.431Z,2.50
2023-01-19T06:47:41.922Z,2.50
2023-01-19T06:50:11.782Z,2.50
2023-01-19T06:52:42.691Z,2.50
2023-01-19T06:55:12.142Z,2.50
2023-01-19T06:57:40.706Z,2.40
2023-01-19T07:00:11.888Z,2.40
2023-01-19T07:02:43.773Z,2.50
2023-01-19T07:05:14.533Z,2.50
2023-01-19T07:07:44.850Z,2.50
2023-01-19T07:10:15.827Z,2.60
2023-01-19T07:12:46.605Z,2.70
2023-01-19T07:15:15.913Z,2.70
2023-01-19T07:17:45.769Z,2.80
2023-01-19T07:20:15.314Z,2.90
2023-01-19T07:22:45.968Z,2.90
2023-01-19T07:25:14.773Z,3.00
2023-01-19T07:27:43.288Z,3.00
2023-01-19T07:30:12.653Z,3.00
2023-01-19T07:32:42.612Z,3.10
2023-01-19T07:35:12.650Z,3.10
2023-01-19T07:37:41.149Z,3.10
2023-01-19T07:40:10.830Z,3.10
2023-01-19T07:42:39.413Z,3.20
2023-01-19T07:45:08.793Z,3.20
2023-01-19T07:47:37.280Z,3.10
2023-01-19T07:50:06.424Z,3.10
2023-01-19T07:52:36.279Z,3.10
2023-01-19T07:55:04.880Z,3.00
2023-01-19T07:57:33.413Z,2.90
2023-01-19T08:00:07.701Z,2.90
2023-01-19T08:02:37.274Z,2.80
2023-01-19T08:05:06.180Z,2.80
2023-01-19T08:07:36.316Z,2.70
2023-01-19T08:10:05.062Z,2.70
2023-01-19T08:12:33.536Z,2.70
2023-01-19T08:15:02.040Z,2.80
2023-01-19T08:17:30.580Z,2.80
2023-01-19T08:19:59.449Z,2.90
2023-01-19T08:22:28.453Z,3.00
2023-01-19T08:24:58.274Z,3.10
2023-01-19T08:27:26.737Z,3.10
2023-01-19T08:29:55.570Z,3.20
2023-01-19T08:32:24.023Z,3.20
2023-01-19T08:34:52.458Z,3.20
2023-01-19T08:37:20.877Z,3.30
2023-01-19T08:39:49.323Z,3.30
2023-01-19T08:42:19.173Z,3.30
2023-01-19T08:44:57.472Z,3.30
2023-01-19T08:47:26.414Z,3.40
2023-01-19T08:49:54.828Z,3.40
2023-01-19T08:52:24.812Z,3.40
2023-01-19T08:54:53.240Z,3.40
2023-01-19T08:57:23.017Z,3.50
2023-01-19T08:59:51.372Z,3.50
2023-01-19T09:02:20.013Z,3.50
2023-01-19T09:04:48.977Z,3.50
2023-01-19T09:07:17.602Z,3.50
2023-01-19T09:09:46.136Z,3.50
2023-01-19T09:12:14.871Z,3.50
2023-01-19T09:14:44.646Z,3.50
2023-01-19T09:17:14.739Z,3.50
2023-01-19T09:19:43.219Z,3.60
2023-01-19T09:22:12.099Z,3.60
2023-01-19T09:24:40.901Z,3.60
2023-01-19T09:27:09.360Z,3.60
2023-01-19T09:29:37.858Z,3.60
2023-01-19T09:32:09.301Z,3.70
2023-01-19T09:34:37.691Z,3.70
2023-01-19T09:37:06.168Z,3.70
2023-01-19T09:39:34.684Z,3.70
2023-01-19T09:42:11.254Z,3.80
2023-01-19T09:44:40.810Z,3.80
2023-01-19T09:47:18.209Z,3.80
2023-01-19T09:49:52.723Z,3.80
2023-01-19T09:52:22.486Z,3.80
2023-01-19T09:54:55.300Z,3.80
2023-01-19T09:57:23.938Z,3.80
2023-01-19T09:59:58.923Z,3.90
2023-01-19T10:02:38.350Z,3.80
2023-01-19T10:05:15.553Z,3.80
2023-01-19T10:07:54.688Z,3.80
2023-01-19T10:10:25.705Z,3.90
2023-01-19T10:13:05.793Z,3.90
2023-01-19T10:15:45.309Z,3.90
2023-01-19T10:18:20.066Z,4.10
2023-01-19T10:20:52.214Z,4.20
2023-01-19T10:23:30.472Z,4.20
2023-01-19T10:26:02.741Z,4.30
2023-01-19T10:28:31.923Z,4.30
2023-01-19T10:31:00.574Z,4.30
2023-01-19T10:33:30.866Z,4.40
2023-01-19T10:35:59.452Z,4.30
2023-01-19T10:38:29.061Z,4.20
2023-01-19T10:41:04.710Z,4.20
2023-01-19T10:43:44.345Z,4.20
2023-01-19T10:46:26.063Z,4.20
2023-01-19T10:48:56.906Z,4.10
2023-01-19T10:51:25.419Z,4.10
2023-01-19T10:54:03.159Z,4.10
2023-01-19T10:56:33.966Z,4.20
2023-01-19T10:59:05.024Z,4.20
2023-01-19T11:01:38.212Z,4.30
2023-01-19T11:04:29.686Z,4.40
2023-01-19T11:07:15.941Z,4.30
2023-01-19T11:09:44.470Z,4.30
2023-01-19T11:12:24.109Z,4.20
2023-01-19T11:14:54.044Z,4.20
2023-01-19T11:17:25.819Z,4.20
2023-01-19T11:20:01.522Z,4.20
2023-01-19T11:22:33.119Z,4.30
2023-01-19T11:25:03.471Z,4.30
2023-01-19T11:27:34.230Z,4.30
2023-01-19T11:30:09.964Z,4.20
2023-01-19T11:32:38.507Z,4.30
2023-01-19T11:35:36.717Z,4.40
2023-01-19T11:38:27.443Z,4.50
2023-01-19T11:41:00.357Z,4.60
2023-01-19T11:43:47.511Z,4.60
2023-01-19T11:46:17.714Z,4.60
2023-01-19T11:48:52.989Z,4.60
2023-01-19T11:51:24.444Z,4.60
2023-01-19T11:53:54.499Z,4.50
2023-01-19T11:56:28.420Z,4.50
2023-01-19T11:58:57.580Z,4.40
2023-01-19T12:01:29.118Z,4.40
2023-01-19T12:04:02.448Z,4.40
2023-01-19T12:06:35.020Z,4.30
2023-01-19T12:09:08.611Z,4.20
2023-01-19T12:11:41.875Z,4.20
2023-01-19T12:14:19.189Z,4.30
2023-01-19T12:16:48.860Z,4.50
2023-01-19T12:19:21.088Z,4.60
2023-01-19T12:21:52.722Z,4.70
2023-01-19T12:24:30.769Z,4.60
2023-01-19T12:27:03.658Z,4.60
2023-01-19T12:29:32.970Z,4.60
2023-01-19T12:32:35.308Z,4.50
2023-01-19T12:35:03.860Z,4.40
2023-01-19T12:37:45.547Z,4.40
2023-01-19T12:40:29.218Z,4.40
2023-01-19T12:43:01.959Z,4.50
2023-01-19T12:45:34.786Z,4.40
2023-01-19T12:48:04.180Z,4.50
2023-01-19T12:50:37.939Z,4.50
2023-01-19T12:53:19.274Z,4.60
2023-01-19T12:55:58.758Z,4.60
2023-01-19T12:58:27.609Z,4.70
2023-01-19T13:01:14.332Z,4.90
2023-01-19T13:03:59.396Z,5.00
2023-01-19T13:07:10.427Z,5.10
2023-01-19T13:09:42.706Z,5.20
2023-01-19T13:12:23.091Z,5.40
2023-01-19T13:14:51.987Z,5.50
2023-01-19T13:17:33.574Z,5.60
2023-01-19T13:20:20.196Z,5.60
2023-01-19T13:23:21.211Z,5.60
2023-01-19T13:26:00.243Z,5.60
2023-01-19T13:28:36.677Z,5.60
2023-01-19T13:31:07.089Z,5.60
2023-01-19T13:33:49.213Z,5.60
2023-01-19T13:36:26.660Z,5.70
2023-01-19T13:38:56.059Z,5.60
2023-01-19T13:41:28.209Z,5.60
2023-01-19T13:44:02.592Z,5.70
2023-01-19T13:46:33.668Z,5.60
2023-01-19T13:49:05.498Z,5.60
2023-01-19T13:51:33.950Z,5.60
2023-01-19T13:54:02.945Z,5.70
2023-01-19T13:56:32.991Z,5.80
2023-01-19T13:59:10.486Z,5.90
2023-01-19T14:01:43.773Z,5.80
2023-01-19T14:04:33.030Z,5.80
2023-01-19T14:07:04.736Z,5.80
2023-01-19T14:09:33.293Z,5.80
2023-01-19T14:12:18.658Z,5.90
2023-01-19T14:14:48.932Z,5.90
2023-01-19T14:17:26.073Z,5.90
2023-01-19T14:19:56.620Z,5.80
2023-01-19T14:22:42.611Z,5.80
2023-01-19T14:25:31.342Z,5.60
2023-01-19T14:28:30.470Z,5.60
2023-01-19T14:31:00.991Z,5.60
2023-01-19T14:33:37.631Z,5.60
2023-01-19T14:36:25.090Z,5.60
2023-01-19T14:38:54.618Z,5.50
2023-01-19T14:41:28.994Z,5.50
2023-01-19T14:44:00.119Z,5.50
2023-01-19T14:46:29.470Z,5.40
2023-01-19T14:49:06.851Z,5.30
2023-01-19T14:51:35.562Z,5.30
2023-01-19T14:54:05.018Z,5.20
2023-01-19T14:56:35.859Z,5.20
2023-01-19T14:59:11.288Z,5.10
2023-01-19T15:01:40.374Z,5.20
2023-01-19T15:04:08.966Z,5.20
2023-01-19T15:06:46.354Z,5.20
2023-01-19T15:09:20.357Z,5.20
2023-01-19T15:11:54.052Z,5.20
2023-01-19T15:14:24.917Z,5.10
2023-01-19T15:16:53.615Z,5.00
2023-01-19T15:19:22.368Z,4.80
2023-01-19T15:21:53.837Z,4.70
2023-01-19T15:24:40.977Z,4.60
2023-01-19T15:27:12.986Z,4.60
2023-01-19T15:29:48.695Z,4.50
2023-01-19T15:32:18.201Z,4.40
2023-01-19T15:34:48.497Z,4.30
2023-01-19T15:37:18.918Z,4.20
2023-01-19T15:39:48.441Z,4.20
2023-01-19T15:42:22.418Z,4.10
2023-01-19T15:44:54.168Z,4.00
2023-01-19T15:47:23.149Z,4.00
2023-01-19T15:49:58.122Z,3.90
2023-01-19T15:52:29.457Z,3.80
2023-01-19T15:55:00.086Z,3.70
2023-01-19T15:57:29.531Z,3.70
2023-01-19T16:00:02.310Z,3.60
2023-01-19T16:02:31.111Z,3.60
2023-01-19T16:05:03.888Z,3.50
2023-01-19T16:07:35.576Z,3.50
2023-01-19T16:10:09.729Z,3.50
2023-01-19T16:12:42.210Z,3.40
2023-01-19T16:15:18.429Z,3.30
2023-01-19T16:17:48.576Z,3.40
2023-01-19T16:20:20.442Z,3.30
2023-01-19T16:22:56.477Z,3.30
2023-01-19T16:25:30.162Z,3.20
2023-01-19T16:27:59.478Z,3.20
2023-01-19T16:30:31.239Z,3.20
2023-01-19T16:33:00.487Z,3.10
2023-01-19T16:35:31.600Z,3.10
2023-01-19T16:38:02.148Z,3.20
2023-01-19T16:40:34.219Z,3.20
2023-01-19T16:43:05.252Z,3.10
2023-01-19T16:45:38.037Z,3.10
2023-01-19T16:48:08.500Z,3.10
2023-01-19T16:50:39.864Z,3.00
2023-01-19T16:53:13.700Z,3.00
2023-01-19T16:55:42.839Z,3.00
2023-01-19T16:58:14.160Z,3.00
2023-01-19T17:00:44.272Z,3.00
2023-01-19T17:03:13.267Z,3.00
2023-01-19T17:05:45.059Z,2.90
2023-01-19T17:08:17.847Z,2.90
2023-01-19T17:10:46.741Z,2.90
2023-01-19T17:13:19.389Z,2.90
2023-01-19T17:15:51.859Z,2.90
2023-01-19T17:18:21.519Z,2.90
2023-01-19T17:20:53.230Z,2.90
2023-01-19T17:23:24.583Z,2.90
2023-01-19T17:26:07.188Z,2.90
2023-01-19T17:28:40.791Z,2.90
2023-01-19T17:31:20.781Z,2.90
2023-01-19T17:34:00.683Z,3.00
2023-01-19T17:36:35.752Z,3.10
2023-01-19T17:39:18.612Z,3.10
2023-01-19T17:41:53.095Z,3.10
2023-01-19T17:44:26.306Z,3.10
2023-01-19T17:47:01.611Z,3.10
2023-01-19T17:49:35.271Z,3.10
2023-01-19T17:52:07.810Z,3.00
2023-01-19T17:54:41.914Z,3.00
2023-01-19T17:57:11.623Z,3.00
2023-01-19T17:59:44.558Z,3.00
2023-01-19T18:02:15.796Z,2.90
2023-01-19T18:04:47.501Z,3.00
2023-01-19T18:07:16.421Z,3.00
2023-01-19T18:09:48.369Z,3.00
2023-01-19T18:12:19.517Z,3.00
2023-01-19T18:14:50.865Z,2.90
2023-01-19T18:17:24.737Z,2.90
2023-01-19T18:19:56.111Z,2.90
2023-01-19T18:22:28.860Z,2.90
2023-01-19T18:25:02.276Z,2.90
2023-01-19T18:27:33.103Z,2.80
2023-01-19T18:30:02.166Z,2.90
2023-01-19T18:32:32.757Z,2.80
2023-01-19T18:35:02.584Z,2.80
2023-01-19T18:37:33.548Z,2.80
2023-01-19T18:40:07.086Z,2.80
2023-01-19T18:42:42.029Z,2.90
2023-01-19T18:45:14.932Z,2.90
2023-01-19T18:47:47.743Z,3.00
2023-01-19T18:50:23.911Z,3.00
2023-01-19T18:52:59.534Z,3.00
2023-01-19T18:55:38.926Z,2.90
2023-01-19T18:58:08.914Z,2.90
2023-01-19T19:00:40.881Z,3.00
2023-01-19T19:03:19.947Z,3.00
2023-01-19T19:05:51.768Z,3.00
2023-01-19T19:08:24.321Z,3.00
2023-01-19T19:10:57.415Z,3.10
2023-01-19T19:13:28.087Z,3.10
2023-01-19T19:16:09.095Z,3.10
2023-01-19T19:18:45.798Z,3.10
2023-01-19T19:21:20.839Z,3.10
2023-01-19T19:23:55.152Z,3.20
2023-01-19T19:26:30.545Z,3.20
2023-01-19T19:28:59.850Z,3.20
2023-01-19T19:31:50.261Z,3.20
2023-01-19T19:37:01.312Z,3.10
2023-01-19T19:39:33.207Z,3.10
2023-01-19T19:42:10.011Z,3.10
2023-01-19T19:44:46.995Z,3.10
2023-01-19T19:47:20.677Z,3.00
2023-01-19T19:50:00.613Z,2.90
2023-01-19T19:52:41.612Z,2.90
2023-01-19T19:55:20.796Z,2.90
2023-01-19T19:57:50.835Z,2.90
2023-01-19T20:00:24.954Z,2.90
2023-01-19T20:02:56.286Z,2.90
2023-01-19T20:05:29.122Z,2.80
2023-01-19T20:08:02.479Z,2.80
2023-01-19T20:10:38.407Z,2.70
2023-01-19T20:13:54.112Z,2.70
2023-01-19T20:16:53.812Z,2.60
2023-01-19T20:19:32.634Z,2.60
2023-01-19T20:22:06.350Z,2.50
2023-01-19T20:24:35.216Z,2.50
2023-01-19T20:27:04.844Z,2.50
2023-01-19T20:29:37.599Z,2.50
2023-01-19T20:32:07.484Z,2.50
2023-01-19T20:34:41.307Z,2.60
2023-01-19T20:37:12.226Z,2.60
2023-01-19T20:39:45.996Z,2.60
2023-01-19T20:42:19.591Z,2.60
2023-01-19T20:44:52.489Z,2.50
2023-01-19T20:47:31.561Z,2.50
2023-01-19T20:50:01.364Z,2.50
2023-01-19T20:52:41.608Z,2.50
2023-01-19T20:55:14.421Z,2.50
2023-01-19T20:57:48.216Z,2.50
2023-01-19T21:00:23.827Z,2.50
2023-01-19T21:02:56.986Z,2.40
2023-01-19T21:05:33.937Z,2.40
2023-01-19T21:08:24.973Z,2.50
2023-01-19T21:11:02.990Z,2.50
2023-01-19T21:13:39.072Z,2.60
2023-01-19T21:16:11.915Z,2.70
2023-01-19T21:18:40.920Z,2.80
2023-01-19T21:21:28.918Z,2.80
2023-01-19T21:24:01.147Z,2.90
2023-01-19T21:26:31.102Z,2.90
2023-01-19T21:28:59.672Z,3.00
2023-01-19T21:31:28.906Z,3.00
2023-01-19T21:33:58.138Z,3.00
2023-01-19T21:36:26.942Z,3.10
2023-01-19T21:39:00.719Z,3.10
2023-01-19T21:41:31.261Z,3.10
2023-01-19T21:44:02.155Z,3.10
2023-01-19T21:46:33.475Z,3.20
2023-01-19T21:49:03.159Z,3.20
2023-01-19T21:51:34.849Z,3.20
2023-01-19T21:54:05.121Z,3.20
2023-01-19T21:56:35.861Z,3.20
2023-01-19T21:59:04.507Z,3.30
2023-01-19T22:01:33.503Z,3.30
2023-01-19T22:04:02.071Z,3.30
2023-01-19T22:06:30.707Z,3.30
2023-01-19T22:09:00.860Z,3.30
2023-01-19T22:11:30.158Z,3.20
2023-01-19T22:14:01.043Z,3.20
2023-01-19T22:16:30.667Z,3.20
2023-01-19T22:19:02.092Z,3.20
2023-01-19T22:21:33.869Z,3.10
2023-01-19T22:24:06.691Z,3.10
2023-01-19T22:26:35.524Z,3.10
2023-01-19T22:29:11.139Z,3.10
2023-01-19T22:31:40.530Z,3.10
2023-01-19T22:34:10.527Z,3.10
2023-01-19T22:36:39.829Z,3.10
2023-01-19T22:39:10.520Z,3.10
2023-01-19T22:41:40.818Z,3.10
2023-01-19T22:44:14.320Z,3.00
2023-01-19T22:46:42.907Z,3.00
2023-01-19T22:49:14.169Z,3.00
2023-01-19T22:51:44.377Z,3.00
2023-01-19T22:54:14.189Z,3.00
2023-01-19T22:56:43.957Z,3.00
2023-01-19T22:59:14.555Z,3.00
2023-01-19T23:01:44.727Z,3.00
2023-01-19T23:04:15.037Z,3.10
2023-01-19T23:06:50.607Z,3.10
2023-01-19T23:09:20.219Z,3.10
2023-01-19T23:11:51.388Z,3.10
2023-01-19T23:14:23.282Z,3.00
2023-01-19T23:16:51.798Z,2.90
2023-01-19T23:19:20.794Z,2.90
2023-01-19T23:21:52.434Z,2.90
2023-01-19T23:24:21.202Z,2.90
2023-01-19T23:26:50.772Z,2.80
2023-01-19T23:29:20.928Z,2.80
2023-01-19T23:31:50.977Z,2.80
2023-01-19T23:34:19.417Z,2.80
2023-01-19T23:36:47.994Z,2.70
2023-01-19T23:39:18.045Z,2.70
2023-01-19T23:41:46.725Z,2.80
2023-01-19T23:44:15.851Z,2.70
2023-01-19T23:46:45.698Z,2.70
2023-01-19T23:49:14.266Z,2.70
2023-01-19T23:51:43.304Z,2.70
2023-01-19T23:54:12.411Z,2.70
2023-01-19T23:56:42.727Z,2.80
2023-01-19T23:59:13.511Z,2.80
