createdAt,value
2022-11-13T00:01:53.976Z,99137.31
2022-11-13T00:05:14.510Z,99133.88
2022-11-13T00:08:35.486Z,99133.09
2022-11-13T00:11:55.667Z,99130.50
2022-11-13T00:15:16.365Z,99129.66
2022-11-13T00:18:37.552Z,99127.03
2022-11-13T00:21:59.843Z,99126.16
2022-11-13T00:25:20.341Z,99124.44
2022-11-13T00:28:42.046Z,99114.88
2022-11-13T00:32:02.867Z,99124.41
2022-11-13T00:35:23.423Z,99127.00
2022-11-13T00:38:44.034Z,99118.34
2022-11-13T00:42:05.151Z,99120.88
2022-11-13T00:45:25.829Z,99111.44
2022-11-13T00:48:46.481Z,99115.78
2022-11-13T00:52:07.039Z,99114.03
2022-11-13T00:55:28.837Z,99115.75
2022-11-13T00:58:49.303Z,99113.09
2022-11-13T01:02:10.542Z,99101.81
2022-11-13T01:05:31.576Z,99103.63
2022-11-13T01:08:56.595Z,99105.25
2022-11-13T01:12:18.007Z,99107.81
2022-11-13T01:15:43.418Z,99100.84
2022-11-13T01:19:03.986Z,99102.47
2022-11-13T01:22:24.385Z,99106.69
2022-11-13T01:25:45.093Z,99091.78
2022-11-13T01:29:07.312Z,99097.03
2022-11-13T01:32:27.816Z,99091.75
2022-11-13T01:35:48.389Z,99102.16
2022-11-13T01:39:11.536Z,99094.22
2022-11-13T01:42:34.973Z,99095.13
2022-11-13T01:45:58.326Z,99089.22
2022-11-13T01:49:44.890Z,99095.25
2022-11-13T01:53:06.805Z,99086.66
2022-11-13T01:56:27.410Z,99085.06
2022-11-13T01:59:52.070Z,99085.25
2022-11-13T02:03:12.677Z,99081.84
2022-11-13T02:06:56.538Z,99074.88
2022-11-13T02:10:17.570Z,99073.22
2022-11-13T02:13:39.187Z,99068.03
2022-11-13T02:17:05.094Z,99066.44
2022-11-13T02:20:41.309Z,99058.81
2022-11-13T02:24:48.867Z,99060.69
2022-11-13T02:28:12.954Z,99053.84
2022-11-13T02:31:33.596Z,99047.06
2022-11-13T02:34:53.974Z,99043.66
2022-11-13T02:38:14.405Z,99041.97
2022-11-13T02:41:35.290Z,99034.25
2022-11-13T02:44:56.060Z,99044.69
2022-11-13T02:48:16.910Z,99043.00
2022-11-13T02:51:37.841Z,99043.09
2022-11-13T02:54:58.343Z,99040.50
2022-11-13T02:58:18.997Z,99039.63
2022-11-13T03:01:39.831Z,99045.63
2022-11-13T03:05:15.786Z,99041.25
2022-11-13T03:08:36.769Z,99040.50
2022-11-13T03:11:57.706Z,99037.13
2022-11-13T03:15:18.291Z,99039.88
2022-11-13T03:18:39.298Z,99033.84
2022-11-13T03:21:59.939Z,99033.03
2022-11-13T03:25:20.401Z,99040.03
2022-11-13T03:28:41.500Z,99039.19
2022-11-13T03:32:03.509Z,99034.97
2022-11-13T03:35:27.515Z,99029.00
2022-11-13T03:38:50.267Z,99030.84
2022-11-13T03:42:11.059Z,99025.72
2022-11-13T03:45:31.959Z,99012.81
2022-11-13T03:48:52.346Z,99012.00
2022-11-13T03:52:13.094Z,99000.75
2022-11-13T03:55:33.766Z,98992.09
2022-11-13T03:58:54.608Z,98996.44
2022-11-13T04:02:15.199Z,99000.81
2022-11-13T04:05:35.775Z,98989.66
2022-11-13T04:08:58.007Z,98994.03
2022-11-13T04:12:18.460Z,98995.72
2022-11-13T04:15:39.090Z,98999.09
2022-11-13T04:18:59.603Z,98993.81
2022-11-13T04:22:20.286Z,98986.78
2022-11-13T04:25:41.188Z,98995.28
2022-11-13T04:29:02.051Z,98982.91
2022-11-13T04:32:22.473Z,98988.78
2022-11-13T04:35:45.862Z,98986.03
2022-11-13T04:39:06.842Z,98992.84
2022-11-13T04:42:45.880Z,98990.09
2022-11-13T04:46:07.397Z,98982.19
2022-11-13T04:49:27.849Z,98991.53
2022-11-13T04:52:48.351Z,98990.50
2022-11-13T04:56:08.825Z,98991.22
2022-11-13T04:59:29.730Z,98991.06
2022-11-13T05:02:50.321Z,98990.09
2022-11-13T05:06:10.987Z,98985.59
2022-11-13T05:09:31.516Z,98994.09
2022-11-13T05:12:52.188Z,98994.03
2022-11-13T05:16:15.137Z,98999.94
2022-11-13T05:19:36.082Z,98994.53
2022-11-13T05:22:56.584Z,98990.91
2022-11-13T05:26:17.032Z,99000.25
2022-11-13T05:29:37.717Z,98993.13
2022-11-13T05:32:58.052Z,98986.97
2022-11-13T05:36:19.879Z,98999.03
2022-11-13T05:39:40.449Z,98999.81
2022-11-13T05:43:00.989Z,98991.94
2022-11-13T05:46:25.716Z,98993.56
2022-11-13T05:49:46.377Z,98991.78
2022-11-13T05:53:06.816Z,98996.06
2022-11-13T05:56:30.801Z,98994.22
2022-11-13T05:59:51.097Z,98996.78
2022-11-13T06:03:11.501Z,98994.09
2022-11-13T06:06:32.760Z,98997.50
2022-11-13T06:09:53.226Z,98997.34
2022-11-13T06:13:14.071Z,98986.03
2022-11-13T06:16:37.302Z,98995.56
2022-11-13T06:19:58.199Z,98997.25
2022-11-13T06:23:18.903Z,98996.28
2022-11-13T06:26:39.874Z,98994.53
2022-11-13T06:30:00.620Z,98993.66
2022-11-13T06:33:21.267Z,98986.66
2022-11-13T06:36:42.011Z,98997.94
2022-11-13T06:40:02.564Z,98995.38
2022-11-13T06:43:23.340Z,98997.16
2022-11-13T06:46:44.119Z,98998.13
2022-11-13T06:50:05.295Z,98993.00
2022-11-13T06:53:25.899Z,98996.56
2022-11-13T06:56:46.791Z,98995.84
2022-11-13T07:00:07.995Z,98990.72
2022-11-13T07:03:28.971Z,98996.03
2022-11-13T07:06:49.915Z,98984.78
2022-11-13T07:10:11.015Z,98986.59
2022-11-13T07:13:31.511Z,98997.91
2022-11-13T07:17:08.589Z,98984.97
2022-11-13T07:20:30.814Z,98984.19
2022-11-13T07:23:52.042Z,98988.50
2022-11-13T07:27:12.949Z,98981.44
2022-11-13T07:30:33.441Z,98984.81
2022-11-13T07:33:54.032Z,98983.88
2022-11-13T07:37:14.810Z,98988.94
2022-11-13T07:40:34.975Z,98983.63
2022-11-13T07:43:55.511Z,98979.91
2022-11-13T07:47:16.502Z,98985.78
2022-11-13T07:50:38.746Z,98982.00
2022-11-13T07:53:59.505Z,98972.16
2022-11-13T07:57:23.112Z,98976.91
2022-11-13T08:00:44.666Z,98977.25
2022-11-13T08:04:04.964Z,98993.50
2022-11-13T08:07:25.730Z,98988.78
2022-11-13T08:10:46.286Z,98988.47
2022-11-13T08:14:07.061Z,98993.19
2022-11-13T08:17:27.903Z,98993.00
2022-11-13T08:20:48.724Z,98984.59
2022-11-13T08:24:10.549Z,98989.00
2022-11-13T08:27:31.763Z,98978.84
2022-11-13T08:30:52.406Z,98987.16
2022-11-13T08:34:13.144Z,98991.63
2022-11-13T08:37:34.145Z,98988.72
2022-11-13T08:41:08.584Z,98989.22
2022-11-13T08:44:31.014Z,98993.41
2022-11-13T08:47:51.577Z,98993.72
2022-11-13T08:51:12.246Z,98986.59
2022-11-13T08:54:32.673Z,98977.44
2022-11-13T08:57:53.858Z,98980.78
2022-11-13T09:01:14.539Z,98983.94
2022-11-13T09:04:34.867Z,98992.28
2022-11-13T09:07:59.993Z,98985.97
2022-11-13T09:11:21.011Z,98982.47
2022-11-13T09:14:41.937Z,98983.94
2022-11-13T09:18:03.360Z,98983.34
2022-11-13T09:21:24.355Z,98981.16
2022-11-13T09:24:45.086Z,98979.13
2022-11-13T09:28:07.639Z,98983.16
2022-11-13T09:31:28.351Z,98983.66
2022-11-13T09:34:48.847Z,98972.19
2022-11-13T09:38:14.775Z,98980.56
2022-11-13T09:41:42.111Z,98977.34
2022-11-13T09:45:08.010Z,98977.22
2022-11-13T09:48:37.105Z,98975.00
2022-11-13T09:52:06.647Z,98975.81
2022-11-13T09:55:35.321Z,98978.38
2022-11-13T09:59:05.530Z,98977.97
2022-11-13T10:02:38.196Z,98968.13
2022-11-13T10:06:13.961Z,98967.41
2022-11-13T10:09:45.554Z,98958.06
2022-11-13T10:13:11.179Z,98954.25
2022-11-13T10:17:02.147Z,98953.81
2022-11-13T10:20:30.390Z,98942.66
2022-11-13T10:23:59.172Z,98937.28
2022-11-13T10:27:20.156Z,98931.50
2022-11-13T10:30:41.437Z,98919.38
2022-11-13T10:34:02.578Z,98922.31
2022-11-13T10:37:35.590Z,98906.94
2022-11-13T10:41:09.870Z,98907.78
2022-11-13T10:44:35.576Z,98908.16
2022-11-13T10:48:04.891Z,98899.00
2022-11-13T10:51:29.674Z,98903.72
2022-11-13T10:54:51.330Z,98889.38
2022-11-13T10:58:14.966Z,98882.69
2022-11-13T11:01:35.788Z,98884.91
2022-11-13T11:05:16.814Z,98877.41
2022-11-13T11:08:40.536Z,98874.94
2022-11-13T11:12:16.872Z,98870.09
2022-11-13T11:15:47.154Z,98865.41
2022-11-13T11:19:12.958Z,98865.31
2022-11-13T11:22:39.068Z,98860.38
2022-11-13T11:26:40.567Z,98847.06
2022-11-13T11:30:10.531Z,98850.50
2022-11-13T11:33:55.744Z,98851.00
2022-11-13T11:37:27.660Z,98839.72
2022-11-13T11:40:58.601Z,98841.94
2022-11-13T11:45:01.552Z,98845.88
2022-11-13T11:48:27.997Z,98837.59
2022-11-13T11:52:13.362Z,98825.31
2022-11-13T11:55:45.969Z,98815.97
2022-11-13T11:59:59.590Z,98799.44
2022-11-13T12:03:37.929Z,98800.53
2022-11-13T12:07:16.931Z,98787.78
2022-11-13T12:11:22.848Z,98789.53
2022-11-13T12:15:04.937Z,98798.22
2022-11-13T12:18:49.735Z,98802.91
2022-11-13T12:22:32.710Z,98789.16
2022-11-13T12:26:05.058Z,98790.72
2022-11-13T12:30:02.895Z,98785.50
2022-11-13T12:33:38.759Z,98768.78
2022-11-13T12:37:02.036Z,98773.50
2022-11-13T12:40:28.797Z,98762.66
2022-11-13T12:43:59.687Z,98756.22
2022-11-13T12:47:21.908Z,98754.84
2022-11-13T12:50:42.595Z,98754.09
2022-11-13T12:54:03.684Z,98747.50
2022-11-13T12:57:30.164Z,98753.91
2022-11-13T13:01:01.223Z,98754.97
2022-11-13T13:04:27.716Z,98758.72
2022-11-13T13:08:10.305Z,98753.84
2022-11-13T13:11:50.294Z,98750.50
2022-11-13T13:15:30.184Z,98755.38
2022-11-13T13:18:50.718Z,98746.78
2022-11-13T13:22:25.954Z,98738.59
2022-11-13T13:25:46.850Z,98738.88
2022-11-13T13:29:25.486Z,98740.66
2022-11-13T13:33:13.767Z,98734.56
2022-11-13T13:37:00.374Z,98733.38
2022-11-13T13:40:58.492Z,98737.47
2022-11-13T13:44:22.036Z,98720.81
2022-11-13T13:47:49.727Z,98721.75
2022-11-13T13:51:27.207Z,98720.47
2022-11-13T13:54:48.772Z,98722.09
2022-11-13T13:58:15.801Z,98717.31
2022-11-13T14:01:36.477Z,98712.72
2022-11-13T14:04:56.807Z,98716.53
2022-11-13T14:08:22.906Z,98704.53
2022-11-13T14:11:43.710Z,98705.88
2022-11-13T14:15:06.013Z,98704.84
2022-11-13T14:18:27.475Z,98696.63
2022-11-13T14:21:52.091Z,98703.53
2022-11-13T14:25:24.452Z,98705.13
2022-11-13T14:28:54.119Z,98700.03
2022-11-13T14:32:22.413Z,98703.13
2022-11-13T14:35:54.134Z,98704.72
2022-11-13T14:39:24.146Z,98704.25
2022-11-13T14:42:48.363Z,98695.44
2022-11-13T14:46:29.488Z,98696.34
2022-11-13T14:49:50.338Z,98691.19
2022-11-13T14:53:11.558Z,98693.72
2022-11-13T14:56:38.212Z,98694.22
2022-11-13T15:00:13.644Z,98699.56
2022-11-13T15:03:34.377Z,98698.97
2022-11-13T15:07:01.317Z,98705.06
2022-11-13T15:10:24.952Z,98700.97
2022-11-13T15:13:46.402Z,98705.94
2022-11-13T15:17:15.810Z,98698.53
2022-11-13T15:20:37.352Z,98702.34
2022-11-13T15:23:58.646Z,98702.06
2022-11-13T15:27:20.516Z,98695.91
2022-11-13T15:30:41.814Z,98698.53
2022-11-13T15:34:03.257Z,98701.84
2022-11-13T15:37:24.016Z,98700.94
2022-11-13T15:40:45.200Z,98694.19
2022-11-13T15:44:12.225Z,98699.66
2022-11-13T15:47:37.217Z,98694.91
2022-11-13T15:50:58.485Z,98696.34
2022-11-13T15:54:27.925Z,98705.56
2022-11-13T15:57:49.180Z,98706.25
2022-11-13T16:01:14.562Z,98703.19
2022-11-13T16:04:55.139Z,98708.19
2022-11-13T16:08:16.971Z,98712.25
2022-11-13T16:11:37.909Z,98714.56
2022-11-13T16:14:59.649Z,98711.50
2022-11-13T16:18:30.574Z,98716.50
2022-11-13T16:21:54.484Z,98713.53
2022-11-13T16:25:20.152Z,98720.06
2022-11-13T16:29:07.276Z,98720.63
2022-11-13T16:32:23.098Z,98712.38
2022-11-13T16:35:44.080Z,98730.47
2022-11-13T16:39:05.034Z,98729.88
2022-11-13T16:42:30.828Z,98725.53
2022-11-13T16:45:53.630Z,98719.63
2022-11-13T16:49:20.590Z,98721.59
2022-11-13T16:52:42.012Z,98712.41
2022-11-13T16:56:09.236Z,98713.38
2022-11-13T16:59:30.455Z,98719.63
2022-11-13T17:02:55.035Z,98718.97
2022-11-13T17:06:23.452Z,98718.16
2022-11-13T17:09:46.464Z,98716.66
2022-11-13T17:13:07.920Z,98716.88
2022-11-13T17:16:32.360Z,98719.88
2022-11-13T17:19:53.874Z,98716.66
2022-11-13T17:23:16.648Z,98722.97
2022-11-13T17:26:37.844Z,98723.06
2022-11-13T17:29:59.213Z,98724.28
2022-11-13T17:33:20.504Z,98722.72
2022-11-13T17:36:41.808Z,98730.69
2022-11-13T17:40:03.063Z,98721.47
2022-11-13T17:43:24.755Z,98714.75
2022-11-13T17:46:46.384Z,98727.28
2022-11-13T17:50:08.570Z,98724.75
2022-11-13T17:53:30.859Z,98736.28
2022-11-13T17:56:52.559Z,98729.69
2022-11-13T18:00:14.154Z,98737.56
2022-11-13T18:03:35.905Z,98724.69
2022-11-13T18:06:58.739Z,98723.97
2022-11-13T18:10:19.892Z,98731.13
2022-11-13T18:13:41.564Z,98727.78
2022-11-13T18:17:02.782Z,98727.91
2022-11-13T18:20:24.481Z,98723.59
2022-11-13T18:23:46.036Z,98725.34
2022-11-13T18:27:08.098Z,98721.19
2022-11-13T18:30:29.836Z,98727.25
2022-11-13T18:33:51.438Z,98729.13
2022-11-13T18:37:12.852Z,98719.69
2022-11-13T18:40:35.285Z,98719.91
2022-11-13T18:43:57.325Z,98715.72
2022-11-13T18:47:18.745Z,98721.00
2022-11-13T18:50:40.232Z,98709.72
2022-11-13T18:54:09.480Z,98708.97
2022-11-13T18:57:31.706Z,98704.66
2022-11-13T19:00:53.228Z,98708.16
2022-11-13T19:04:22.771Z,98699.44
2022-11-13T19:07:45.550Z,98706.28
2022-11-13T19:11:18.655Z,98702.00
2022-11-13T19:14:40.430Z,98703.84
2022-11-13T19:18:02.331Z,98710.09
2022-11-13T19:21:26.742Z,98694.19
2022-11-13T19:24:49.611Z,98696.06
2022-11-13T19:28:10.995Z,98691.72
2022-11-13T19:31:32.391Z,98696.66
2022-11-13T19:34:53.986Z,98691.47
2022-11-13T19:38:15.005Z,98688.06
2022-11-13T19:41:36.368Z,98685.47
2022-11-13T19:45:00.095Z,98687.94
2022-11-13T19:48:22.530Z,98691.09
2022-11-13T19:51:43.902Z,98688.63
2022-11-13T19:55:06.758Z,98697.25
2022-11-13T19:58:30.999Z,98697.25
2022-11-13T20:01:52.826Z,98688.41
2022-11-13T20:05:14.374Z,98685.75
2022-11-13T20:08:36.850Z,98690.75
2022-11-13T20:11:57.751Z,98680.44
2022-11-13T20:15:18.846Z,98686.56
2022-11-13T20:18:42.454Z,98677.88
2022-11-13T20:22:03.567Z,98678.94
2022-11-13T20:25:24.449Z,98672.84
2022-11-13T20:28:45.652Z,98669.56
2022-11-13T20:32:07.016Z,98670.69
2022-11-13T20:35:28.582Z,98662.91
2022-11-13T20:38:54.993Z,98664.56
2022-11-13T20:42:17.279Z,98663.72
2022-11-13T20:45:38.391Z,98663.38
2022-11-13T20:48:59.893Z,98661.69
2022-11-13T20:52:21.073Z,98663.47
2022-11-13T20:55:42.201Z,98648.84
2022-11-13T20:59:04.664Z,98650.97
2022-11-13T21:02:26.504Z,98656.94
2022-11-13T21:05:47.298Z,98657.16
2022-11-13T21:09:07.787Z,98657.34
2022-11-13T21:12:28.398Z,98651.47
2022-11-13T21:15:49.401Z,98647.25
2022-11-13T21:19:10.686Z,98650.97
2022-11-13T21:22:31.760Z,98642.25
2022-11-13T21:25:59.924Z,98640.72
2022-11-13T21:29:20.742Z,98636.41
2022-11-13T21:32:41.547Z,98635.44
2022-11-13T21:36:07.555Z,98635.25
2022-11-13T21:39:28.626Z,98631.59
2022-11-13T21:42:49.379Z,98625.38
2022-11-13T21:46:10.133Z,98625.38
2022-11-13T21:49:30.555Z,98624.09
2022-11-13T21:52:51.089Z,98614.47
2022-11-13T21:56:15.715Z,98619.66
2022-11-13T21:59:36.497Z,98618.28
2022-11-13T22:02:57.072Z,98629.56
2022-11-13T22:06:30.674Z,98624.34
2022-11-13T22:09:51.263Z,98626.16
2022-11-13T22:13:11.892Z,98625.41
2022-11-13T22:16:36.689Z,98628.13
2022-11-13T22:19:57.374Z,98632.44
2022-11-13T22:23:17.638Z,98627.69
2022-11-13T22:26:43.541Z,98633.25
2022-11-13T22:30:05.222Z,98636.13
2022-11-13T22:33:30.626Z,98630.94
2022-11-13T22:36:51.284Z,98626.00
2022-11-13T22:40:12.417Z,98611.09
2022-11-13T22:43:38.389Z,98604.03
2022-11-13T22:46:59.069Z,98594.66
2022-11-13T22:50:20.033Z,98585.94
2022-11-13T22:53:41.837Z,98581.41
2022-11-13T22:57:04.282Z,98578.91
2022-11-13T23:00:24.849Z,98577.72
2022-11-13T23:03:49.428Z,98567.84
2022-11-13T23:07:10.190Z,98575.28
2022-11-13T23:10:30.694Z,98561.03
2022-11-13T23:13:54.529Z,98561.94
2022-11-13T23:17:14.919Z,98560.31
2022-11-13T23:20:39.729Z,98557.44
2022-11-13T23:24:00.542Z,98555.97
2022-11-13T23:27:21.176Z,98558.75
2022-11-13T23:30:42.072Z,98546.34
2022-11-13T23:34:03.501Z,98558.59
2022-11-13T23:37:24.295Z,98557.91
2022-11-13T23:40:44.835Z,98564.91
2022-11-13T23:44:09.726Z,98564.28
2022-11-13T23:47:30.556Z,98566.59
2022-11-13T23:50:51.076Z,98566.97
2022-11-13T23:54:11.606Z,98555.28
2022-11-13T23:57:32.243Z,98566.00
