createdAt,value
2018-09-27T00:13:03.225Z,3.42
2018-09-27T00:28:07.056Z,4.71
2018-09-27T00:43:10.840Z,3.73
2018-09-27T00:58:14.676Z,3.79
2018-09-27T01:13:18.471Z,3.77
2018-09-27T01:28:23.462Z,3.49
2018-09-27T01:43:27.256Z,3.37
2018-09-27T01:58:34.161Z,2.88
2018-09-27T02:13:37.960Z,2.78
2018-09-27T02:28:42.351Z,2.32
2018-09-27T02:43:46.102Z,2.24
2018-09-27T02:58:52.489Z,3.05
2018-09-27T03:13:56.337Z,2.51
2018-09-27T03:29:01.604Z,2.37
2018-09-27T03:44:05.909Z,1.87
2018-09-27T03:59:10.735Z,1.58
2018-09-27T04:14:14.495Z,1.26
2018-09-27T04:29:18.360Z,1.31
2018-09-27T04:44:22.155Z,4.18
2018-09-27T04:59:27.714Z,6.99
2018-09-27T05:14:31.507Z,9.62
2018-09-27T05:29:37.160Z,11.59
2018-09-27T05:44:41.002Z,13.45
2018-09-27T05:59:44.826Z,14.23
2018-09-27T06:14:48.648Z,13.49
2018-09-27T06:29:52.557Z,13.83
2018-09-27T06:44:56.380Z,16.26
2018-09-27T07:00:00.254Z,15.33
2018-09-27T07:15:04.121Z,14.42
2018-09-27T07:30:08.044Z,12.85
2018-09-27T07:45:11.884Z,13.36
2018-09-27T08:00:16.776Z,14.37
2018-09-27T08:15:20.645Z,14.30
2018-09-27T08:30:26.193Z,13.40
2018-09-27T08:45:30.132Z,14.62
2018-09-27T09:00:35.417Z,14.52
2018-09-27T09:15:39.295Z,14.69
2018-09-27T09:30:43.102Z,16.05
2018-09-27T09:45:46.987Z,15.52
2018-09-27T10:00:51.357Z,16.55
2018-09-27T10:15:55.189Z,17.53
2018-09-27T10:30:59.041Z,15.61
2018-09-27T10:46:02.932Z,16.26
2018-09-27T11:01:07.380Z,15.44
2018-09-27T11:16:11.238Z,16.43
2018-09-27T11:31:23.297Z,16.86
2018-09-27T11:46:27.096Z,16.06
2018-09-27T12:01:30.938Z,16.90
2018-09-27T12:16:34.724Z,15.98
2018-09-27T12:31:38.535Z,15.55
2018-09-27T12:46:42.388Z,15.54
2018-09-27T13:01:46.272Z,15.57
2018-09-27T13:16:50.074Z,15.38
2018-09-27T13:31:54.917Z,15.54
2018-09-27T13:46:58.760Z,15.21
2018-09-27T14:02:03.303Z,15.10
2018-09-27T14:17:07.143Z,14.84
2018-09-27T14:32:11.057Z,14.47
2018-09-27T14:47:14.880Z,14.24
2018-09-27T15:02:18.799Z,14.10
2018-09-27T15:17:22.577Z,13.56
2018-09-27T15:32:27.253Z,12.70
2018-09-27T15:47:31.117Z,11.71
2018-09-27T16:02:35.343Z,11.31
2018-09-27T16:17:39.320Z,10.87
2018-09-27T16:32:43.517Z,10.28
2018-09-27T16:47:47.427Z,9.71
2018-09-27T17:02:51.206Z,9.54
2018-09-27T17:17:55.307Z,8.98
2018-09-27T17:32:59.250Z,8.53
2018-09-27T17:48:03.974Z,7.74
2018-09-27T18:03:07.934Z,7.45
2018-09-27T18:18:11.850Z,6.64
2018-09-27T18:33:15.870Z,6.49
2018-09-27T18:48:19.917Z,6.33
2018-09-27T19:03:23.881Z,6.65
2018-09-27T19:18:27.772Z,6.85
2018-09-27T19:33:31.624Z,6.51
2018-09-27T19:48:35.523Z,6.22
2018-09-27T20:03:39.375Z,7.65
2018-09-27T20:18:43.308Z,7.75
2018-09-27T20:33:47.241Z,6.93
2018-09-27T20:48:51.630Z,6.95
2018-09-27T21:03:55.567Z,7.13
2018-09-27T21:18:59.853Z,6.81
2018-09-27T21:34:03.782Z,6.64
2018-09-27T21:49:07.600Z,5.89
2018-09-27T22:04:11.378Z,5.69
2018-09-27T22:19:19.089Z,5.62
2018-09-27T22:34:22.920Z,5.23
2018-09-27T22:49:27.636Z,4.90
2018-09-27T23:04:31.495Z,4.64
2018-09-27T23:19:36.641Z,4.53
2018-09-27T23:34:40.492Z,4.44
2018-09-27T23:49:45.367Z,4.22
