createdAt,value
2023-03-26T00:00:01.494Z,1.0
2023-03-26T00:10:01.156Z,1.2
2023-03-26T00:15:02.496Z,1.4
2023-03-26T00:20:01.223Z,1.0
2023-03-26T00:30:01.518Z,0.6
2023-03-26T00:40:01.141Z,0.4
2023-03-26T00:45:02.144Z,0.9
2023-03-26T00:50:01.068Z,0.8
2023-03-26T00:55:01.077Z,1.2
2023-03-26T01:00:02.784Z,1.0
2023-03-26T01:05:01.074Z,0.9
2023-03-26T01:10:01.072Z,1.0
2023-03-26T01:15:02.151Z,1.0
2023-03-26T01:20:01.084Z,0.6
2023-03-26T01:25:01.063Z,0.7
2023-03-26T01:30:09.767Z,0.7
2023-03-26T01:40:01.089Z,0.3
2023-03-26T01:45:06.470Z,0.4
2023-03-26T01:50:01.062Z,0.6
2023-03-26T01:55:01.079Z,1.0
2023-03-26T02:00:07.122Z,1.0
2023-03-26T02:05:01.065Z,1.2
2023-03-26T02:10:05.797Z,1.1
2023-03-26T02:15:01.753Z,1.0
2023-03-26T02:20:01.242Z,0.6
2023-03-26T02:25:01.057Z,0.8
2023-03-26T02:30:03.187Z,0.6
2023-03-26T02:35:01.058Z,1.3
2023-03-26T02:40:01.513Z,1.4
2023-03-26T02:45:01.536Z,1.5
2023-03-26T02:50:01.085Z,1.3
2023-03-26T02:55:01.090Z,1.1
2023-03-26T03:00:01.820Z,0.6
2023-03-26T03:05:01.055Z,0.2
2023-03-26T03:10:01.078Z,0.1
2023-03-26T03:15:01.943Z,0.4
2023-03-26T03:20:01.090Z,0.5
2023-03-26T03:25:01.135Z,0.8
2023-03-26T03:30:01.721Z,1.2
2023-03-26T03:35:01.094Z,1.3
2023-03-26T03:40:01.088Z,1.0
2023-03-26T03:45:02.334Z,1.3
2023-03-26T03:50:01.074Z,1.2
2023-03-26T03:55:01.085Z,0.9
2023-03-26T04:00:02.236Z,1.0
2023-03-26T04:10:01.768Z,0.9
2023-03-26T04:15:02.096Z,1.1
2023-03-26T04:20:01.090Z,0.9
2023-03-26T04:25:01.115Z,1.3
2023-03-26T04:30:02.440Z,1.5
2023-03-26T04:35:01.062Z,1.8
2023-03-26T04:40:01.100Z,2.2
2023-03-26T04:45:01.547Z,2.6
2023-03-26T04:50:01.057Z,2.8
2023-03-26T05:00:02.889Z,2.4
2023-03-26T05:05:01.059Z,2.0
2023-03-26T05:10:01.103Z,1.8
2023-03-26T05:15:01.502Z,1.3
2023-03-26T05:20:01.077Z,1.4
2023-03-26T05:25:01.591Z,1.5
2023-03-26T05:30:03.631Z,1.7
2023-03-26T05:35:01.062Z,1.9
2023-03-26T05:40:01.134Z,2.0
2023-03-26T05:45:01.935Z,2.0
2023-03-26T05:50:01.069Z,1.8
2023-03-26T05:55:01.057Z,1.3
2023-03-26T06:00:02.721Z,1.4
2023-03-26T06:05:01.062Z,1.7
2023-03-26T06:10:01.044Z,1.8
2023-03-26T06:15:01.508Z,1.7
2023-03-26T06:20:01.093Z,1.8
2023-03-26T06:25:01.121Z,1.7
2023-03-26T06:30:01.587Z,1.1
2023-03-26T06:35:01.450Z,0.9
2023-03-26T06:40:01.086Z,1.4
2023-03-26T06:45:01.441Z,1.3
2023-03-26T06:50:01.057Z,1.1
2023-03-26T07:00:01.633Z,1.2
2023-03-26T07:05:01.098Z,0.6
2023-03-26T07:10:01.090Z,0.7
2023-03-26T07:15:02.196Z,0.7
2023-03-26T07:20:01.115Z,0.9
2023-03-26T07:25:01.100Z,1.0
2023-03-26T07:30:08.372Z,1.4
2023-03-26T07:35:01.166Z,1.2
2023-03-26T07:40:01.102Z,1.0
2023-03-26T07:45:07.130Z,0.8
2023-03-26T07:50:01.052Z,0.6
2023-03-26T07:55:01.270Z,0.5
2023-03-26T08:00:06.884Z,0.5
2023-03-26T08:05:01.095Z,0.8
2023-03-26T08:10:01.054Z,0.7
2023-03-26T08:15:12.728Z,0.9
2023-03-26T08:20:01.047Z,1.4
2023-03-26T08:25:01.064Z,1.9
2023-03-26T08:30:17.190Z,2.1
2023-03-26T08:35:01.133Z,2.5
2023-03-26T08:40:01.056Z,2.8
2023-03-26T08:45:16.430Z,2.4
2023-03-26T08:50:01.072Z,2.2
2023-03-26T08:55:01.066Z,2.3
2023-03-26T09:00:19.106Z,2.2
2023-03-26T09:05:01.048Z,1.7
2023-03-26T09:10:01.177Z,2.4
2023-03-26T09:15:16.616Z,2.5
2023-03-26T09:20:01.052Z,2.9
2023-03-26T09:25:01.070Z,3.2
2023-03-26T09:30:16.465Z,3.4
2023-03-26T09:35:01.060Z,2.7
2023-03-26T09:40:01.059Z,2.1
2023-03-26T09:45:16.459Z,1.6
2023-03-26T09:50:16.491Z,1.5
2023-03-26T09:55:06.861Z,1.4
2023-03-26T10:00:16.524Z,1.4
2023-03-26T10:05:16.792Z,1.8
2023-03-26T10:10:01.142Z,1.5
2023-03-26T10:15:15.458Z,1.3
2023-03-26T10:20:01.114Z,1.5
2023-03-26T10:25:01.059Z,1.9
2023-03-26T10:30:16.425Z,2.4
2023-03-26T10:35:16.956Z,2.5
2023-03-26T10:40:01.057Z,2.6
2023-03-26T10:45:11.359Z,2.2
2023-03-26T10:50:01.156Z,1.8
2023-03-26T10:55:01.070Z,1.0
2023-03-26T11:00:11.805Z,1.0
2023-03-26T11:05:01.134Z,0.7
2023-03-26T11:10:07.791Z,0.8
2023-03-26T11:15:16.536Z,0.6
2023-03-26T11:20:01.105Z,0.7
2023-03-26T11:25:01.071Z,0.6
2023-03-26T11:30:06.071Z,1.1
2023-03-26T11:35:07.138Z,0.8
2023-03-26T11:40:01.056Z,1.3
2023-03-26T11:45:04.507Z,1.5
2023-03-26T11:50:02.426Z,2.3
2023-03-26T11:55:01.752Z,2.0
2023-03-26T12:00:05.951Z,2.4
2023-03-26T12:05:10.371Z,2.1
2023-03-26T12:10:21.353Z,2.2
2023-03-26T12:15:01.812Z,1.6
2023-03-26T12:30:11.042Z,1.7
2023-03-26T12:35:04.467Z,1.8
2023-03-26T12:40:30.041Z,2.0
2023-03-26T12:45:04.888Z,2.4
2023-03-26T12:50:01.167Z,2.2
2023-03-26T12:55:11.953Z,3.2
2023-03-26T13:00:12.074Z,2.9
2023-03-26T13:05:05.960Z,3.0
2023-03-26T13:10:01.682Z,2.5
2023-03-26T13:15:07.300Z,2.8
2023-03-26T13:20:01.133Z,2.0
2023-03-26T13:25:01.078Z,1.8
2023-03-26T13:30:13.832Z,2.8
2023-03-26T13:35:10.317Z,2.9
2023-03-26T13:40:01.065Z,3.0
2023-03-26T13:45:22.281Z,3.3
2023-03-26T14:10:11.271Z,1.0
2023-03-26T14:15:04.445Z,1.5
2023-03-26T14:20:00.925Z,2.3
2023-03-26T14:25:00.918Z,2.5
2023-03-26T14:30:16.347Z,3.8
2023-03-26T14:40:00.914Z,4.0
2023-03-26T14:45:16.443Z,3.6
2023-03-26T14:50:00.997Z,3.2
2023-03-26T14:55:00.917Z,2.0
2023-03-26T15:00:16.315Z,2.4
2023-03-26T15:05:00.917Z,2.0
2023-03-26T15:10:00.989Z,2.1
2023-03-26T15:15:16.354Z,2.2
2023-03-26T15:20:00.967Z,2.6
2023-03-26T15:25:00.932Z,2.2
2023-03-26T15:30:16.343Z,2.0
2023-03-26T15:35:00.927Z,1.6
2023-03-26T15:45:14.709Z,1.1
2023-03-26T15:55:16.895Z,1.3
2023-03-26T16:00:11.566Z,1.6
2023-03-26T16:05:16.502Z,1.5
2023-03-26T16:10:00.931Z,1.3
2023-03-26T16:15:16.360Z,1.5
2023-03-26T16:20:00.926Z,1.9
2023-03-26T16:25:01.041Z,1.8
2023-03-26T16:30:07.711Z,1.9
2023-03-26T16:40:00.964Z,2.0
2023-03-26T16:45:11.461Z,1.6
2023-03-26T16:50:08.029Z,2.0
2023-03-26T16:55:00.928Z,1.9
2023-03-26T17:00:23.539Z,3.5
2023-03-26T17:05:00.940Z,5.2
2023-03-26T17:10:00.935Z,6.7
2023-03-26T17:15:16.472Z,6.9
2023-03-26T17:20:00.950Z,7.1
2023-03-26T17:25:00.924Z,6.1
2023-03-26T17:30:16.301Z,4.0
2023-03-26T17:35:00.930Z,3.1
2023-03-26T17:40:00.977Z,2.8
2023-03-26T17:45:02.517Z,3.3
2023-03-26T17:50:00.944Z,2.8
2023-03-26T17:55:00.994Z,2.9
2023-03-26T18:00:02.318Z,2.5
2023-03-26T18:05:03.171Z,2.3
2023-03-26T18:10:16.278Z,1.8
2023-03-26T18:15:10.035Z,1.6
2023-03-26T18:20:00.967Z,1.8
2023-03-26T18:25:01.013Z,1.5
2023-03-26T18:30:19.196Z,1.7
2023-03-26T18:35:00.951Z,1.8
2023-03-26T18:40:00.947Z,2.0
2023-03-26T18:45:08.479Z,2.2
2023-03-26T18:50:02.763Z,2.8
2023-03-26T18:55:00.946Z,3.0
2023-03-26T19:00:14.143Z,3.8
2023-03-26T19:05:00.950Z,5.0
2023-03-26T19:10:00.977Z,6.0
2023-03-26T19:15:09.822Z,7.0
2023-03-26T19:20:00.963Z,8.0
2023-03-26T19:25:00.943Z,8.2
2023-03-26T19:30:01.701Z,8.0
2023-03-26T19:35:02.971Z,8.1
2023-03-26T19:40:01.014Z,7.4
2023-03-26T19:45:03.052Z,6.6
2023-03-26T19:50:00.987Z,6.3
2023-03-26T19:55:16.354Z,5.9
2023-03-26T20:00:03.063Z,4.8
2023-03-26T20:05:00.959Z,4.9
2023-03-26T20:10:01.776Z,4.7
2023-03-26T20:15:19.194Z,3.8
2023-03-26T20:20:01.047Z,3.0
2023-03-26T20:25:00.966Z,2.9
2023-03-26T20:30:01.516Z,2.6
2023-03-26T20:35:00.973Z,2.3
2023-03-26T20:45:01.956Z,2.4
2023-03-26T20:50:01.005Z,2.1
2023-03-26T21:00:02.907Z,2.4
2023-03-26T21:05:00.968Z,2.7
2023-03-26T21:10:01.001Z,3.4
2023-03-26T21:15:24.473Z,4.4
2023-03-26T21:20:00.965Z,5.2
2023-03-26T21:25:01.122Z,5.9
2023-03-26T21:30:02.099Z,6.2
2023-03-26T21:35:00.969Z,6.4
2023-03-26T21:40:01.499Z,6.0
2023-03-26T21:45:01.678Z,6.1
2023-03-26T21:55:01.030Z,5.8
2023-03-26T22:00:06.951Z,5.7
2023-03-26T22:10:00.972Z,5.6
2023-03-26T22:15:01.428Z,4.8
2023-03-26T22:25:01.113Z,4.2
2023-03-26T22:30:02.039Z,4.1
2023-03-26T22:35:01.067Z,3.3
2023-03-26T22:40:05.425Z,3.4
2023-03-26T22:45:02.707Z,3.6
2023-03-26T22:55:01.029Z,3.4
2023-03-26T23:00:01.681Z,3.6
2023-03-26T23:10:01.216Z,3.0
2023-03-26T23:15:01.417Z,3.0
2023-03-26T23:20:00.977Z,3.1
2023-03-26T23:25:00.990Z,2.8
2023-03-26T23:30:02.489Z,2.8
2023-03-26T23:35:01.039Z,3.5
2023-03-26T23:45:01.704Z,3.5
2023-03-26T23:50:01.454Z,3.4
2023-03-26T23:55:01.006Z,2.9
