createdAt,value
2019-02-05T00:03:22.280Z,-2.60
2019-02-05T00:07:27.255Z,-2.60
2019-02-05T00:11:32.095Z,-2.60
2019-02-05T00:15:36.927Z,-2.60
2019-02-05T00:19:41.751Z,-2.60
2019-02-05T00:23:46.586Z,-2.50
2019-02-05T00:27:51.407Z,-2.40
2019-02-05T00:31:56.212Z,-2.40
2019-02-05T00:36:02.024Z,-2.40
2019-02-05T00:40:12.496Z,-2.40
2019-02-05T00:44:18.290Z,-2.30
2019-02-05T00:48:23.114Z,-2.30
2019-02-05T00:52:29.068Z,-2.20
2019-02-05T00:56:33.899Z,-2.20
2019-02-05T01:00:38.752Z,-2.20
2019-02-05T01:04:43.689Z,-2.10
2019-02-05T01:08:49.136Z,-2.10
2019-02-05T01:12:54.012Z,-2.10
2019-02-05T01:16:58.846Z,-2.00
2019-02-05T01:21:03.882Z,-2.10
2019-02-05T01:25:09.770Z,-2.10
2019-02-05T01:29:14.631Z,-2.10
2019-02-05T01:33:19.480Z,-2.20
2019-02-05T01:37:24.899Z,-2.30
2019-02-05T01:41:30.768Z,-2.40
2019-02-05T01:45:35.807Z,-2.40
2019-02-05T01:49:40.664Z,-2.50
2019-02-05T01:53:45.484Z,-2.50
2019-02-05T01:57:50.339Z,-2.50
2019-02-05T02:01:55.122Z,-2.60
2019-02-05T02:06:00.300Z,-2.60
2019-02-05T02:10:08.375Z,-2.60
2019-02-05T02:14:13.724Z,-2.50
2019-02-05T02:18:18.627Z,-2.40
2019-02-05T02:22:23.431Z,-2.40
2019-02-05T02:26:28.260Z,-2.40
2019-02-05T02:30:35.137Z,-2.30
2019-02-05T02:34:39.996Z,-2.30
2019-02-05T02:38:44.874Z,-2.20
2019-02-05T02:42:49.956Z,-2.20
2019-02-05T02:46:54.836Z,-2.20
2019-02-05T02:51:00.065Z,-2.20
2019-02-05T02:55:05.532Z,-2.40
2019-02-05T02:59:10.562Z,-2.50
2019-02-05T03:03:15.822Z,-2.70
2019-02-05T03:07:20.829Z,-3.00
2019-02-05T03:11:25.721Z,-3.20
2019-02-05T03:15:30.653Z,-3.50
2019-02-05T03:19:35.740Z,-3.70
2019-02-05T03:23:40.537Z,-3.80
2019-02-05T03:27:45.419Z,-3.90
2019-02-05T03:31:50.274Z,-4.10
2019-02-05T03:35:55.173Z,-4.20
2019-02-05T03:40:00.027Z,-4.30
2019-02-05T03:44:04.853Z,-4.40
2019-02-05T03:48:09.665Z,-4.40
2019-02-05T03:52:15.490Z,-4.60
2019-02-05T03:56:26.218Z,-4.70
2019-02-05T04:00:43.176Z,-4.80
2019-02-05T04:05:03.172Z,-4.80
2019-02-05T04:09:29.142Z,-4.80
2019-02-05T04:13:39.882Z,-5.00
2019-02-05T04:18:12.808Z,-5.10
2019-02-05T04:22:30.108Z,-5.10
2019-02-05T04:26:44.122Z,-5.20
2019-02-05T04:30:57.979Z,-5.20
2019-02-05T04:35:33.285Z,-5.00
2019-02-05T04:39:43.903Z,-4.60
2019-02-05T04:44:00.786Z,-4.20
2019-02-05T04:48:37.780Z,-4.10
2019-02-05T04:52:48.724Z,-4.00
2019-02-05T04:57:23.992Z,-4.00
2019-02-05T05:01:49.791Z,-4.10
2019-02-05T05:06:23.156Z,-4.10
2019-02-05T05:10:28.000Z,-4.10
2019-02-05T05:14:34.228Z,-4.00
2019-02-05T05:18:39.359Z,-4.00
2019-02-05T05:22:44.207Z,-4.00
2019-02-05T05:26:49.706Z,-4.10
2019-02-05T05:30:54.684Z,-4.00
2019-02-05T05:34:59.682Z,-4.10
2019-02-05T05:39:07.373Z,-4.20
2019-02-05T05:43:12.390Z,-4.20
2019-02-05T05:47:17.340Z,-4.20
2019-02-05T05:51:22.258Z,-4.20
2019-02-05T05:55:27.071Z,-4.20
2019-02-05T05:59:31.975Z,-4.20
2019-02-05T06:03:36.799Z,-4.20
2019-02-05T06:07:41.653Z,-4.30
2019-02-05T06:11:46.912Z,-4.40
2019-02-05T06:15:52.908Z,-4.50
2019-02-05T06:19:57.743Z,-4.60
2019-02-05T06:24:02.705Z,-4.60
2019-02-05T06:28:07.535Z,-4.70
2019-02-05T06:32:12.375Z,-4.70
2019-02-05T06:36:17.204Z,-4.70
2019-02-05T06:40:22.235Z,-4.60
2019-02-05T06:44:27.064Z,-4.60
2019-02-05T06:48:31.936Z,-4.50
2019-02-05T06:52:37.087Z,-4.50
2019-02-05T06:56:42.561Z,-4.40
2019-02-05T07:00:47.731Z,-4.20
2019-02-05T07:04:52.848Z,-3.00
2019-02-05T07:08:57.692Z,-1.70
2019-02-05T07:13:02.527Z,-0.10
2019-02-05T07:17:07.339Z,1.50
2019-02-05T07:21:12.176Z,2.50
2019-02-05T07:25:19.007Z,3.40
2019-02-05T07:29:24.069Z,4.50
2019-02-05T07:33:28.893Z,5.70
2019-02-05T07:37:34.017Z,7.00
2019-02-05T07:41:40.684Z,6.70
2019-02-05T07:45:45.712Z,5.40
2019-02-05T07:49:50.640Z,5.20
2019-02-05T07:53:55.584Z,6.20
2019-02-05T07:58:01.309Z,8.40
2019-02-05T08:02:06.417Z,10.30
2019-02-05T08:06:11.243Z,11.60
2019-02-05T08:10:21.067Z,12.50
2019-02-05T08:14:26.605Z,9.70
2019-02-05T08:18:31.701Z,6.50
2019-02-05T08:22:36.880Z,4.60
2019-02-05T08:26:41.820Z,3.60
2019-02-05T08:30:48.872Z,3.00
2019-02-05T08:34:53.783Z,2.80
2019-02-05T08:38:58.668Z,2.80
2019-02-05T08:43:04.682Z,3.00
2019-02-05T08:47:09.773Z,2.70
2019-02-05T08:51:14.611Z,2.40
2019-02-05T08:55:21.031Z,2.20
2019-02-05T08:59:25.856Z,2.10
2019-02-05T09:03:30.664Z,2.10
2019-02-05T09:07:35.547Z,2.60
2019-02-05T09:11:40.568Z,5.20
2019-02-05T09:15:45.995Z,7.70
2019-02-05T09:19:51.092Z,7.90
2019-02-05T09:23:55.912Z,7.50
2019-02-05T09:28:00.737Z,6.80
2019-02-05T09:32:05.846Z,5.90
2019-02-05T09:36:10.740Z,5.50
2019-02-05T09:40:18.855Z,5.20
2019-02-05T09:44:23.679Z,4.90
2019-02-05T09:48:28.505Z,4.90
2019-02-05T09:52:33.324Z,4.80
2019-02-05T09:56:38.125Z,4.40
2019-02-05T10:00:42.972Z,4.30
2019-02-05T10:04:47.821Z,4.50
2019-02-05T10:08:52.752Z,4.60
2019-02-05T10:12:57.604Z,4.80
2019-02-05T10:17:02.799Z,4.70
2019-02-05T10:21:07.795Z,5.00
2019-02-05T10:25:32.408Z,5.30
2019-02-05T10:29:37.233Z,5.00
2019-02-05T10:33:42.066Z,4.70
2019-02-05T10:37:47.148Z,4.50
2019-02-05T10:41:52.104Z,4.50
2019-02-05T10:45:56.904Z,4.50
2019-02-05T10:50:01.820Z,4.50
2019-02-05T10:54:06.784Z,4.50
2019-02-05T10:58:11.640Z,4.60
2019-02-05T11:02:16.460Z,5.00
2019-02-05T11:06:21.284Z,5.00
2019-02-05T11:10:26.111Z,4.70
2019-02-05T11:14:32.124Z,4.80
2019-02-05T11:18:37.256Z,5.20
2019-02-05T11:22:42.100Z,5.20
2019-02-05T11:26:47.111Z,5.00
2019-02-05T11:30:51.939Z,4.70
2019-02-05T11:34:56.779Z,4.50
2019-02-05T11:39:01.656Z,4.50
2019-02-05T11:43:08.091Z,4.60
2019-02-05T11:47:12.940Z,4.70
2019-02-05T11:51:17.923Z,4.90
2019-02-05T11:55:27.769Z,4.80
2019-02-05T11:59:32.721Z,4.90
2019-02-05T12:03:37.574Z,4.90
2019-02-05T12:07:42.536Z,5.30
2019-02-05T12:11:47.310Z,5.30
2019-02-05T12:15:52.134Z,5.40
2019-02-05T12:19:57.675Z,5.50
2019-02-05T12:24:02.593Z,5.80
2019-02-05T12:28:07.688Z,6.00
2019-02-05T12:32:12.732Z,5.80
2019-02-05T12:36:17.731Z,5.50
2019-02-05T12:40:22.723Z,5.30
2019-02-05T12:44:27.836Z,5.30
2019-02-05T12:48:32.734Z,5.20
2019-02-05T12:52:37.907Z,4.80
2019-02-05T12:56:42.815Z,4.50
2019-02-05T13:00:59.044Z,4.30
2019-02-05T13:04:56.197Z,4.30
2019-02-05T13:09:01.024Z,4.30
2019-02-05T13:13:08.167Z,4.40
2019-02-05T13:17:13.095Z,4.40
2019-02-05T13:21:18.042Z,4.60
2019-02-05T13:25:25.032Z,4.60
2019-02-05T13:29:29.886Z,4.60
2019-02-05T13:33:34.711Z,4.60
2019-02-05T13:37:39.552Z,4.50
2019-02-05T13:41:44.675Z,4.40
2019-02-05T13:45:49.801Z,4.50
2019-02-05T13:49:54.676Z,4.40
2019-02-05T13:53:59.789Z,4.30
2019-02-05T13:58:05.169Z,4.40
2019-02-05T14:02:10.020Z,4.60
2019-02-05T14:06:16.094Z,4.70
2019-02-05T14:10:35.177Z,4.60
2019-02-05T14:14:40.009Z,4.30
2019-02-05T14:18:54.873Z,4.10
2019-02-05T14:22:51.262Z,4.10
2019-02-05T14:26:56.091Z,4.20
2019-02-05T14:31:00.966Z,4.10
2019-02-05T14:35:08.655Z,3.90
2019-02-05T14:39:13.860Z,4.00
2019-02-05T14:43:18.664Z,4.20
2019-02-05T14:47:23.488Z,4.30
2019-02-05T14:51:28.382Z,4.50
2019-02-05T14:55:33.153Z,4.50
2019-02-05T14:59:38.068Z,4.20
2019-02-05T15:03:42.874Z,4.10
2019-02-05T15:07:48.008Z,4.10
2019-02-05T15:11:52.923Z,4.00
2019-02-05T15:15:58.056Z,4.10
2019-02-05T15:20:02.893Z,3.90
2019-02-05T15:24:08.984Z,3.80
2019-02-05T15:28:13.984Z,3.50
2019-02-05T15:32:21.269Z,3.40
2019-02-05T15:36:27.875Z,3.30
2019-02-05T15:40:32.844Z,3.10
2019-02-05T15:44:37.999Z,3.10
2019-02-05T15:48:42.815Z,2.90
2019-02-05T15:52:47.959Z,2.70
2019-02-05T15:56:52.800Z,2.60
2019-02-05T16:00:58.016Z,2.40
2019-02-05T16:05:02.908Z,2.20
2019-02-05T16:09:09.077Z,2.10
2019-02-05T16:13:14.253Z,2.00
2019-02-05T16:17:19.181Z,1.90
2019-02-05T16:21:24.104Z,1.90
2019-02-05T16:25:29.145Z,1.90
2019-02-05T16:29:34.214Z,1.80
2019-02-05T16:33:39.012Z,1.80
2019-02-05T16:37:44.009Z,1.70
2019-02-05T16:41:48.869Z,1.70
2019-02-05T16:45:54.019Z,1.70
2019-02-05T16:49:58.837Z,1.70
2019-02-05T16:54:03.720Z,1.80
2019-02-05T16:58:08.551Z,1.70
2019-02-05T17:02:13.420Z,1.70
2019-02-05T17:06:18.823Z,1.70
2019-02-05T17:10:24.516Z,1.70
2019-02-05T17:14:30.608Z,1.60
2019-02-05T17:18:35.463Z,1.60
2019-02-05T17:22:40.308Z,1.60
2019-02-05T17:26:45.135Z,1.60
2019-02-05T17:30:49.960Z,1.60
2019-02-05T17:34:54.839Z,1.60
2019-02-05T17:38:59.666Z,1.50
2019-02-05T17:43:05.256Z,1.50
2019-02-05T17:47:10.140Z,1.50
2019-02-05T17:51:15.040Z,1.50
2019-02-05T17:55:20.140Z,1.40
2019-02-05T17:59:26.395Z,1.40
2019-02-05T18:03:33.100Z,1.40
2019-02-05T18:07:38.033Z,1.40
2019-02-05T18:11:43.380Z,1.40
2019-02-05T18:15:48.281Z,1.30
2019-02-05T18:19:53.741Z,1.30
2019-02-05T18:23:58.670Z,1.30
2019-02-05T18:28:03.516Z,1.30
2019-02-05T18:32:09.281Z,1.30
2019-02-05T18:36:14.105Z,1.30
2019-02-05T18:40:25.124Z,1.20
2019-02-05T18:44:29.951Z,1.20
2019-02-05T18:48:35.299Z,1.30
2019-02-05T18:52:40.228Z,1.20
2019-02-05T18:56:45.112Z,1.20
2019-02-05T19:00:49.958Z,1.20
2019-02-05T19:04:54.961Z,1.20
2019-02-05T19:08:59.819Z,1.20
2019-02-05T19:13:04.968Z,1.20
2019-02-05T19:17:09.990Z,1.20
2019-02-05T19:21:14.794Z,1.20
2019-02-05T19:25:37.599Z,1.20
2019-02-05T19:29:42.705Z,1.20
2019-02-05T19:33:48.444Z,1.20
2019-02-05T19:37:56.168Z,1.20
2019-02-05T19:42:02.511Z,1.10
2019-02-05T19:46:26.029Z,1.10
2019-02-05T19:50:31.054Z,1.00
2019-02-05T19:54:35.927Z,1.00
2019-02-05T19:58:41.229Z,1.00
2019-02-05T20:02:46.324Z,1.00
2019-02-05T20:06:51.538Z,0.90
2019-02-05T20:10:56.852Z,0.90
2019-02-05T20:15:01.708Z,1.00
2019-02-05T20:19:07.796Z,1.00
2019-02-05T20:23:12.624Z,1.00
2019-02-05T20:27:17.447Z,1.10
2019-02-05T20:31:22.810Z,1.10
2019-02-05T20:35:27.760Z,1.10
2019-02-05T20:39:32.874Z,1.10
2019-02-05T20:43:37.693Z,1.00
2019-02-05T20:47:42.552Z,1.10
2019-02-05T20:51:47.430Z,1.10
2019-02-05T20:55:52.247Z,1.10
2019-02-05T20:59:57.068Z,1.10
2019-02-05T21:04:02.007Z,1.10
2019-02-05T21:08:06.896Z,1.10
2019-02-05T21:12:11.916Z,1.10
2019-02-05T21:16:16.785Z,1.10
2019-02-05T21:20:29.488Z,1.10
2019-02-05T21:24:29.853Z,1.10
2019-02-05T21:28:34.776Z,1.10
2019-02-05T21:32:40.141Z,1.20
2019-02-05T21:36:45.088Z,1.20
2019-02-05T21:40:49.951Z,1.10
2019-02-05T21:44:54.843Z,1.10
2019-02-05T21:48:59.854Z,1.10
2019-02-05T21:53:04.671Z,1.10
2019-02-05T21:57:09.513Z,1.10
2019-02-05T22:01:14.605Z,1.10
2019-02-05T22:05:19.836Z,1.10
2019-02-05T22:09:24.891Z,1.10
2019-02-05T22:13:29.752Z,1.10
2019-02-05T22:17:34.566Z,1.10
2019-02-05T22:21:39.390Z,1.10
2019-02-05T22:25:44.216Z,1.20
2019-02-05T22:29:49.239Z,1.10
2019-02-05T22:33:54.074Z,1.20
2019-02-05T22:37:58.919Z,1.10
2019-02-05T22:42:03.948Z,1.10
2019-02-05T22:46:09.024Z,1.20
2019-02-05T22:50:16.580Z,1.10
2019-02-05T22:54:21.725Z,1.10
2019-02-05T22:58:26.589Z,1.10
2019-02-05T23:02:31.384Z,1.10
2019-02-05T23:06:48.140Z,1.10
2019-02-05T23:11:26.136Z,1.10
2019-02-05T23:15:31.003Z,1.00
2019-02-05T23:19:35.897Z,1.10
2019-02-05T23:23:40.728Z,1.00
2019-02-05T23:27:45.674Z,1.00
2019-02-05T23:31:50.530Z,1.10
2019-02-05T23:35:55.817Z,1.10
2019-02-05T23:40:00.805Z,1.10
2019-02-05T23:44:05.716Z,1.10
2019-02-05T23:48:10.510Z,1.00
2019-02-05T23:52:15.343Z,1.10
2019-02-05T23:56:25.903Z,1.10
