createdAt,value
2019-06-10T00:02:11.487Z,1.97
2019-06-10T00:04:50.842Z,1.63
2019-06-10T00:07:21.193Z,1.70
2019-06-10T00:09:53.658Z,1.90
2019-06-10T00:12:23.572Z,1.47
2019-06-10T00:14:53.282Z,1.50
2019-06-10T00:17:27.048Z,1.40
2019-06-10T00:19:57.170Z,1.70
2019-06-10T00:22:26.937Z,1.43
2019-06-10T00:24:57.517Z,1.50
2019-06-10T00:27:31.177Z,1.60
2019-06-10T00:30:04.321Z,1.60
2019-06-10T00:32:46.133Z,1.83
2019-06-10T00:35:18.120Z,1.60
2019-06-10T00:37:51.190Z,1.30
2019-06-10T00:40:21.572Z,1.40
2019-06-10T00:42:53.709Z,1.63
2019-06-10T00:45:28.259Z,1.77
2019-06-10T00:48:13.517Z,1.20
2019-06-10T00:50:44.436Z,1.80
2019-06-10T00:53:21.349Z,1.63
2019-06-10T00:55:56.712Z,1.60
2019-06-10T00:58:31.786Z,1.77
2019-06-10T01:01:02.640Z,1.80
2019-06-10T01:03:32.095Z,2.23
2019-06-10T01:06:06.372Z,2.03
2019-06-10T01:08:37.565Z,2.33
2019-06-10T01:11:23.661Z,2.53
2019-06-10T01:13:54.390Z,1.93
2019-06-10T01:16:27.315Z,2.30
2019-06-10T01:19:01.480Z,1.90
2019-06-10T01:21:41.440Z,2.57
2019-06-10T01:24:24.862Z,1.90
2019-06-10T01:26:57.878Z,2.00
2019-06-10T01:29:31.409Z,2.17
2019-06-10T01:32:05.185Z,1.90
2019-06-10T01:34:41.548Z,2.27
2019-06-10T01:37:14.325Z,2.53
2019-06-10T01:39:53.254Z,2.37
2019-06-10T01:42:35.587Z,2.60
2019-06-10T01:45:01.145Z,2.63
2019-06-10T01:47:34.926Z,3.03
2019-06-10T01:50:19.638Z,3.00
2019-06-10T01:53:04.285Z,3.00
2019-06-10T01:55:36.448Z,2.80
2019-06-10T01:58:14.437Z,2.63
2019-06-10T02:00:55.120Z,2.20
2019-06-10T02:03:31.146Z,2.37
2019-06-10T02:06:01.729Z,2.57
2019-06-10T02:08:35.400Z,3.00
2019-06-10T02:11:14.099Z,2.67
2019-06-10T02:13:43.367Z,3.10
2019-06-10T02:16:24.081Z,3.07
2019-06-10T02:19:07.534Z,2.50
2019-06-10T02:21:45.946Z,2.50
2019-06-10T02:24:23.498Z,2.63
2019-06-10T02:27:01.067Z,2.80
2019-06-10T02:29:36.517Z,3.90
2019-06-10T02:32:06.413Z,2.93
2019-06-10T02:34:50.630Z,3.37
2019-06-10T02:37:17.317Z,3.30
2019-06-10T02:39:54.151Z,3.37
2019-06-10T02:42:35.526Z,2.80
2019-06-10T02:45:06.032Z,2.60
2019-06-10T02:47:38.439Z,2.83
2019-06-10T02:50:14.173Z,2.40
2019-06-10T02:52:44.343Z,2.60
2019-06-10T02:55:15.607Z,2.77
2019-06-10T02:57:45.607Z,2.83
2019-06-10T03:00:23.437Z,2.90
2019-06-10T03:02:47.523Z,2.87
2019-06-10T03:05:19.567Z,2.53
2019-06-10T03:07:48.652Z,2.70
2019-06-10T03:10:21.115Z,2.87
2019-06-10T03:12:49.947Z,2.70
2019-06-10T03:15:19.951Z,2.63
2019-06-10T03:17:52.005Z,3.40
2019-06-10T03:20:26.551Z,2.33
2019-06-10T03:22:56.371Z,2.60
2019-06-10T03:25:27.377Z,2.53
2019-06-10T03:27:57.477Z,3.07
2019-06-10T03:30:41.276Z,3.00
2019-06-10T03:32:58.473Z,2.57
2019-06-10T03:35:28.490Z,2.60
2019-06-10T03:37:58.348Z,2.77
2019-06-10T03:40:28.336Z,3.03
2019-06-10T03:42:58.107Z,2.53
2019-06-10T03:45:28.525Z,3.00
2019-06-10T03:47:58.232Z,2.97
2019-06-10T03:50:28.729Z,2.03
2019-06-10T03:53:01.131Z,2.33
2019-06-10T03:55:33.106Z,2.60
2019-06-10T03:58:02.405Z,2.87
2019-06-10T04:00:32.772Z,3.50
2019-06-10T04:03:02.796Z,2.70
2019-06-10T04:05:33.203Z,2.20
2019-06-10T04:11:15.057Z,2.30
2019-06-10T04:13:44.774Z,2.83
2019-06-10T04:16:14.423Z,2.40
2019-06-10T04:18:44.090Z,2.60
2019-06-10T04:21:13.750Z,2.43
2019-06-10T04:23:43.430Z,1.90
2019-06-10T04:26:13.171Z,2.20
2019-06-10T04:28:43.206Z,2.03
2019-06-10T04:31:13.263Z,1.90
2019-06-10T04:33:43.344Z,1.80
2019-06-10T04:36:13.582Z,2.40
2019-06-10T04:38:43.948Z,1.80
2019-06-10T04:41:13.624Z,2.40
2019-06-10T04:43:43.443Z,2.57
2019-06-10T04:46:13.404Z,1.83
2019-06-10T04:48:43.160Z,2.60
2019-06-10T04:51:13.157Z,2.37
2019-06-10T04:53:43.842Z,2.63
2019-06-10T04:56:13.471Z,2.13
2019-06-10T04:58:43.771Z,2.00
2019-06-10T05:01:13.402Z,1.93
2019-06-10T05:03:43.482Z,1.93
2019-06-10T05:06:13.227Z,2.50
2019-06-10T05:08:42.991Z,2.10
2019-06-10T05:11:12.994Z,2.80
2019-06-10T05:13:43.136Z,2.43
2019-06-10T05:16:12.994Z,2.80
2019-06-10T05:18:42.683Z,3.40
2019-06-10T05:21:13.145Z,2.83
2019-06-10T05:23:43.205Z,2.70
2019-06-10T05:26:13.420Z,2.30
2019-06-10T05:28:43.544Z,1.97
2019-06-10T05:31:13.268Z,2.40
2019-06-10T05:33:42.900Z,2.40
2019-06-10T05:36:13.374Z,2.00
2019-06-10T05:38:43.737Z,3.40
2019-06-10T05:41:13.718Z,2.60
2019-06-10T05:43:43.392Z,2.40
2019-06-10T05:46:13.548Z,2.20
2019-06-10T05:48:43.837Z,2.37
2019-06-10T05:51:13.633Z,3.10
2019-06-10T05:53:45.735Z,2.70
2019-06-10T05:56:14.647Z,3.10
2019-06-10T05:58:44.424Z,2.57
2019-06-10T06:01:14.038Z,3.27
2019-06-10T06:03:44.439Z,2.40
2019-06-10T06:06:14.307Z,2.90
2019-06-10T06:08:43.995Z,2.37
2019-06-10T06:11:13.688Z,2.50
2019-06-10T06:13:43.434Z,2.57
2019-06-10T06:16:13.109Z,2.77
2019-06-10T06:18:42.879Z,2.90
2019-06-10T06:21:25.661Z,3.37
2019-06-10T06:23:44.058Z,3.13
2019-06-10T06:26:16.289Z,2.50
2019-06-10T06:28:45.083Z,2.77
2019-06-10T06:31:14.716Z,2.73
2019-06-10T06:33:44.489Z,2.60
2019-06-10T06:36:15.151Z,2.97
2019-06-10T06:38:44.769Z,3.03
2019-06-10T06:41:14.514Z,3.07
2019-06-10T06:43:45.460Z,3.13
2019-06-10T06:46:15.296Z,3.40
2019-06-10T06:48:45.059Z,3.63
2019-06-10T06:51:14.822Z,3.70
2019-06-10T06:53:51.738Z,3.57
2019-06-10T06:56:15.958Z,3.57
2019-06-10T06:58:45.665Z,3.20
2019-06-10T07:01:16.063Z,3.47
2019-06-10T07:03:45.759Z,3.20
2019-06-10T07:06:16.607Z,3.20
2019-06-10T07:09:01.546Z,4.00
2019-06-10T07:11:19.626Z,3.40
2019-06-10T07:13:49.724Z,3.40
2019-06-10T07:16:23.040Z,3.93
2019-06-10T07:18:53.981Z,3.63
2019-06-10T07:21:23.306Z,3.67
2019-06-10T07:23:53.100Z,3.77
2019-06-10T07:26:22.800Z,3.47
2019-06-10T07:28:53.678Z,3.20
2019-06-10T07:31:27.717Z,3.67
2019-06-10T07:33:55.103Z,3.77
2019-06-10T07:36:24.907Z,4.30
2019-06-10T07:38:54.628Z,3.33
2019-06-10T07:41:24.407Z,3.60
2019-06-10T07:43:55.037Z,4.00
2019-06-10T07:46:24.686Z,3.73
2019-06-10T07:48:56.622Z,3.83
2019-06-10T07:51:25.892Z,4.13
2019-06-10T07:53:55.563Z,3.50
2019-06-10T07:56:29.745Z,3.70
2019-06-10T07:58:58.671Z,2.50
2019-06-10T08:01:28.386Z,2.97
2019-06-10T08:03:58.217Z,3.07
2019-06-10T08:06:27.997Z,3.37
2019-06-10T08:09:01.921Z,2.83
2019-06-10T08:11:37.174Z,2.73
2019-06-10T08:14:07.736Z,2.13
2019-06-10T08:16:37.829Z,2.50
2019-06-10T08:19:26.357Z,2.40
2019-06-10T08:21:40.642Z,2.17
2019-06-10T08:24:12.681Z,2.27
2019-06-10T08:26:44.282Z,2.47
2019-06-10T08:29:13.586Z,1.63
2019-06-10T08:31:46.342Z,2.57
2019-06-10T08:34:15.118Z,2.20
2019-06-10T08:36:48.804Z,1.90
2019-06-10T08:39:16.202Z,2.30
2019-06-10T08:41:47.816Z,2.67
2019-06-10T08:44:17.312Z,2.20
2019-06-10T08:46:48.575Z,2.33
2019-06-10T08:49:18.484Z,2.27
2019-06-10T08:51:50.164Z,2.00
2019-06-10T08:54:23.445Z,2.20
2019-06-10T08:56:54.094Z,2.20
2019-06-10T08:59:24.176Z,1.70
2019-06-10T09:01:56.922Z,2.37
2019-06-10T09:04:28.763Z,1.92
2019-06-10T09:06:57.246Z,2.20
2019-06-10T09:09:26.992Z,2.43
2019-06-10T09:11:56.973Z,2.43
2019-06-10T09:14:26.895Z,2.10
2019-06-10T09:16:57.131Z,1.83
2019-06-10T09:19:27.520Z,2.37
2019-06-10T09:21:57.475Z,2.27
2019-06-10T09:24:27.905Z,2.25
2019-06-10T09:26:57.519Z,2.47
2019-06-10T09:29:27.666Z,2.50
2019-06-10T09:31:57.419Z,1.77
2019-06-10T09:34:27.174Z,2.37
2019-06-10T09:36:57.410Z,2.33
2019-06-10T09:39:26.425Z,2.00
2019-06-10T09:42:01.487Z,2.30
2019-06-10T09:44:28.814Z,2.12
2019-06-10T09:47:03.349Z,2.50
2019-06-10T09:49:33.583Z,2.30
2019-06-10T09:52:13.499Z,2.13
2019-06-10T09:54:48.796Z,2.40
2019-06-10T09:57:16.000Z,2.25
2019-06-10T09:59:49.671Z,2.65
2019-06-10T10:02:17.202Z,2.63
2019-06-10T10:04:52.242Z,2.00
2019-06-10T10:07:19.438Z,2.10
2019-06-10T10:09:51.850Z,2.67
2019-06-10T10:12:22.799Z,2.92
2019-06-10T10:14:56.139Z,2.33
2019-06-10T10:17:24.829Z,2.50
2019-06-10T10:19:57.018Z,2.15
2019-06-10T10:22:26.635Z,2.77
2019-06-10T10:24:57.245Z,7.72
2019-06-10T10:27:28.047Z,3.15
2019-06-10T10:29:57.853Z,2.62
2019-06-10T10:32:27.705Z,2.08
2019-06-10T10:34:58.036Z,3.37
2019-06-10T10:37:27.675Z,2.27
2019-06-10T10:40:19.871Z,2.72
2019-06-10T10:43:32.972Z,2.80
2019-06-10T10:45:52.041Z,2.45
2019-06-10T10:48:22.613Z,2.70
2019-06-10T10:50:55.848Z,2.40
2019-06-10T10:53:24.085Z,2.70
2019-06-10T10:55:54.220Z,2.25
2019-06-10T10:58:23.991Z,2.15
2019-06-10T11:00:56.768Z,1.75
2019-06-10T11:03:25.803Z,2.27
2019-06-10T11:06:00.628Z,2.05
2019-06-10T11:08:27.958Z,2.15
2019-06-10T11:11:01.109Z,2.60
2019-06-10T11:13:35.654Z,2.20
2019-06-10T11:16:06.632Z,1.62
2019-06-10T11:18:37.041Z,2.30
2019-06-10T11:21:18.988Z,2.00
2019-06-10T11:23:50.103Z,2.00
2019-06-10T11:26:32.726Z,1.92
2019-06-10T11:29:02.912Z,2.00
2019-06-10T11:31:32.956Z,2.72
2019-06-10T11:34:03.326Z,2.58
2019-06-10T11:36:34.940Z,2.37
2019-06-10T11:39:18.121Z,2.55
2019-06-10T11:41:52.475Z,3.12
2019-06-10T11:44:23.795Z,2.90
2019-06-10T11:46:57.541Z,2.08
2019-06-10T11:49:25.638Z,2.60
2019-06-10T11:51:56.521Z,2.25
2019-06-10T11:54:27.287Z,2.77
2019-06-10T11:56:58.591Z,2.70
2019-06-10T11:59:29.441Z,2.70
2019-06-10T12:02:05.007Z,2.37
2019-06-10T12:04:33.074Z,2.20
2019-06-10T12:07:03.406Z,2.30
2019-06-10T12:09:36.779Z,2.47
2019-06-10T12:12:28.255Z,3.12
2019-06-10T12:15:01.261Z,2.92
2019-06-10T12:17:42.953Z,2.50
2019-06-10T12:20:03.240Z,2.40
2019-06-10T12:22:33.744Z,2.70
2019-06-10T12:25:30.364Z,2.85
2019-06-10T12:27:37.733Z,2.80
2019-06-10T12:30:22.435Z,2.75
2019-06-10T12:32:57.184Z,2.60
2019-06-10T12:35:32.949Z,2.15
2019-06-10T12:38:06.192Z,2.12
2019-06-10T12:40:36.731Z,2.58
2019-06-10T12:43:07.813Z,2.42
2019-06-10T12:45:46.160Z,1.95
2019-06-10T12:48:18.398Z,2.45
2019-06-10T12:50:48.216Z,2.65
2019-06-10T12:53:18.107Z,1.90
2019-06-10T12:55:48.980Z,2.27
2019-06-10T12:58:22.580Z,2.45
2019-06-10T13:00:59.405Z,2.90
2019-06-10T13:03:29.365Z,2.57
2019-06-10T13:06:07.230Z,4.80
2019-06-10T13:08:39.094Z,3.47
2019-06-10T13:11:13.048Z,3.60
2019-06-10T13:13:42.694Z,2.83
2019-06-10T13:16:14.365Z,2.92
2019-06-10T13:18:44.851Z,3.20
2019-06-10T13:21:17.770Z,2.25
2019-06-10T13:23:54.190Z,3.02
2019-06-10T13:26:24.122Z,3.40
2019-06-10T13:28:54.159Z,3.60
2019-06-10T13:31:24.674Z,3.30
2019-06-10T13:33:54.734Z,3.52
2019-06-10T13:36:26.158Z,3.73
2019-06-10T13:39:03.968Z,3.90
2019-06-10T13:41:39.413Z,3.87
2019-06-10T13:44:15.296Z,3.72
2019-06-10T13:46:43.560Z,4.83
2019-06-10T13:49:15.415Z,3.77
2019-06-10T13:51:46.803Z,3.10
2019-06-10T13:54:16.929Z,5.70
2019-06-10T13:56:47.931Z,5.97
2019-06-10T13:59:18.575Z,3.00
2019-06-10T14:01:49.844Z,3.20
2019-06-10T14:04:25.416Z,3.80
2019-06-10T14:06:57.080Z,3.67
2019-06-10T14:09:25.591Z,6.85
2019-06-10T14:12:02.120Z,4.55
2019-06-10T14:14:42.384Z,4.10
2019-06-10T14:17:07.808Z,3.30
2019-06-10T14:19:37.287Z,5.72
2019-06-10T14:22:09.548Z,5.62
2019-06-10T14:24:42.109Z,3.58
2019-06-10T14:27:17.228Z,3.50
2019-06-10T14:30:06.593Z,3.25
2019-06-10T14:32:43.245Z,2.63
2019-06-10T14:35:16.268Z,2.87
2019-06-10T14:37:47.476Z,4.00
2019-06-10T14:40:26.846Z,2.83
2019-06-10T14:43:10.364Z,5.15
2019-06-10T14:45:42.333Z,5.35
2019-06-10T14:48:26.313Z,5.17
2019-06-10T14:50:58.534Z,3.90
2019-06-10T14:53:30.199Z,3.10
2019-06-10T14:56:17.282Z,2.72
2019-06-10T14:58:46.369Z,2.62
2019-06-10T15:01:21.964Z,3.00
2019-06-10T15:03:54.640Z,3.08
2019-06-10T15:06:24.401Z,3.72
2019-06-10T15:08:56.075Z,3.00
2019-06-10T15:11:28.020Z,2.65
2019-06-10T15:13:58.410Z,2.52
2019-06-10T15:16:29.059Z,3.08
2019-06-10T15:19:11.770Z,2.50
2019-06-10T15:21:32.381Z,2.80
2019-06-10T15:24:02.988Z,2.52
2019-06-10T15:26:33.909Z,2.85
2019-06-10T15:29:04.098Z,2.87
2019-06-10T15:31:37.314Z,3.10
2019-06-10T15:34:08.572Z,3.80
2019-06-10T15:36:38.991Z,4.05
2019-06-10T15:39:11.693Z,3.25
2019-06-10T15:41:42.886Z,2.83
2019-06-10T15:44:15.736Z,2.95
2019-06-10T15:46:44.179Z,3.35
2019-06-10T15:49:17.563Z,3.08
2019-06-10T15:51:46.187Z,3.17
2019-06-10T15:54:18.779Z,3.70
2019-06-10T15:56:52.826Z,3.45
2019-06-10T15:59:21.350Z,3.20
2019-06-10T16:01:53.087Z,3.27
2019-06-10T16:04:25.779Z,3.65
2019-06-10T16:06:54.602Z,4.35
2019-06-10T16:09:24.305Z,5.00
2019-06-10T16:11:54.872Z,5.55
2019-06-10T16:14:25.505Z,5.15
2019-06-10T16:16:55.918Z,5.12
2019-06-10T16:19:28.733Z,4.50
2019-06-10T16:21:58.447Z,4.43
2019-06-10T16:24:28.710Z,4.60
2019-06-10T16:26:58.689Z,4.73
2019-06-10T16:29:28.433Z,7.60
2019-06-10T16:31:58.286Z,5.10
2019-06-10T16:34:29.105Z,4.33
2019-06-10T16:36:58.919Z,4.50
2019-06-10T16:39:28.646Z,4.90
2019-06-10T16:41:58.879Z,4.47
2019-06-10T16:44:35.494Z,4.60
2019-06-10T16:47:03.043Z,4.30
2019-06-10T16:49:32.873Z,4.63
2019-06-10T16:52:03.064Z,3.70
2019-06-10T16:54:33.165Z,3.93
2019-06-10T16:57:03.960Z,3.93
2019-06-10T16:59:33.982Z,3.33
2019-06-10T17:02:04.360Z,3.83
2019-06-10T17:04:34.081Z,3.53
2019-06-10T17:07:03.907Z,3.60
2019-06-10T17:09:33.605Z,3.98
2019-06-10T17:12:14.000Z,3.75
2019-06-10T17:14:43.788Z,3.13
2019-06-10T17:17:13.647Z,3.80
2019-06-10T17:19:43.867Z,4.53
2019-06-10T17:22:13.776Z,3.50
2019-06-10T17:24:43.590Z,4.03
2019-06-10T17:27:13.340Z,3.45
2019-06-10T17:29:44.222Z,3.40
2019-06-10T17:32:13.956Z,3.40
2019-06-10T17:34:43.696Z,3.60
2019-06-10T17:37:13.572Z,4.27
2019-06-10T17:39:43.628Z,4.17
2019-06-10T17:42:15.823Z,3.20
2019-06-10T17:44:46.426Z,3.43
2019-06-10T17:47:16.102Z,2.90
2019-06-10T17:49:46.682Z,2.93
2019-06-10T17:52:16.605Z,2.80
2019-06-10T17:54:46.291Z,3.70
2019-06-10T17:57:15.996Z,3.70
2019-06-10T17:59:45.842Z,3.83
2019-06-10T18:02:15.787Z,2.30
2019-06-10T18:04:45.520Z,2.77
2019-06-10T18:07:15.729Z,2.50
2019-06-10T18:09:45.468Z,3.13
2019-06-10T18:12:15.181Z,2.53
2019-06-10T18:14:52.344Z,3.07
2019-06-10T18:17:23.845Z,2.60
2019-06-10T18:19:55.143Z,3.05
2019-06-10T18:22:37.094Z,2.30
2019-06-10T18:25:16.897Z,2.90
2019-06-10T18:27:52.382Z,2.67
2019-06-10T18:30:29.451Z,2.67
2019-06-10T18:33:02.965Z,2.53
2019-06-10T18:35:37.568Z,2.93
2019-06-10T18:38:08.974Z,2.33
2019-06-10T18:40:42.808Z,2.57
2019-06-10T18:43:13.796Z,2.65
2019-06-10T18:45:45.918Z,2.83
2019-06-10T18:48:16.890Z,2.70
2019-06-10T18:50:48.117Z,3.17
2019-06-10T18:53:23.238Z,2.33
2019-06-10T18:55:54.849Z,2.30
2019-06-10T18:58:27.787Z,2.30
2019-06-10T19:01:03.932Z,2.57
2019-06-10T19:03:34.706Z,2.60
2019-06-10T19:06:05.090Z,2.70
2019-06-10T19:08:38.622Z,2.80
2019-06-10T19:11:08.604Z,2.57
2019-06-10T19:13:40.957Z,2.43
2019-06-10T19:16:13.001Z,2.30
2019-06-10T19:18:44.366Z,2.10
2019-06-10T19:21:15.765Z,2.73
2019-06-10T19:23:46.815Z,2.80
2019-06-10T19:26:18.291Z,2.47
2019-06-10T19:28:50.002Z,2.37
2019-06-10T19:31:21.059Z,2.60
2019-06-10T19:33:52.052Z,2.13
2019-06-10T19:36:23.217Z,2.20
2019-06-10T19:38:57.885Z,2.20
2019-06-10T19:41:28.983Z,2.73
2019-06-10T19:44:02.478Z,2.43
2019-06-10T19:46:34.294Z,2.50
2019-06-10T19:49:07.392Z,2.50
2019-06-10T19:51:39.002Z,2.17
2019-06-10T19:54:12.379Z,2.20
2019-06-10T19:56:43.791Z,2.70
2019-06-10T19:59:15.589Z,2.57
2019-06-10T20:01:48.765Z,2.50
2019-06-10T20:04:22.521Z,2.60
2019-06-10T20:06:53.730Z,2.70
2019-06-10T20:09:25.579Z,2.43
2019-06-10T20:11:56.588Z,3.20
2019-06-10T20:14:27.447Z,2.20
2019-06-10T20:16:58.445Z,2.43
2019-06-10T20:19:29.788Z,2.50
2019-06-10T20:22:00.678Z,2.10
2019-06-10T20:24:31.282Z,2.50
2019-06-10T20:27:03.191Z,2.10
2019-06-10T20:29:35.698Z,2.57
2019-06-10T20:32:06.394Z,2.80
2019-06-10T20:34:37.528Z,2.20
2019-06-10T20:37:09.826Z,2.70
2019-06-10T20:39:43.177Z,2.73
2019-06-10T20:42:13.991Z,2.83
2019-06-10T20:44:46.288Z,2.70
2019-06-10T20:47:17.376Z,2.87
2019-06-10T20:49:51.940Z,3.53
2019-06-10T20:52:22.187Z,3.70
2019-06-10T20:54:53.432Z,3.67
2019-06-10T20:57:24.473Z,4.70
2019-06-10T20:59:55.450Z,4.53
2019-06-10T21:02:27.576Z,5.13
2019-06-10T21:05:02.579Z,2.90
2019-06-10T21:07:33.160Z,3.13
2019-06-10T21:10:06.671Z,2.33
2019-06-10T21:12:37.950Z,2.57
2019-06-10T21:15:09.760Z,2.67
2019-06-10T21:17:42.981Z,2.40
2019-06-10T21:20:13.632Z,2.70
2019-06-10T21:22:45.704Z,2.63
2019-06-10T21:25:16.797Z,2.13
2019-06-10T21:27:49.563Z,2.13
2019-06-10T21:30:36.557Z,2.50
2019-06-10T21:32:54.795Z,3.00
2019-06-10T21:35:27.867Z,2.43
2019-06-10T21:37:58.857Z,2.77
2019-06-10T21:40:30.061Z,2.50
2019-06-10T21:43:02.993Z,2.60
2019-06-10T21:45:32.825Z,3.10
2019-06-10T21:48:02.653Z,2.70
2019-06-10T21:50:33.406Z,2.00
2019-06-10T21:53:03.440Z,3.30
2019-06-10T21:55:33.421Z,3.03
2019-06-10T21:58:03.938Z,3.17
2019-06-10T22:00:52.881Z,2.87
2019-06-10T22:03:13.737Z,3.40
2019-06-10T22:05:44.218Z,3.17
2019-06-10T22:08:15.370Z,3.70
2019-06-10T22:10:45.903Z,3.63
2019-06-10T22:13:15.651Z,3.80
2019-06-10T22:15:46.365Z,4.13
2019-06-10T22:18:16.137Z,4.10
2019-06-10T22:20:46.791Z,4.17
2019-06-10T22:23:16.641Z,4.10
2019-06-10T22:25:46.800Z,4.53
2019-06-10T22:28:16.612Z,4.40
2019-06-10T22:30:47.146Z,5.00
2019-06-10T22:33:16.867Z,4.47
2019-06-10T22:35:47.477Z,5.27
2019-06-10T22:38:17.179Z,4.73
2019-06-10T22:40:48.844Z,4.73
2019-06-10T22:43:18.616Z,3.97
2019-06-10T22:45:52.535Z,4.73
2019-06-10T22:48:22.484Z,5.13
2019-06-10T22:50:55.358Z,4.90
2019-06-10T22:53:25.159Z,5.23
2019-06-10T22:55:57.411Z,6.00
2019-06-10T22:58:26.620Z,5.43
2019-06-10T23:00:57.861Z,5.33
2019-06-10T23:03:27.503Z,5.83
2019-06-10T23:05:58.432Z,6.30
2019-06-10T23:08:29.879Z,6.60
2019-06-10T23:10:59.877Z,7.27
2019-06-10T23:13:30.281Z,6.90
2019-06-10T23:16:02.489Z,7.03
2019-06-10T23:18:32.050Z,5.83
2019-06-10T23:21:04.340Z,6.40
2019-06-10T23:23:33.613Z,5.67
2019-06-10T23:26:03.377Z,5.83
2019-06-10T23:28:33.244Z,6.17
2019-06-10T23:31:05.297Z,6.37
2019-06-10T23:36:23.596Z,6.50
2019-06-10T23:38:55.253Z,5.70
2019-06-10T23:41:24.887Z,5.10
2019-06-10T23:43:55.043Z,5.77
2019-06-10T23:46:24.820Z,5.50
2019-06-10T23:48:55.459Z,5.17
2019-06-10T23:51:25.117Z,5.37
2019-06-10T23:53:58.423Z,5.40
2019-06-10T23:56:26.210Z,5.10
2019-06-10T23:58:57.481Z,5.40
