createdAt,value
2022-09-12T00:01:05.465Z,13.40
2022-09-12T00:03:33.481Z,13.50
2022-09-12T00:06:01.472Z,13.50
2022-09-12T00:08:29.431Z,13.50
2022-09-12T00:10:58.724Z,13.60
2022-09-12T00:13:26.699Z,13.70
2022-09-12T00:15:54.648Z,13.70
2022-09-12T00:18:22.614Z,13.80
2022-09-12T00:20:50.566Z,13.90
2022-09-12T00:23:18.546Z,13.80
2022-09-12T00:25:48.224Z,13.80
2022-09-12T00:28:19.160Z,13.80
2022-09-12T00:30:48.655Z,13.80
2022-09-12T00:33:18.247Z,13.80
2022-09-12T00:35:47.895Z,13.90
2022-09-12T00:38:17.439Z,13.90
2022-09-12T00:40:45.754Z,13.80
2022-09-12T00:43:16.302Z,13.80
2022-09-12T00:45:45.690Z,13.70
2022-09-12T00:48:22.518Z,13.70
2022-09-12T00:50:51.577Z,13.70
2022-09-12T00:53:19.871Z,13.70
2022-09-12T00:55:51.239Z,13.60
2022-09-12T00:58:23.072Z,13.60
2022-09-12T01:00:53.486Z,13.50
2022-09-12T01:03:24.198Z,13.50
2022-09-12T01:06:03.608Z,13.50
2022-09-12T01:08:33.474Z,13.40
2022-09-12T01:11:01.520Z,13.40
2022-09-12T01:13:29.799Z,13.40
2022-09-12T01:15:59.163Z,13.40
2022-09-12T01:18:35.722Z,13.40
2022-09-12T01:21:15.611Z,13.40
2022-09-12T01:24:21.388Z,13.30
2022-09-12T01:27:20.065Z,13.30
2022-09-12T01:30:06.662Z,13.20
2022-09-12T01:32:46.241Z,13.20
2022-09-12T01:35:22.956Z,13.20
2022-09-12T01:38:04.014Z,13.20
2022-09-12T01:40:39.358Z,13.10
2022-09-12T01:43:18.422Z,13.10
2022-09-12T01:45:50.177Z,13.10
2022-09-12T01:48:25.075Z,13.10
2022-09-12T01:50:58.248Z,13.10
2022-09-12T01:53:30.935Z,13.10
2022-09-12T01:56:04.234Z,13.10
2022-09-12T01:58:39.998Z,13.00
2022-09-12T02:01:11.541Z,13.10
2022-09-12T02:03:44.735Z,13.00
2022-09-12T02:06:20.080Z,13.00
2022-09-12T02:08:51.584Z,13.00
2022-09-12T02:11:20.768Z,13.10
2022-09-12T02:13:55.472Z,13.10
2022-09-12T02:16:27.255Z,13.10
2022-09-12T02:19:01.267Z,13.00
2022-09-12T02:21:33.002Z,13.00
2022-09-12T02:24:04.544Z,13.10
2022-09-12T02:26:36.416Z,13.10
2022-09-12T02:29:05.396Z,13.20
2022-09-12T02:31:38.324Z,13.20
2022-09-12T02:34:13.448Z,13.20
2022-09-12T02:36:51.031Z,13.20
2022-09-12T02:39:21.347Z,13.30
2022-09-12T02:41:51.760Z,13.30
2022-09-12T02:44:20.220Z,13.20
2022-09-12T02:46:51.348Z,13.10
2022-09-12T02:49:20.951Z,13.10
2022-09-12T02:51:49.770Z,13.00
2022-09-12T02:54:18.947Z,13.00
2022-09-12T02:56:47.588Z,13.00
2022-09-12T02:59:18.920Z,13.00
2022-09-12T03:02:16.779Z,13.00
2022-09-12T03:04:58.452Z,12.90
2022-09-12T03:07:42.564Z,12.90
2022-09-12T03:10:22.744Z,12.90
2022-09-12T03:13:03.091Z,12.80
2022-09-12T03:15:41.655Z,12.80
2022-09-12T03:18:30.736Z,12.80
2022-09-12T03:21:07.299Z,12.90
2022-09-12T03:23:39.564Z,12.80
2022-09-12T03:26:12.049Z,12.90
2022-09-12T03:28:41.886Z,12.90
2022-09-12T03:31:16.822Z,12.80
2022-09-12T03:33:45.024Z,12.90
2022-09-12T03:36:20.866Z,12.80
2022-09-12T03:38:48.793Z,12.90
2022-09-12T03:41:16.935Z,12.80
2022-09-12T03:43:45.416Z,12.90
2022-09-12T03:46:13.972Z,12.90
2022-09-12T03:48:42.349Z,12.80
2022-09-12T03:51:12.434Z,12.90
2022-09-12T03:53:41.783Z,12.90
2022-09-12T03:56:11.485Z,12.80
2022-09-12T03:58:39.769Z,12.70
2022-09-12T04:01:12.310Z,12.70
2022-09-12T04:03:41.203Z,12.70
2022-09-12T04:06:10.094Z,12.70
2022-09-12T04:08:38.522Z,12.60
2022-09-12T04:11:09.910Z,12.60
2022-09-12T04:13:39.404Z,12.60
2022-09-12T04:16:07.980Z,12.60
2022-09-12T04:18:36.710Z,12.50
2022-09-12T04:21:06.130Z,12.40
2022-09-12T04:23:34.128Z,12.50
2022-09-12T04:26:03.758Z,12.50
2022-09-12T04:28:34.511Z,12.60
2022-09-12T04:31:03.939Z,12.60
2022-09-12T04:33:31.984Z,12.60
2022-09-12T04:36:05.803Z,12.70
2022-09-12T04:38:34.089Z,12.80
2022-09-12T04:41:02.173Z,12.70
2022-09-12T04:43:30.118Z,12.70
2022-09-12T04:46:06.343Z,12.80
2022-09-12T04:48:34.720Z,12.90
2022-09-12T04:51:10.426Z,12.90
2022-09-12T04:53:39.096Z,13.00
2022-09-12T04:56:08.551Z,13.00
2022-09-12T04:58:37.165Z,13.00
2022-09-12T05:01:07.674Z,13.00
2022-09-12T05:03:35.844Z,13.00
2022-09-12T05:06:04.195Z,13.10
2022-09-12T05:08:32.159Z,13.00
2022-09-12T05:11:05.109Z,13.00
2022-09-12T05:13:33.848Z,13.00
2022-09-12T05:16:03.549Z,12.90
2022-09-12T05:18:34.400Z,12.90
2022-09-12T05:21:04.144Z,12.90
2022-09-12T05:23:32.479Z,13.00
2022-09-12T05:26:01.235Z,13.00
2022-09-12T05:28:32.175Z,13.10
2022-09-12T05:31:04.464Z,13.20
2022-09-12T05:33:34.906Z,13.20
2022-09-12T05:36:03.325Z,13.30
2022-09-12T05:38:31.284Z,13.40
2022-09-12T05:41:06.229Z,13.50
2022-09-12T05:43:34.964Z,13.50
2022-09-12T05:46:03.618Z,13.60
2022-09-12T05:48:33.384Z,13.60
2022-09-12T05:51:02.669Z,13.50
2022-09-12T05:53:32.068Z,13.50
2022-09-12T05:56:08.128Z,13.60
2022-09-12T05:58:36.847Z,13.50
2022-09-12T06:01:08.148Z,13.60
2022-09-12T06:03:41.169Z,13.60
2022-09-12T06:06:13.351Z,13.70
2022-09-12T06:08:42.827Z,13.90
2022-09-12T06:11:12.701Z,14.20
2022-09-12T06:13:42.157Z,14.20
2022-09-12T06:16:11.904Z,14.40
2022-09-12T06:18:42.510Z,14.50
2022-09-12T06:21:13.021Z,14.80
2022-09-12T06:23:41.714Z,14.80
2022-09-12T06:26:11.752Z,14.80
2022-09-12T06:28:41.517Z,14.80
2022-09-12T06:31:11.501Z,14.70
2022-09-12T06:33:44.209Z,14.40
2022-09-12T06:36:13.876Z,14.20
2022-09-12T06:38:42.097Z,14.10
2022-09-12T06:41:12.427Z,14.20
2022-09-12T06:43:41.148Z,14.20
2022-09-12T06:46:10.060Z,14.40
2022-09-12T06:48:41.708Z,14.50
2022-09-12T06:51:14.915Z,14.50
2022-09-12T06:53:44.320Z,14.60
2022-09-12T06:56:16.174Z,14.70
2022-09-12T06:58:44.880Z,14.90
2022-09-12T07:01:15.195Z,14.70
2022-09-12T07:03:44.548Z,14.60
2022-09-12T07:06:15.900Z,14.60
2022-09-12T07:08:44.189Z,14.60
2022-09-12T07:11:14.182Z,14.50
2022-09-12T07:13:43.595Z,14.50
2022-09-12T07:16:17.252Z,14.50
2022-09-12T07:18:51.093Z,14.30
2022-09-12T07:21:21.436Z,14.30
2022-09-12T07:23:49.587Z,14.40
2022-09-12T07:26:18.071Z,14.60
2022-09-12T07:28:46.056Z,14.90
2022-09-12T07:31:16.215Z,15.20
2022-09-12T07:33:45.338Z,15.00
2022-09-12T07:36:14.751Z,15.20
2022-09-12T07:38:44.700Z,15.40
2022-09-12T07:41:13.656Z,15.40
2022-09-12T07:43:42.173Z,15.50
2022-09-12T07:46:11.074Z,15.40
2022-09-12T07:48:39.718Z,15.20
2022-09-12T07:51:10.049Z,15.00
2022-09-12T07:53:40.109Z,14.90
2022-09-12T07:56:11.968Z,14.70
2022-09-12T07:58:41.875Z,14.50
2022-09-12T08:01:12.960Z,14.70
2022-09-12T08:03:42.138Z,15.00
2022-09-12T08:06:12.175Z,15.00
2022-09-12T08:08:40.334Z,15.10
2022-09-12T08:11:12.274Z,15.30
2022-09-12T08:13:41.961Z,15.40
2022-09-12T08:16:13.928Z,15.30
2022-09-12T08:18:42.046Z,15.60
2022-09-12T08:21:13.931Z,15.70
2022-09-12T08:23:42.686Z,15.60
2022-09-12T08:26:13.845Z,15.50
2022-09-12T08:28:46.352Z,15.60
2022-09-12T08:31:16.571Z,15.70
2022-09-12T08:33:44.770Z,15.60
2022-09-12T08:36:14.878Z,15.40
2022-09-12T08:38:44.729Z,15.50
2022-09-12T08:41:24.302Z,15.60
2022-09-12T08:44:07.124Z,15.40
2022-09-12T08:46:42.268Z,15.50
2022-09-12T08:49:13.990Z,15.50
2022-09-12T08:51:42.666Z,15.60
2022-09-12T08:54:25.176Z,15.90
2022-09-12T08:57:00.861Z,15.90
2022-09-12T08:59:30.159Z,16.20
2022-09-12T09:02:04.545Z,16.40
2022-09-12T09:04:45.710Z,16.60
2022-09-12T09:07:34.639Z,17.20
2022-09-12T09:10:15.777Z,17.20
2022-09-12T09:12:54.867Z,17.30
2022-09-12T09:15:41.169Z,17.20
2022-09-12T09:18:17.803Z,17.20
2022-09-12T09:20:50.667Z,17.10
2022-09-12T09:23:26.758Z,17.20
2022-09-12T09:26:00.236Z,17.10
2022-09-12T09:28:37.595Z,17.20
2022-09-12T09:31:06.993Z,18.00
2022-09-12T09:33:36.129Z,19.70
2022-09-12T09:36:16.497Z,19.70
2022-09-12T09:38:50.092Z,19.50
2022-09-12T09:41:33.932Z,23.10
2022-09-12T09:44:03.828Z,25.30
2022-09-12T09:46:31.912Z,24.20
2022-09-12T09:49:03.221Z,22.30
2022-09-12T09:51:38.651Z,21.20
2022-09-12T09:54:18.008Z,21.00
2022-09-12T09:56:46.479Z,20.80
2022-09-12T09:59:18.351Z,22.00
2022-09-12T10:01:49.737Z,23.20
2022-09-12T10:04:22.631Z,24.20
2022-09-12T10:06:53.331Z,22.60
2022-09-12T10:09:24.873Z,21.10
2022-09-12T10:11:53.785Z,20.90
2022-09-12T10:14:32.089Z,26.60
2022-09-12T10:17:00.319Z,30.70
2022-09-12T10:19:36.657Z,31.80
2022-09-12T10:22:06.669Z,30.40
2022-09-12T10:24:37.926Z,28.60
2022-09-12T10:27:15.057Z,26.70
2022-09-12T10:29:48.518Z,25.70
2022-09-12T10:32:28.568Z,23.70
2022-09-12T10:35:01.652Z,22.10
2022-09-12T10:37:33.551Z,21.60
2022-09-12T10:40:03.956Z,21.60
2022-09-12T10:42:50.024Z,21.40
2022-09-12T10:45:30.825Z,21.60
2022-09-12T10:48:05.457Z,21.00
2022-09-12T10:50:40.911Z,20.80
2022-09-12T10:53:19.568Z,20.40
2022-09-12T10:56:05.158Z,20.30
2022-09-12T10:59:04.524Z,20.40
2022-09-12T11:01:41.605Z,20.00
2022-09-12T11:04:25.351Z,20.00
2022-09-12T11:07:09.992Z,20.00
2022-09-12T11:09:44.070Z,19.90
2022-09-12T11:12:18.511Z,19.50
2022-09-12T11:14:59.853Z,19.40
2022-09-12T11:17:39.349Z,19.40
2022-09-12T11:20:43.257Z,19.80
2022-09-12T11:23:42.354Z,19.80
2022-09-12T11:26:24.456Z,19.60
2022-09-12T11:29:03.952Z,19.70
2022-09-12T11:31:53.116Z,19.80
2022-09-12T11:34:34.454Z,19.60
2022-09-12T11:37:21.108Z,19.40
2022-09-12T11:39:55.601Z,19.30
2022-09-12T11:42:30.422Z,19.20
2022-09-12T11:45:04.707Z,19.00
2022-09-12T11:47:35.397Z,19.10
2022-09-12T11:50:14.033Z,19.30
2022-09-12T11:52:42.019Z,19.50
2022-09-12T11:55:18.223Z,19.70
2022-09-12T11:57:50.561Z,19.90
2022-09-12T12:00:21.074Z,19.90
2022-09-12T12:02:59.673Z,20.10
2022-09-12T12:05:35.271Z,20.20
2022-09-12T12:08:06.910Z,20.00
2022-09-12T12:10:38.927Z,19.90
2022-09-12T12:13:14.006Z,19.70
2022-09-12T12:15:47.835Z,19.70
2022-09-12T12:18:19.945Z,19.90
2022-09-12T12:20:50.498Z,20.00
2022-09-12T12:23:28.500Z,19.80
2022-09-12T12:25:59.074Z,19.40
2022-09-12T12:29:00.993Z,19.10
2022-09-12T12:31:29.038Z,18.90
2022-09-12T12:34:23.551Z,18.80
2022-09-12T12:36:52.885Z,18.80
2022-09-12T12:40:01.331Z,18.60
2022-09-12T12:43:08.034Z,18.80
2022-09-12T12:46:08.266Z,18.80
2022-09-12T12:48:59.956Z,19.10
2022-09-12T12:51:45.818Z,19.40
2022-09-12T12:54:33.857Z,19.40
2022-09-12T12:57:04.007Z,19.30
2022-09-12T12:59:32.590Z,19.20
2022-09-12T13:02:01.876Z,19.10
2022-09-12T13:04:33.968Z,18.90
2022-09-12T13:07:08.213Z,19.00
2022-09-12T13:09:41.087Z,19.10
2022-09-12T13:12:12.359Z,19.00
2022-09-12T13:14:52.709Z,18.60
2022-09-12T13:17:26.969Z,18.50
2022-09-12T13:20:26.216Z,18.50
2022-09-12T13:22:52.311Z,18.60
2022-09-12T13:25:29.064Z,18.60
2022-09-12T13:28:06.213Z,18.60
2022-09-12T13:30:36.040Z,18.50
2022-09-12T13:33:29.590Z,18.40
2022-09-12T13:36:34.255Z,18.40
2022-09-12T13:39:16.140Z,18.40
2022-09-12T13:42:08.762Z,18.30
2022-09-12T13:44:44.150Z,18.30
2022-09-12T13:47:16.616Z,18.20
2022-09-12T13:49:46.857Z,18.10
2022-09-12T13:52:20.067Z,18.20
2022-09-12T13:54:51.019Z,18.30
2022-09-12T13:57:32.063Z,18.50
2022-09-12T14:00:02.116Z,18.60
2022-09-12T14:02:31.426Z,18.80
2022-09-12T14:05:10.484Z,19.00
2022-09-12T14:07:54.479Z,19.10
2022-09-12T14:10:33.121Z,19.10
2022-09-12T14:13:05.504Z,19.30
2022-09-12T14:15:35.517Z,19.60
2022-09-12T14:18:06.753Z,19.60
2022-09-12T14:20:39.543Z,19.70
2022-09-12T14:23:17.468Z,19.60
2022-09-12T14:25:47.771Z,19.60
2022-09-12T14:28:23.354Z,19.50
2022-09-12T14:31:04.966Z,19.30
2022-09-12T14:33:35.316Z,19.00
2022-09-12T14:36:13.148Z,18.70
2022-09-12T14:38:43.762Z,18.70
2022-09-12T14:41:13.767Z,18.40
2022-09-12T14:43:47.047Z,18.30
2022-09-12T14:46:20.866Z,18.20
2022-09-12T14:48:54.234Z,18.00
2022-09-12T14:51:26.100Z,17.80
2022-09-12T14:53:54.601Z,17.70
2022-09-12T14:56:37.649Z,17.80
2022-09-12T14:59:30.467Z,17.90
2022-09-12T15:02:22.957Z,18.10
2022-09-12T15:04:52.683Z,18.50
2022-09-12T15:07:31.980Z,18.70
2022-09-12T15:10:01.665Z,18.80
2022-09-12T15:12:29.919Z,18.80
2022-09-12T15:15:04.134Z,18.80
2022-09-12T15:17:32.076Z,18.60
2022-09-12T15:20:00.011Z,18.50
2022-09-12T15:22:28.055Z,18.50
2022-09-12T15:24:57.520Z,18.50
2022-09-12T15:27:26.262Z,18.40
2022-09-12T15:29:54.256Z,18.40
2022-09-12T15:32:26.560Z,18.40
2022-09-12T15:34:54.860Z,18.30
2022-09-12T15:37:24.283Z,18.30
2022-09-12T15:39:52.789Z,18.30
2022-09-12T15:42:28.499Z,18.30
2022-09-12T15:44:59.489Z,18.40
2022-09-12T15:47:31.782Z,18.40
2022-09-12T15:49:59.737Z,18.30
2022-09-12T15:52:27.680Z,18.20
2022-09-12T15:54:55.645Z,18.10
2022-09-12T15:57:23.608Z,18.10
2022-09-12T15:59:51.579Z,18.00
2022-09-12T16:02:19.596Z,17.90
2022-09-12T16:04:48.947Z,17.90
2022-09-12T16:07:16.861Z,17.70
2022-09-12T16:09:44.815Z,17.60
2022-09-12T16:12:12.756Z,17.50
2022-09-12T16:14:40.717Z,17.50
2022-09-12T16:17:08.691Z,17.40
2022-09-12T16:19:36.813Z,17.30
2022-09-12T16:22:06.417Z,17.30
2022-09-12T16:24:34.431Z,17.20
2022-09-12T16:27:02.474Z,17.20
2022-09-12T16:29:31.420Z,17.20
2022-09-12T16:31:59.429Z,17.10
2022-09-12T16:34:27.395Z,17.00
2022-09-12T16:36:55.411Z,16.90
2022-09-12T16:39:24.751Z,16.80
2022-09-12T16:41:52.679Z,16.80
2022-09-12T16:44:20.627Z,16.70
2022-09-12T16:46:50.049Z,16.60
2022-09-12T16:49:18.140Z,16.50
2022-09-12T16:51:47.574Z,16.50
2022-09-12T16:54:15.789Z,16.50
2022-09-12T16:56:46.635Z,16.40
2022-09-12T16:59:16.731Z,16.40
2022-09-12T17:01:45.314Z,16.40
2022-09-12T17:04:13.492Z,16.30
2022-09-12T17:06:42.488Z,16.30
2022-09-12T17:09:11.420Z,16.30
2022-09-12T17:11:40.521Z,16.20
2022-09-12T17:14:10.693Z,16.20
2022-09-12T17:16:41.036Z,16.20
2022-09-12T17:19:13.016Z,16.10
2022-09-12T17:21:40.972Z,16.10
2022-09-12T17:24:08.939Z,16.00
2022-09-12T17:26:36.966Z,16.10
2022-09-12T17:29:05.115Z,16.00
2022-09-12T17:31:34.549Z,16.00
2022-09-12T17:34:03.125Z,16.00
2022-09-12T17:36:32.202Z,15.90
2022-09-12T17:39:00.374Z,15.90
2022-09-12T17:41:31.793Z,15.90
2022-09-12T17:44:01.887Z,15.80
2022-09-12T17:46:34.879Z,15.80
2022-09-12T17:49:06.823Z,15.90
2022-09-12T17:51:35.264Z,15.90
2022-09-12T17:54:06.297Z,15.80
2022-09-12T17:56:35.457Z,16.00
2022-09-12T17:59:03.830Z,15.90
2022-09-12T18:01:50.016Z,15.90
2022-09-12T18:04:20.721Z,15.90
2022-09-12T18:06:49.180Z,15.80
2022-09-12T18:09:18.704Z,15.80
2022-09-12T18:11:47.997Z,15.70
2022-09-12T18:14:17.271Z,15.60
2022-09-12T18:16:46.010Z,15.60
2022-09-12T18:19:14.298Z,15.50
2022-09-12T18:21:43.660Z,15.40
2022-09-12T18:24:11.988Z,15.40
2022-09-12T18:26:40.048Z,15.30
2022-09-12T18:29:08.442Z,15.30
2022-09-12T18:31:36.983Z,15.20
2022-09-12T18:34:06.218Z,15.10
2022-09-12T18:36:34.166Z,15.20
2022-09-12T18:39:03.525Z,15.20
2022-09-12T18:41:31.517Z,15.10
2022-09-12T18:44:02.250Z,15.10
2022-09-12T18:46:31.402Z,15.10
2022-09-12T18:49:00.537Z,15.10
2022-09-12T18:51:31.585Z,15.00
2022-09-12T18:54:01.495Z,15.00
2022-09-12T18:56:33.296Z,15.00
2022-09-12T18:59:02.737Z,14.90
2022-09-12T19:01:32.686Z,14.90
2022-09-12T19:04:04.688Z,14.90
2022-09-12T19:06:34.842Z,14.90
2022-09-12T19:09:07.583Z,14.80
2022-09-12T19:11:39.038Z,14.80
2022-09-12T19:14:07.555Z,14.80
2022-09-12T19:16:35.753Z,14.80
2022-09-12T19:19:03.749Z,14.80
2022-09-12T19:21:33.459Z,14.70
2022-09-12T19:24:03.719Z,14.70
2022-09-12T19:26:32.215Z,14.70
2022-09-12T19:29:02.582Z,14.70
2022-09-12T19:31:31.172Z,14.70
2022-09-12T19:34:01.704Z,14.70
2022-09-12T19:36:47.034Z,14.60
2022-09-12T19:39:16.370Z,14.60
2022-09-12T19:41:44.886Z,14.60
2022-09-12T19:44:14.764Z,14.50
2022-09-12T19:46:42.766Z,14.50
2022-09-12T19:49:12.781Z,14.50
2022-09-12T19:51:41.115Z,14.50
2022-09-12T19:54:09.608Z,14.50
2022-09-12T19:56:37.564Z,14.50
2022-09-12T19:59:05.511Z,14.50
2022-09-12T20:01:37.040Z,14.70
2022-09-12T20:04:06.812Z,14.40
2022-09-12T20:06:35.171Z,14.50
2022-09-12T20:09:03.402Z,14.40
2022-09-12T20:11:31.600Z,14.40
2022-09-12T20:13:59.578Z,14.40
2022-09-12T20:16:29.686Z,14.30
2022-09-12T20:19:01.395Z,14.30
2022-09-12T20:21:33.006Z,14.30
2022-09-12T20:24:02.518Z,14.30
2022-09-12T20:26:30.793Z,14.20
2022-09-12T20:28:58.737Z,14.30
2022-09-12T20:31:26.795Z,14.30
2022-09-12T20:33:55.527Z,14.20
2022-09-12T20:36:26.052Z,14.20
2022-09-12T20:38:56.803Z,14.30
2022-09-12T20:41:26.889Z,14.20
2022-09-12T20:43:55.964Z,14.20
2022-09-12T20:46:25.755Z,14.20
2022-09-12T20:48:53.767Z,14.20
2022-09-12T20:51:22.698Z,14.20
2022-09-12T20:53:55.867Z,14.20
2022-09-12T20:56:24.888Z,14.20
2022-09-12T20:58:52.822Z,14.20
2022-09-12T21:01:21.357Z,14.30
2022-09-12T21:03:49.899Z,14.30
2022-09-12T21:06:19.039Z,14.40
2022-09-12T21:08:47.913Z,14.40
2022-09-12T21:11:18.212Z,14.40
2022-09-12T21:13:46.201Z,14.60
2022-09-12T21:16:16.063Z,14.60
2022-09-12T21:18:44.642Z,14.70
2022-09-12T21:21:13.521Z,14.70
2022-09-12T21:23:42.343Z,14.70
2022-09-12T21:26:10.635Z,14.70
2022-09-12T21:28:40.141Z,14.60
2022-09-12T21:31:08.720Z,14.50
2022-09-12T21:33:36.780Z,14.50
2022-09-12T21:36:06.226Z,14.50
2022-09-12T21:38:35.259Z,14.40
2022-09-12T21:41:11.545Z,14.30
2022-09-12T21:43:41.294Z,14.30
2022-09-12T21:46:09.726Z,14.30
2022-09-12T21:48:38.301Z,14.20
2022-09-12T21:51:06.608Z,14.20
2022-09-12T21:53:34.556Z,14.10
2022-09-12T21:56:03.701Z,14.10
2022-09-12T21:58:31.631Z,14.00
2022-09-12T22:01:01.376Z,14.00
2022-09-12T22:03:29.997Z,13.90
2022-09-12T22:05:58.763Z,13.90
2022-09-12T22:08:26.905Z,13.90
2022-09-12T22:10:59.069Z,13.90
2022-09-12T22:13:27.048Z,13.90
2022-09-12T22:15:55.345Z,13.90
2022-09-12T22:18:24.693Z,13.90
2022-09-12T22:21:00.479Z,13.90
2022-09-12T22:23:45.798Z,13.80
2022-09-12T22:26:14.115Z,13.80
2022-09-12T22:28:42.687Z,13.80
2022-09-12T22:31:12.647Z,13.80
2022-09-12T22:33:42.355Z,13.80
2022-09-12T22:36:11.489Z,13.70
2022-09-12T22:38:39.873Z,13.70
2022-09-12T22:41:10.628Z,13.70
2022-09-12T22:43:38.808Z,13.70
2022-09-12T22:46:08.136Z,13.50
2022-09-12T22:48:36.463Z,13.70
2022-09-12T22:51:06.242Z,13.70
2022-09-12T22:53:34.988Z,13.70
2022-09-12T22:56:05.079Z,13.70
2022-09-12T22:58:33.289Z,13.60
2022-09-12T23:01:01.285Z,13.60
2022-09-12T23:03:29.288Z,13.70
2022-09-12T23:05:57.285Z,13.60
2022-09-12T23:08:29.546Z,13.60
2022-09-12T23:11:05.247Z,13.60
2022-09-12T23:13:33.888Z,13.50
2022-09-12T23:16:03.865Z,13.50
2022-09-12T23:18:32.081Z,13.50
2022-09-12T23:21:01.631Z,13.50
2022-09-12T23:23:31.183Z,13.50
2022-09-12T23:26:04.039Z,13.50
2022-09-12T23:28:32.276Z,13.50
2022-09-12T23:31:00.687Z,13.40
2022-09-12T23:33:29.368Z,13.40
2022-09-12T23:36:00.221Z,13.40
2022-09-12T23:38:28.867Z,13.30
2022-09-12T23:40:58.514Z,13.30
2022-09-12T23:43:27.063Z,13.30
2022-09-12T23:45:55.072Z,13.20
2022-09-12T23:48:23.012Z,13.20
2022-09-12T23:50:51.752Z,13.20
2022-09-12T23:53:20.026Z,13.20
2022-09-12T23:55:48.228Z,13.10
2022-09-12T23:58:17.920Z,13.20
