createdAt,value
2022-10-28T00:02:06.850Z,14
2022-10-28T00:07:19.065Z,14
2022-10-28T00:12:31.062Z,14
2022-10-28T00:17:42.953Z,14
2022-10-28T00:22:54.915Z,14
2022-10-28T00:28:06.801Z,14
2022-10-28T00:33:18.811Z,14
2022-10-28T00:38:30.915Z,14
2022-10-28T00:43:42.657Z,14
2022-10-28T00:48:54.519Z,14
2022-10-28T00:54:06.574Z,14
2022-10-28T00:59:18.528Z,14
2022-10-28T01:04:30.556Z,14
2022-10-28T01:09:42.450Z,14
2022-10-28T01:14:54.521Z,14
2022-10-28T01:20:06.470Z,14
2022-10-28T01:25:18.456Z,14
2022-10-28T01:30:30.225Z,14
2022-10-28T01:35:42.293Z,14
2022-10-28T01:40:54.269Z,14
2022-10-28T01:46:06.086Z,13
2022-10-28T01:51:18.655Z,13
2022-10-28T01:56:30.978Z,13
2022-10-28T02:01:43.879Z,13
2022-10-28T02:06:56.042Z,13
2022-10-28T02:12:07.884Z,13
2022-10-28T02:17:19.929Z,13
2022-10-28T02:22:31.651Z,13
2022-10-28T02:27:43.523Z,13
2022-10-28T02:32:56.400Z,13
2022-10-28T02:38:08.011Z,13
2022-10-28T02:43:20.033Z,13
2022-10-28T02:48:31.836Z,13
2022-10-28T02:53:43.578Z,13
2022-10-28T02:58:55.531Z,13
2022-10-28T03:04:07.308Z,13
2022-10-28T03:09:19.176Z,13
2022-10-28T03:14:31.187Z,13
2022-10-28T03:19:42.770Z,13
2022-10-28T03:24:54.665Z,13
2022-10-28T03:30:06.466Z,13
2022-10-28T03:35:18.474Z,12
2022-10-28T03:40:30.383Z,13
2022-10-28T03:45:42.370Z,13
2022-10-28T03:50:54.094Z,13
2022-10-28T03:56:05.872Z,13
2022-10-28T04:01:18.415Z,12
2022-10-28T04:06:30.502Z,13
2022-10-28T04:11:42.203Z,13
2022-10-28T04:16:54.047Z,13
2022-10-28T04:22:06.122Z,12
2022-10-28T04:27:17.964Z,12
2022-10-28T04:32:29.855Z,12
2022-10-28T04:37:41.434Z,12
2022-10-28T04:42:54.039Z,12
2022-10-28T04:48:06.647Z,12
2022-10-28T04:53:18.493Z,12
2022-10-28T04:58:30.366Z,12
2022-10-28T05:03:42.156Z,12
2022-10-28T05:08:54.041Z,12
2022-10-28T05:14:05.885Z,12
2022-10-28T05:19:17.748Z,12
2022-10-28T05:24:29.672Z,12
2022-10-28T05:29:41.501Z,12
2022-10-28T05:34:53.358Z,12
2022-10-28T05:40:05.190Z,12
2022-10-28T05:45:18.019Z,12
2022-10-28T05:50:29.696Z,12
2022-10-28T05:55:48.484Z,12
2022-10-28T06:00:59.204Z,12
2022-10-28T06:06:11.338Z,12
2022-10-28T06:11:21.648Z,12
2022-10-28T06:16:33.522Z,12
2022-10-28T06:21:47.225Z,12
2022-10-28T06:26:59.212Z,12
2022-10-28T06:32:11.217Z,12
2022-10-28T06:37:23.223Z,12
2022-10-28T06:42:35.122Z,12
2022-10-28T06:47:48.513Z,12
2022-10-28T06:53:00.749Z,12
2022-10-28T06:58:12.748Z,13
2022-10-28T07:03:24.443Z,12
2022-10-28T07:08:36.612Z,13
2022-10-28T07:13:49.623Z,13
2022-10-28T07:19:01.226Z,13
2022-10-28T07:24:13.068Z,13
2022-10-28T07:29:25.109Z,13
2022-10-28T07:34:37.147Z,13
2022-10-28T07:39:49.369Z,13
2022-10-28T07:45:01.402Z,13
2022-10-28T07:50:13.587Z,14
2022-10-28T07:55:25.478Z,14
2022-10-28T08:00:37.895Z,14
2022-10-28T08:05:50.112Z,14
2022-10-28T08:11:02.090Z,14
2022-10-28T08:16:14.095Z,15
2022-10-28T08:21:26.256Z,15
2022-10-28T08:26:38.327Z,15
2022-10-28T08:31:50.426Z,15
2022-10-28T08:37:02.853Z,16
2022-10-28T08:42:15.168Z,16
2022-10-28T08:47:27.506Z,16
2022-10-28T08:52:47.264Z,16
2022-10-28T08:58:03.867Z,17
2022-10-28T09:03:16.032Z,17
2022-10-28T09:08:28.266Z,17
2022-10-28T09:13:40.701Z,17
2022-10-28T09:18:52.949Z,18
2022-10-28T09:24:05.135Z,18
2022-10-28T09:29:17.433Z,18
2022-10-28T09:34:29.751Z,18
2022-10-28T09:39:41.870Z,18
2022-10-28T09:44:54.227Z,19
2022-10-28T09:50:06.512Z,19
2022-10-28T09:55:18.852Z,19
2022-10-28T10:00:31.317Z,19
2022-10-28T10:05:43.537Z,20
2022-10-28T10:10:55.970Z,20
2022-10-28T10:16:08.055Z,20
2022-10-28T10:21:20.345Z,20
2022-10-28T10:26:32.464Z,21
2022-10-28T10:31:44.855Z,21
2022-10-28T10:36:57.579Z,21
2022-10-28T10:42:10.159Z,22
2022-10-28T10:47:22.967Z,22
2022-10-28T10:52:35.539Z,22
2022-10-28T10:57:48.082Z,22
2022-10-28T11:03:01.010Z,23
2022-10-28T11:08:14.625Z,24
2022-10-28T11:13:29.881Z,27
2022-10-28T11:18:44.005Z,28
2022-10-28T11:23:57.548Z,29
2022-10-28T11:29:10.388Z,29
2022-10-28T11:34:23.122Z,29
2022-10-28T11:44:45.586Z,28
2022-10-28T11:50:03.075Z,29
2022-10-28T11:55:14.600Z,29
2022-10-28T12:00:27.554Z,29
2022-10-28T12:05:40.175Z,29
2022-10-28T12:16:03.583Z,29
2022-10-28T12:21:17.257Z,30
2022-10-28T12:26:30.233Z,30
2022-10-28T12:31:45.007Z,30
2022-10-28T12:36:57.272Z,30
2022-10-28T12:42:10.114Z,30
2022-10-28T12:47:23.251Z,31
2022-10-28T12:52:36.224Z,31
2022-10-28T13:08:09.634Z,29
2022-10-28T13:13:22.921Z,30
2022-10-28T13:34:07.555Z,29
2022-10-28T13:39:20.265Z,29
2022-10-28T13:54:53.560Z,27
2022-10-28T14:20:46.505Z,25
2022-10-28T14:25:58.786Z,25
2022-10-28T14:31:10.942Z,25
2022-10-28T14:36:23.249Z,25
2022-10-28T14:41:35.842Z,24
2022-10-28T14:51:58.051Z,24
2022-10-28T14:57:10.365Z,23
2022-10-28T15:02:23.121Z,24
2022-10-28T15:12:45.789Z,24
2022-10-28T15:17:58.067Z,24
2022-10-28T15:23:10.176Z,23
2022-10-28T15:28:22.400Z,23
2022-10-28T15:38:44.714Z,23
2022-10-28T15:43:57.149Z,23
2022-10-28T15:49:09.344Z,23
2022-10-28T15:54:21.362Z,22
2022-10-28T15:59:33.536Z,22
2022-10-28T16:04:45.605Z,22
2022-10-28T16:15:07.990Z,21
2022-10-28T16:20:20.295Z,21
2022-10-28T16:25:32.423Z,21
2022-10-28T16:30:44.638Z,21
2022-10-28T16:35:56.803Z,21
2022-10-28T16:41:08.872Z,20
2022-10-28T16:46:21.010Z,20
2022-10-28T16:51:32.923Z,20
2022-10-28T16:56:44.922Z,20
2022-10-28T17:01:57.519Z,19
2022-10-28T17:07:09.899Z,19
2022-10-28T17:12:21.803Z,19
2022-10-28T17:17:34.395Z,19
2022-10-28T17:22:46.395Z,19
2022-10-28T17:27:59.152Z,19
2022-10-28T17:33:10.798Z,18
2022-10-28T17:38:22.873Z,18
2022-10-28T17:43:34.893Z,18
2022-10-28T17:48:46.827Z,18
2022-10-28T17:53:58.916Z,18
2022-10-28T17:59:11.054Z,18
2022-10-28T18:04:23.080Z,17
2022-10-28T18:09:35.019Z,18
2022-10-28T18:14:47.352Z,17
2022-10-28T18:19:59.486Z,17
2022-10-28T18:25:11.544Z,17
2022-10-28T18:30:23.574Z,17
2022-10-28T18:35:36.356Z,17
2022-10-28T18:40:48.347Z,17
2022-10-28T18:46:00.360Z,17
2022-10-28T18:51:12.834Z,17
2022-10-28T18:56:24.727Z,16
2022-10-28T19:01:37.178Z,17
2022-10-28T19:06:49.237Z,16
2022-10-28T19:12:01.395Z,17
2022-10-28T19:17:13.606Z,17
2022-10-28T19:22:26.081Z,17
2022-10-28T19:27:38.176Z,17
2022-10-28T19:32:49.875Z,17
2022-10-28T19:38:01.872Z,16
2022-10-28T19:43:13.657Z,16
2022-10-28T19:48:25.688Z,16
2022-10-28T19:53:37.625Z,16
2022-10-28T19:58:49.682Z,16
2022-10-28T20:04:01.519Z,16
2022-10-28T20:09:13.475Z,16
2022-10-28T20:14:31.773Z,16
2022-10-28T20:19:44.174Z,16
2022-10-28T20:24:59.164Z,16
2022-10-28T20:30:10.256Z,15
2022-10-28T20:35:22.142Z,16
2022-10-28T20:40:34.172Z,16
2022-10-28T20:45:46.024Z,16
2022-10-28T20:50:57.865Z,16
2022-10-28T20:56:09.830Z,15
2022-10-28T21:01:22.388Z,15
2022-10-28T21:06:34.796Z,15
2022-10-28T21:11:46.675Z,15
2022-10-28T21:16:58.590Z,15
2022-10-28T21:22:10.554Z,15
2022-10-28T21:27:22.368Z,15
2022-10-28T21:32:34.298Z,15
2022-10-28T21:37:46.475Z,15
2022-10-28T21:42:58.354Z,15
2022-10-28T21:48:10.016Z,15
2022-10-28T21:53:21.871Z,15
2022-10-28T21:58:33.702Z,15
2022-10-28T22:03:45.546Z,15
2022-10-28T22:08:57.426Z,14
2022-10-28T22:14:09.404Z,14
2022-10-28T22:19:21.310Z,14
2022-10-28T22:24:33.262Z,14
2022-10-28T22:29:45.407Z,14
2022-10-28T22:34:57.405Z,14
2022-10-28T22:40:09.452Z,14
2022-10-28T22:45:21.593Z,13
2022-10-28T22:50:33.530Z,14
2022-10-28T22:55:45.789Z,14
2022-10-28T23:00:57.563Z,14
2022-10-28T23:06:09.457Z,14
2022-10-28T23:11:21.548Z,14
2022-10-28T23:16:33.524Z,14
2022-10-28T23:21:45.416Z,14
2022-10-28T23:32:09.850Z,13
2022-10-28T23:37:21.546Z,13
2022-10-28T23:42:33.515Z,13
2022-10-28T23:47:45.592Z,13
2022-10-28T23:52:58.977Z,13
2022-10-28T23:58:10.439Z,13
