createdAt,value
2018-11-22T00:00:29.436Z,38.97
2018-11-22T00:02:58.428Z,39.50
2018-11-22T00:05:42.494Z,39.17
2018-11-22T00:08:07.583Z,42.40
2018-11-22T00:10:51.630Z,44.00
2018-11-22T00:13:16.741Z,37.87
2018-11-22T00:15:41.829Z,38.33
2018-11-22T00:18:07.055Z,40.47
2018-11-22T00:20:51.176Z,40.37
2018-11-22T00:23:35.237Z,40.27
2018-11-22T00:26:00.466Z,41.93
2018-11-22T00:28:25.552Z,46.33
2018-11-22T00:30:50.626Z,44.40
2018-11-22T00:33:15.732Z,45.23
2018-11-22T00:35:40.841Z,43.60
2018-11-22T00:38:05.919Z,40.77
2018-11-22T00:40:30.986Z,40.87
2018-11-22T00:43:15.036Z,43.33
2018-11-22T00:45:40.132Z,43.33
2018-11-22T00:48:05.271Z,43.80
2018-11-22T00:50:30.344Z,44.23
2018-11-22T00:52:55.498Z,43.37
2018-11-22T00:55:22.148Z,50.87
2018-11-22T00:57:47.930Z,48.80
2018-11-22T01:00:32.038Z,44.47
2018-11-22T01:05:33.798Z,43.37
2018-11-22T01:08:17.830Z,45.37
2018-11-22T01:10:42.955Z,46.80
2018-11-22T01:13:08.033Z,43.40
2018-11-22T01:15:33.119Z,46.30
2018-11-22T01:17:58.204Z,44.00
2018-11-22T01:20:24.560Z,44.03
2018-11-22T01:22:50.422Z,42.87
2018-11-22T01:25:16.525Z,47.17
2018-11-22T01:28:00.565Z,49.23
2018-11-22T01:30:26.485Z,46.40
2018-11-22T01:32:52.577Z,46.77
2018-11-22T01:35:18.572Z,49.00
2018-11-22T01:37:43.891Z,46.43
2018-11-22T01:40:11.318Z,48.47
2018-11-22T01:42:36.493Z,46.40
2018-11-22T01:45:01.794Z,45.97
2018-11-22T01:47:26.849Z,43.90
2018-11-22T01:52:47.569Z,42.33
2018-11-22T01:55:14.309Z,49.07
2018-11-22T01:57:39.792Z,48.17
2018-11-22T02:00:05.089Z,44.57
2018-11-22T02:02:30.222Z,47.73
2018-11-22T02:04:55.326Z,46.50
2018-11-22T02:07:20.438Z,50.70
2018-11-22T02:09:45.531Z,50.63
2018-11-22T02:12:10.652Z,51.40
2018-11-22T02:14:35.716Z,51.87
2018-11-22T02:17:00.856Z,46.97
2018-11-22T02:19:26.009Z,46.10
2018-11-22T02:21:51.117Z,48.23
2018-11-22T02:24:16.238Z,50.57
2018-11-22T02:27:00.410Z,45.07
2018-11-22T02:29:25.503Z,49.00
2018-11-22T02:31:50.601Z,51.67
2018-11-22T02:34:15.726Z,47.57
2018-11-22T02:36:59.799Z,50.77
2018-11-22T02:39:24.915Z,49.10
2018-11-22T02:41:49.982Z,49.53
2018-11-22T02:44:15.092Z,48.10
2018-11-22T02:46:40.223Z,50.87
2018-11-22T02:49:05.487Z,49.43
2018-11-22T02:51:30.620Z,44.97
2018-11-22T02:53:55.755Z,47.87
2018-11-22T02:56:20.868Z,48.33
2018-11-22T02:58:45.939Z,47.03
2018-11-22T03:01:11.019Z,48.20
2018-11-22T03:03:55.048Z,45.20
2018-11-22T03:06:39.116Z,45.30
2018-11-22T03:09:16.090Z,46.73
2018-11-22T03:11:41.552Z,48.17
2018-11-22T03:14:06.728Z,48.07
2018-11-22T03:16:31.835Z,51.40
2018-11-22T03:18:56.943Z,46.10
2018-11-22T03:21:22.046Z,47.77
2018-11-22T03:23:47.128Z,49.00
2018-11-22T03:28:48.875Z,54.13
2018-11-22T03:31:14.166Z,51.80
2018-11-22T03:33:39.247Z,51.17
2018-11-22T03:36:04.343Z,52.00
2018-11-22T03:38:29.497Z,53.43
2018-11-22T03:40:54.550Z,49.57
2018-11-22T03:43:38.380Z,49.97
2018-11-22T03:46:03.577Z,53.17
2018-11-22T03:48:28.679Z,51.43
2018-11-22T03:50:53.825Z,50.70
2018-11-22T03:53:18.920Z,50.07
2018-11-22T03:55:44.131Z,49.77
2018-11-22T03:58:09.197Z,51.87
2018-11-22T04:00:34.288Z,49.27
2018-11-22T04:02:59.346Z,50.07
2018-11-22T04:05:25.498Z,51.33
2018-11-22T04:07:50.578Z,48.50
2018-11-22T04:10:20.218Z,47.80
2018-11-22T04:12:45.311Z,51.13
2018-11-22T04:15:11.335Z,53.83
2018-11-22T04:17:36.537Z,49.00
2018-11-22T04:20:01.642Z,52.97
2018-11-22T04:22:26.765Z,51.23
2018-11-22T04:24:51.850Z,51.50
2018-11-22T04:27:16.993Z,51.87
2018-11-22T04:29:42.080Z,48.53
2018-11-22T04:32:07.304Z,52.97
2018-11-22T04:34:32.455Z,52.70
2018-11-22T04:36:57.577Z,50.17
2018-11-22T04:39:22.726Z,47.13
2018-11-22T04:42:06.777Z,49.40
2018-11-22T04:44:50.877Z,52.33
2018-11-22T04:47:15.973Z,51.57
2018-11-22T04:49:41.175Z,50.07
2018-11-22T04:52:06.446Z,50.53
2018-11-22T04:54:31.574Z,53.33
2018-11-22T04:56:56.707Z,53.07
2018-11-22T04:59:21.831Z,48.30
2018-11-22T05:04:30.610Z,47.70
2018-11-22T05:06:51.422Z,48.60
2018-11-22T05:09:16.535Z,49.80
2018-11-22T05:11:41.666Z,47.27
2018-11-22T05:14:06.972Z,48.53
2018-11-22T05:16:32.128Z,49.10
2018-11-22T05:18:57.242Z,51.80
2018-11-22T05:21:41.287Z,51.03
2018-11-22T05:24:18.247Z,46.33
2018-11-22T05:26:43.284Z,58.87
2018-11-22T05:29:12.476Z,49.47
2018-11-22T05:31:33.534Z,49.27
2018-11-22T05:33:58.618Z,53.60
2018-11-22T05:36:23.772Z,51.07
2018-11-22T05:38:48.894Z,48.37
2018-11-22T05:41:13.998Z,48.70
2018-11-22T05:43:39.094Z,49.57
2018-11-22T05:46:04.189Z,49.13
2018-11-22T05:48:29.229Z,50.90
2018-11-22T05:50:54.342Z,48.63
2018-11-22T05:53:19.406Z,49.13
2018-11-22T05:56:03.470Z,49.67
2018-11-22T05:58:28.536Z,50.67
2018-11-22T06:00:53.647Z,48.23
2018-11-22T06:03:18.722Z,53.57
2018-11-22T06:05:43.958Z,47.13
2018-11-22T06:08:09.035Z,50.00
2018-11-22T06:10:35.455Z,52.13
2018-11-22T06:13:08.319Z,50.87
2018-11-22T06:15:33.419Z,51.30
2018-11-22T06:18:17.484Z,47.53
2018-11-22T06:20:42.713Z,50.70
2018-11-22T06:23:07.801Z,48.83
2018-11-22T06:25:32.865Z,51.67
2018-11-22T06:27:58.456Z,49.83
2018-11-22T06:30:24.911Z,48.13
2018-11-22T06:32:51.464Z,45.67
2018-11-22T06:35:16.612Z,49.00
2018-11-22T06:37:41.747Z,49.00
2018-11-22T06:40:07.890Z,49.67
2018-11-22T06:42:32.989Z,47.43
2018-11-22T06:44:58.124Z,51.43
2018-11-22T06:47:23.981Z,48.57
2018-11-22T06:49:49.050Z,49.80
2018-11-22T06:52:14.170Z,51.20
2018-11-22T06:57:34.839Z,54.10
2018-11-22T07:00:37.545Z,47.37
2018-11-22T07:03:04.472Z,51.67
2018-11-22T07:05:29.528Z,51.90
2018-11-22T07:07:54.816Z,50.83
2018-11-22T07:10:20.155Z,54.07
2018-11-22T07:12:45.511Z,52.17
2018-11-22T07:15:11.193Z,49.23
2018-11-22T07:17:36.713Z,48.60
2018-11-22T07:20:14.926Z,49.13
2018-11-22T07:22:39.991Z,53.03
2018-11-22T07:25:05.278Z,53.07
2018-11-22T07:27:30.376Z,50.73
2018-11-22T07:29:55.482Z,50.23
2018-11-22T07:32:20.584Z,49.40
2018-11-22T07:34:45.742Z,51.40
2018-11-22T07:37:10.831Z,51.17
2018-11-22T07:39:35.979Z,51.80
2018-11-22T07:42:01.021Z,51.80
2018-11-22T07:44:26.199Z,49.33
2018-11-22T07:46:51.321Z,51.33
2018-11-22T07:49:16.423Z,49.43
2018-11-22T07:51:41.539Z,51.47
2018-11-22T07:54:06.908Z,49.67
2018-11-22T07:56:32.030Z,51.37
2018-11-22T07:58:57.191Z,50.80
2018-11-22T08:01:22.615Z,55.77
2018-11-22T08:03:47.702Z,53.07
2018-11-22T08:06:12.768Z,53.83
2018-11-22T08:08:37.831Z,49.83
2018-11-22T08:11:21.854Z,51.00
2018-11-22T08:13:46.932Z,55.23
2018-11-22T08:16:12.024Z,53.20
2018-11-22T08:18:37.121Z,53.63
2018-11-22T08:21:04.848Z,52.70
2018-11-22T08:23:27.315Z,50.90
2018-11-22T08:25:52.465Z,54.17
2018-11-22T08:28:17.589Z,53.30
2018-11-22T08:30:42.704Z,52.23
2018-11-22T08:33:07.810Z,52.63
2018-11-22T08:35:32.913Z,48.27
2018-11-22T08:37:58.013Z,48.50
2018-11-22T08:40:24.592Z,49.97
2018-11-22T08:42:55.114Z,51.97
2018-11-22T08:45:16.142Z,50.03
2018-11-22T08:47:41.209Z,51.60
2018-11-22T08:50:08.229Z,50.10
2018-11-22T08:52:33.409Z,48.63
2018-11-22T08:54:59.301Z,49.50
2018-11-22T08:57:24.500Z,54.07
2018-11-22T08:59:49.662Z,47.97
2018-11-22T09:02:14.800Z,48.97
2018-11-22T09:04:39.929Z,51.43
2018-11-22T09:07:04.989Z,52.93
2018-11-22T09:09:30.071Z,53.17
2018-11-22T09:11:55.219Z,51.90
2018-11-22T09:14:20.315Z,51.90
2018-11-22T09:16:45.372Z,49.00
2018-11-22T09:19:10.505Z,51.47
2018-11-22T09:21:35.584Z,54.87
2018-11-22T09:24:00.705Z,50.80
2018-11-22T09:26:26.014Z,49.43
2018-11-22T09:28:51.167Z,57.70
2018-11-22T09:31:16.195Z,51.43
2018-11-22T09:34:00.255Z,56.43
2018-11-22T09:36:25.359Z,51.43
2018-11-22T09:38:50.438Z,54.50
2018-11-22T09:41:18.309Z,50.57
2018-11-22T09:46:40.444Z,54.20
2018-11-22T09:49:05.627Z,52.20
2018-11-22T09:51:49.784Z,51.67
2018-11-22T09:54:14.931Z,51.00
2018-11-22T09:56:40.055Z,59.47
2018-11-22T09:59:05.228Z,55.80
2018-11-22T10:01:30.322Z,56.63
2018-11-22T10:03:55.357Z,57.20
2018-11-22T10:06:20.494Z,53.70
2018-11-22T10:08:45.580Z,52.67
2018-11-22T10:11:10.704Z,55.10
2018-11-22T10:13:54.809Z,60.33
2018-11-22T10:16:19.852Z,58.53
2018-11-22T10:18:45.091Z,54.77
2018-11-22T10:21:10.046Z,53.37
2018-11-22T10:23:35.118Z,53.37
2018-11-22T10:26:00.223Z,53.83
2018-11-22T10:28:25.287Z,53.97
2018-11-22T10:30:50.438Z,56.33
2018-11-22T10:33:15.510Z,51.77
2018-11-22T10:35:40.557Z,54.90
2018-11-22T10:38:06.008Z,55.30
2018-11-22T10:40:31.045Z,54.50
2018-11-22T10:43:14.919Z,54.13
2018-11-22T10:45:39.981Z,58.40
2018-11-22T10:48:07.177Z,58.87
2018-11-22T10:50:33.528Z,55.27
2018-11-22T10:52:58.629Z,54.93
2018-11-22T10:55:24.947Z,54.77
2018-11-22T10:57:53.894Z,54.27
2018-11-22T11:00:36.370Z,54.20
2018-11-22T11:03:20.185Z,53.13
2018-11-22T11:06:03.920Z,58.73
2018-11-22T11:08:30.126Z,55.67
2018-11-22T11:10:55.561Z,61.03
2018-11-22T11:13:20.803Z,56.23
2018-11-22T11:15:45.901Z,60.60
2018-11-22T11:18:11.265Z,61.40
2018-11-22T11:23:12.874Z,55.47
2018-11-22T11:25:37.971Z,58.27
2018-11-22T11:28:03.170Z,59.73
2018-11-22T11:30:28.279Z,53.63
2018-11-22T11:32:53.397Z,58.77
2018-11-22T11:35:19.845Z,66.97
2018-11-22T11:37:44.928Z,60.03
2018-11-22T11:40:24.260Z,59.07
2018-11-22T11:42:50.543Z,60.87
2018-11-22T11:45:15.728Z,60.53
2018-11-22T11:47:40.853Z,61.93
2018-11-22T11:50:26.164Z,60.07
2018-11-22T11:52:51.292Z,60.90
2018-11-22T11:55:17.938Z,60.67
2018-11-22T11:57:43.480Z,58.63
2018-11-22T12:00:48.224Z,61.17
2018-11-22T12:03:13.419Z,61.20
2018-11-22T12:05:38.494Z,62.33
2018-11-22T12:08:03.621Z,61.93
2018-11-22T12:10:47.659Z,63.57
2018-11-22T12:13:31.726Z,66.30
2018-11-22T12:16:15.778Z,59.83
2018-11-22T12:18:59.908Z,63.90
2018-11-22T12:21:25.001Z,62.87
2018-11-22T12:26:45.352Z,60.20
2018-11-22T12:29:10.437Z,61.10
2018-11-22T12:31:35.514Z,64.93
2018-11-22T12:34:20.282Z,66.53
2018-11-22T12:37:03.060Z,65.27
2018-11-22T12:39:28.140Z,63.67
2018-11-22T12:41:53.234Z,61.07
2018-11-22T12:44:18.347Z,63.40
2018-11-22T12:46:43.401Z,67.07
2018-11-22T12:49:08.495Z,62.70
2018-11-22T12:51:33.592Z,62.83
2018-11-22T12:53:58.707Z,65.17
2018-11-22T12:56:23.825Z,63.53
2018-11-22T12:59:07.855Z,63.53
2018-11-22T13:01:33.001Z,61.43
2018-11-22T13:03:58.063Z,66.70
2018-11-22T13:06:23.137Z,67.23
2018-11-22T13:09:07.210Z,61.10
2018-11-22T13:11:32.291Z,67.90
2018-11-22T13:13:57.381Z,70.90
2018-11-22T13:16:22.455Z,63.87
2018-11-22T13:18:59.590Z,68.87
2018-11-22T13:21:24.373Z,68.10
2018-11-22T13:23:49.471Z,70.03
2018-11-22T13:26:14.626Z,68.87
2018-11-22T13:28:39.678Z,66.00
2018-11-22T13:31:04.825Z,62.60
2018-11-22T13:33:30.493Z,65.53
2018-11-22T13:35:55.587Z,68.13
2018-11-22T13:38:20.671Z,66.37
2018-11-22T13:45:59.456Z,64.80
2018-11-22T13:48:24.537Z,62.87
2018-11-22T13:50:49.667Z,68.07
2018-11-22T13:53:20.248Z,64.77
2018-11-22T13:55:39.894Z,66.20
2018-11-22T13:58:04.996Z,64.87
2018-11-22T14:00:31.406Z,62.03
2018-11-22T14:02:57.918Z,68.80
2018-11-22T14:05:22.980Z,65.57
2018-11-22T14:07:48.079Z,61.10
2018-11-22T14:10:32.355Z,65.27
2018-11-22T14:13:16.420Z,61.37
2018-11-22T14:15:41.474Z,63.63
2018-11-22T14:18:07.176Z,62.43
2018-11-22T14:20:33.694Z,61.97
2018-11-22T14:22:58.756Z,60.63
2018-11-22T14:25:23.868Z,61.10
2018-11-22T14:27:49.998Z,61.43
2018-11-22T14:30:16.417Z,62.03
2018-11-22T14:32:42.255Z,63.60
2018-11-22T14:35:08.476Z,64.93
2018-11-22T14:37:33.589Z,67.23
2018-11-22T14:40:27.885Z,61.97
2018-11-22T14:43:11.944Z,62.20
2018-11-22T14:45:37.043Z,62.87
2018-11-22T14:48:03.216Z,64.23
2018-11-22T14:50:51.741Z,62.20
2018-11-22T14:53:18.571Z,64.10
2018-11-22T14:55:43.699Z,64.20
2018-11-22T14:58:09.440Z,67.20
2018-11-22T15:00:34.521Z,65.33
2018-11-22T15:02:59.631Z,64.77
2018-11-22T15:05:43.651Z,65.70
2018-11-22T15:08:08.885Z,64.47
2018-11-22T15:10:52.936Z,62.87
2018-11-22T15:13:18.115Z,61.10
2018-11-22T15:15:43.170Z,64.93
2018-11-22T15:18:19.971Z,62.57
2018-11-22T15:20:45.061Z,60.07
2018-11-22T15:23:10.158Z,62.40
2018-11-22T15:25:35.244Z,65.27
2018-11-22T15:28:00.324Z,61.57
2018-11-22T15:30:26.799Z,61.47
2018-11-22T15:32:51.906Z,63.67
2018-11-22T15:35:18.224Z,63.90
2018-11-22T15:37:43.647Z,61.47
2018-11-22T15:40:11.181Z,63.50
2018-11-22T15:42:36.356Z,62.63
2018-11-22T15:45:01.551Z,62.00
2018-11-22T15:47:45.802Z,60.33
2018-11-22T15:50:30.141Z,61.90
2018-11-22T15:52:55.223Z,59.73
2018-11-22T15:58:15.935Z,62.20
2018-11-22T16:00:41.037Z,59.93
2018-11-22T16:03:06.157Z,61.37
2018-11-22T16:05:31.758Z,64.37
2018-11-22T16:07:56.949Z,61.40
2018-11-22T16:10:26.932Z,57.30
2018-11-22T16:12:49.562Z,61.67
2018-11-22T16:15:54.121Z,61.67
2018-11-22T16:18:19.218Z,58.33
2018-11-22T16:20:55.495Z,60.33
2018-11-22T16:23:20.669Z,58.67
2018-11-22T16:25:45.831Z,60.63
2018-11-22T16:28:29.968Z,60.80
2018-11-22T16:30:55.054Z,59.53
2018-11-22T16:33:20.197Z,60.50
2018-11-22T16:35:45.291Z,63.67
2018-11-22T16:38:10.382Z,65.07
2018-11-22T16:40:35.583Z,57.27
2018-11-22T16:43:01.975Z,61.83
2018-11-22T16:45:45.916Z,64.33
2018-11-22T16:48:12.464Z,65.30
2018-11-22T16:50:38.730Z,63.90
2018-11-22T16:53:03.835Z,59.60
2018-11-22T16:55:29.096Z,64.37
2018-11-22T17:00:40.296Z,70.27
2018-11-22T17:03:07.790Z,63.13
2018-11-22T17:05:51.826Z,66.43
2018-11-22T17:08:16.964Z,60.27
2018-11-22T17:10:42.542Z,64.63
2018-11-22T17:13:07.868Z,63.93
2018-11-22T17:15:37.540Z,64.70
2018-11-22T17:18:03.170Z,64.50
2018-11-22T17:20:29.260Z,62.13
2018-11-22T17:22:54.795Z,65.20
2018-11-22T17:25:38.625Z,58.73
2018-11-22T17:28:22.694Z,61.67
2018-11-22T17:30:48.272Z,64.47
2018-11-22T17:33:13.410Z,63.03
2018-11-22T17:35:38.927Z,66.03
2018-11-22T17:38:05.190Z,64.83
2018-11-22T17:43:06.766Z,68.93
2018-11-22T17:45:36.164Z,63.20
2018-11-22T17:48:01.373Z,63.63
2018-11-22T17:50:28.561Z,66.93
2018-11-22T17:52:53.738Z,67.47
2018-11-22T17:55:20.454Z,65.53
2018-11-22T17:57:45.553Z,65.57
2018-11-22T18:00:39.000Z,64.03
2018-11-22T18:03:05.021Z,66.33
2018-11-22T18:05:30.189Z,71.83
2018-11-22T18:07:55.329Z,68.90
2018-11-22T18:10:39.136Z,72.23
2018-11-22T18:13:04.226Z,65.90
2018-11-22T18:15:30.614Z,66.20
2018-11-22T18:17:56.368Z,65.47
2018-11-22T18:25:37.144Z,70.17
2018-11-22T18:28:02.438Z,62.97
2018-11-22T18:30:46.532Z,70.57
2018-11-22T18:33:11.628Z,65.33
2018-11-22T18:35:36.758Z,65.90
2018-11-22T18:38:01.832Z,67.47
2018-11-22T18:40:45.648Z,70.30
2018-11-22T18:43:10.755Z,72.77
2018-11-22T18:50:48.807Z,66.73
2018-11-22T18:53:13.985Z,74.23
2018-11-22T18:55:39.006Z,68.67
2018-11-22T18:58:04.107Z,68.27
2018-11-22T19:00:33.546Z,70.40
2018-11-22T19:05:55.377Z,70.40
2018-11-22T19:08:39.436Z,71.90
2018-11-22T19:11:04.608Z,72.80
2018-11-22T19:13:29.700Z,70.27
2018-11-22T19:15:54.766Z,73.03
2018-11-22T19:18:38.855Z,70.97
2018-11-22T19:21:03.956Z,71.37
2018-11-22T19:23:29.108Z,67.73
2018-11-22T19:26:05.500Z,71.40
2018-11-22T19:28:30.637Z,71.13
2018-11-22T19:30:55.762Z,73.27
2018-11-22T19:33:21.249Z,68.47
2018-11-22T19:35:48.008Z,70.10
2018-11-22T19:38:13.142Z,71.03
2018-11-22T19:40:39.249Z,72.40
2018-11-22T19:43:05.453Z,65.53
2018-11-22T19:45:41.463Z,67.90
2018-11-22T19:48:25.546Z,70.97
2018-11-22T19:51:09.721Z,71.83
2018-11-22T19:53:34.857Z,77.37
2018-11-22T19:56:00.028Z,70.10
2018-11-22T19:58:25.215Z,71.87
2018-11-22T20:00:50.356Z,70.27
2018-11-22T20:03:15.552Z,75.93
2018-11-22T20:05:41.534Z,73.07
2018-11-22T20:08:08.370Z,73.77
2018-11-22T20:10:52.191Z,70.77
2018-11-22T20:13:17.333Z,75.37
2018-11-22T20:15:42.489Z,71.67
2018-11-22T20:18:08.843Z,73.60
2018-11-22T20:20:33.940Z,75.33
2018-11-22T20:22:59.198Z,73.07
2018-11-22T20:25:24.584Z,74.30
2018-11-22T20:27:50.498Z,72.00
2018-11-22T20:30:36.829Z,72.53
2018-11-22T20:33:02.126Z,74.10
2018-11-22T20:35:27.230Z,69.13
2018-11-22T20:37:52.827Z,72.27
2018-11-22T20:40:19.294Z,70.07
2018-11-22T20:42:44.429Z,80.33
2018-11-22T20:45:11.632Z,76.63
2018-11-22T20:47:36.788Z,77.13
2018-11-22T20:50:01.879Z,71.30
2018-11-22T20:52:27.051Z,74.87
2018-11-22T20:54:52.161Z,76.80
2018-11-22T20:57:17.308Z,74.07
2018-11-22T20:59:42.419Z,75.10
2018-11-22T21:02:07.548Z,66.53
2018-11-22T21:04:32.719Z,71.57
2018-11-22T21:06:57.898Z,76.93
2018-11-22T21:09:23.390Z,72.90
2018-11-22T21:11:48.487Z,77.63
2018-11-22T21:14:13.612Z,76.90
2018-11-22T21:16:38.737Z,76.23
2018-11-22T21:19:22.810Z,77.20
2018-11-22T21:21:47.945Z,74.70
2018-11-22T21:26:49.484Z,73.10
2018-11-22T21:29:14.647Z,80.10
2018-11-22T21:34:23.957Z,79.60
2018-11-22T21:36:49.078Z,75.23
2018-11-22T21:39:14.359Z,82.53
2018-11-22T21:41:39.434Z,78.13
2018-11-22T21:44:04.492Z,75.97
2018-11-22T21:46:48.301Z,81.77
2018-11-22T21:49:13.402Z,77.10
2018-11-22T21:54:15.208Z,86.37
2018-11-22T21:56:40.312Z,76.63
2018-11-22T21:59:24.448Z,80.60
2018-11-22T22:01:49.927Z,77.00
2018-11-22T22:04:14.615Z,80.03
2018-11-22T22:06:58.684Z,77.80
2018-11-22T22:09:42.705Z,79.87
2018-11-22T22:12:07.811Z,77.03
2018-11-22T22:14:32.964Z,81.00
2018-11-22T22:16:58.116Z,82.27
2018-11-22T22:19:23.228Z,77.43
2018-11-22T22:21:48.292Z,78.77
2018-11-22T22:24:13.401Z,83.40
2018-11-22T22:26:38.500Z,78.37
2018-11-22T22:29:03.649Z,85.20
2018-11-22T22:34:04.802Z,84.23
2018-11-22T22:36:29.863Z,84.10
2018-11-22T22:38:54.934Z,80.73
2018-11-22T22:41:20.041Z,77.97
2018-11-22T22:43:45.127Z,83.13
2018-11-22T22:46:10.316Z,81.57
2018-11-22T22:48:35.443Z,79.03
2018-11-22T22:51:00.537Z,75.47
2018-11-22T22:53:25.616Z,78.37
2018-11-22T22:55:50.706Z,84.83
2018-11-22T22:58:15.787Z,78.80
2018-11-22T23:00:59.581Z,74.50
2018-11-22T23:03:43.657Z,78.57
2018-11-22T23:06:27.704Z,83.10
2018-11-22T23:09:13.268Z,81.00
2018-11-22T23:11:38.709Z,83.60
2018-11-22T23:14:03.779Z,82.80
2018-11-22T23:16:28.858Z,78.27
2018-11-22T23:18:53.919Z,78.60
2018-11-22T23:21:19.030Z,78.47
2018-11-22T23:23:44.155Z,85.07
2018-11-22T23:26:09.232Z,79.30
2018-11-22T23:28:34.324Z,80.50
2018-11-22T23:30:59.382Z,80.93
2018-11-22T23:33:24.471Z,82.80
2018-11-22T23:35:49.529Z,79.83
2018-11-22T23:38:14.640Z,78.93
2018-11-22T23:40:39.710Z,87.80
2018-11-22T23:43:04.836Z,83.80
2018-11-22T23:45:30.989Z,83.87
2018-11-22T23:47:56.087Z,81.63
2018-11-22T23:50:22.543Z,82.20
2018-11-22T23:52:48.839Z,80.40
2018-11-22T23:55:13.961Z,79.57
2018-11-22T23:57:39.339Z,81.50
