createdAt,value
2023-02-18T00:00:21.993Z,7.92
2023-02-18T00:01:21.968Z,7.94
2023-02-18T00:02:21.981Z,7.92
2023-02-18T00:03:21.960Z,8.02
2023-02-18T00:04:21.953Z,7.98
2023-02-18T00:05:21.934Z,7.91
2023-02-18T00:06:21.917Z,7.78
2023-02-18T00:07:21.905Z,7.71
2023-02-18T00:08:21.884Z,7.68
2023-02-18T00:09:21.872Z,7.55
2023-02-18T00:10:21.875Z,7.60
2023-02-18T00:11:21.896Z,7.66
2023-02-18T00:12:21.860Z,7.71
2023-02-18T00:13:21.842Z,7.73
2023-02-18T00:14:21.820Z,7.58
2023-02-18T00:15:21.810Z,7.68
2023-02-18T00:16:21.815Z,7.74
2023-02-18T00:17:21.813Z,7.74
2023-02-18T00:18:21.786Z,7.83
2023-02-18T00:19:21.773Z,7.80
2023-02-18T00:20:21.769Z,7.76
2023-02-18T00:21:21.750Z,7.76
2023-02-18T00:22:21.734Z,7.69
2023-02-18T00:23:21.764Z,7.73
2023-02-18T00:24:21.719Z,7.64
2023-02-18T00:25:21.716Z,7.73
2023-02-18T00:26:21.698Z,7.66
2023-02-18T00:27:21.698Z,7.62
2023-02-18T00:28:21.686Z,7.62
2023-02-18T00:29:21.673Z,7.71
2023-02-18T00:30:21.692Z,7.73
2023-02-18T00:31:21.705Z,7.58
2023-02-18T00:32:21.748Z,7.60
2023-02-18T00:33:21.615Z,7.66
2023-02-18T00:34:21.622Z,7.57
2023-02-18T00:35:21.604Z,7.74
2023-02-18T00:36:21.599Z,7.58
2023-02-18T00:37:21.572Z,7.68
2023-02-18T00:38:21.575Z,7.64
2023-02-18T00:39:21.558Z,7.58
2023-02-18T00:40:21.548Z,7.55
2023-02-18T00:41:21.536Z,7.54
2023-02-18T00:42:21.539Z,7.50
2023-02-18T00:43:21.528Z,7.52
2023-02-18T00:44:21.505Z,7.50
2023-02-18T00:45:21.489Z,7.44
2023-02-18T00:46:21.542Z,7.46
2023-02-18T00:47:21.475Z,7.47
2023-02-18T00:48:21.487Z,7.46
2023-02-18T00:49:21.448Z,7.43
2023-02-18T00:50:21.435Z,7.44
2023-02-18T00:51:21.444Z,7.36
2023-02-18T00:52:21.429Z,7.40
2023-02-18T00:53:21.402Z,7.36
2023-02-18T00:54:21.417Z,7.33
2023-02-18T00:55:21.410Z,7.29
2023-02-18T00:56:21.377Z,7.37
2023-02-18T00:57:21.364Z,7.33
2023-02-18T00:58:21.351Z,7.22
2023-02-18T00:59:21.340Z,7.25
2023-02-18T01:00:21.357Z,7.24
2023-02-18T01:01:21.382Z,7.21
2023-02-18T01:02:21.329Z,7.22
2023-02-18T01:03:21.302Z,7.26
2023-02-18T01:04:21.343Z,7.22
2023-02-18T01:05:21.287Z,7.29
2023-02-18T01:06:21.304Z,7.19
2023-02-18T01:07:21.280Z,7.21
2023-02-18T01:08:21.265Z,7.22
2023-02-18T01:09:21.246Z,7.28
2023-02-18T01:10:21.238Z,7.21
2023-02-18T01:11:21.224Z,7.25
2023-02-18T01:12:21.231Z,7.15
2023-02-18T01:13:21.198Z,7.16
2023-02-18T01:14:21.196Z,7.26
2023-02-18T01:15:21.196Z,7.19
2023-02-18T01:16:21.209Z,7.16
2023-02-18T01:17:21.162Z,7.22
2023-02-18T01:18:21.157Z,7.22
2023-02-18T01:19:21.145Z,7.18
2023-02-18T01:20:21.148Z,7.25
2023-02-18T01:21:21.130Z,7.21
2023-02-18T01:22:21.115Z,7.25
2023-02-18T01:23:21.119Z,7.22
2023-02-18T01:24:21.090Z,7.31
2023-02-18T01:25:21.078Z,7.22
2023-02-18T01:26:21.076Z,7.28
2023-02-18T01:27:21.059Z,7.16
2023-02-18T01:28:21.081Z,7.22
2023-02-18T01:29:21.060Z,7.19
2023-02-18T01:30:21.067Z,7.24
2023-02-18T01:31:21.146Z,7.26
2023-02-18T01:32:21.018Z,7.24
2023-02-18T01:33:20.998Z,7.19
2023-02-18T01:34:20.984Z,7.25
2023-02-18T01:35:21.011Z,7.11
2023-02-18T01:36:20.978Z,7.21
2023-02-18T01:37:20.953Z,7.21
2023-02-18T01:38:20.954Z,7.19
2023-02-18T01:39:20.965Z,7.24
2023-02-18T01:40:20.929Z,7.25
2023-02-18T01:41:20.922Z,7.16
2023-02-18T01:42:20.898Z,7.21
2023-02-18T01:43:20.889Z,7.22
2023-02-18T01:44:20.874Z,7.19
2023-02-18T01:45:20.879Z,7.24
2023-02-18T01:46:20.911Z,7.26
2023-02-18T01:47:20.840Z,7.25
2023-02-18T01:48:20.825Z,7.25
2023-02-18T01:49:20.826Z,7.24
2023-02-18T01:50:20.812Z,7.29
2023-02-18T01:51:20.816Z,7.29
2023-02-18T01:52:20.809Z,7.36
2023-02-18T01:53:20.771Z,7.42
2023-02-18T01:54:20.760Z,7.42
2023-02-18T01:55:20.760Z,7.34
2023-02-18T01:56:20.775Z,7.33
2023-02-18T01:57:20.728Z,7.31
2023-02-18T01:58:20.726Z,7.31
2023-02-18T01:59:20.717Z,7.25
2023-02-18T02:00:20.703Z,7.24
2023-02-18T02:01:20.691Z,7.22
2023-02-18T02:02:20.703Z,7.21
2023-02-18T02:03:20.685Z,7.21
2023-02-18T02:04:20.677Z,7.21
2023-02-18T02:05:20.650Z,7.33
2023-02-18T02:06:20.634Z,7.18
2023-02-18T02:07:20.630Z,7.26
2023-02-18T02:08:20.643Z,7.24
2023-02-18T02:09:20.621Z,7.19
2023-02-18T02:10:20.609Z,7.28
2023-02-18T02:11:20.588Z,7.21
2023-02-18T02:12:20.590Z,7.28
2023-02-18T02:13:20.578Z,7.08
2023-02-18T02:14:20.565Z,7.13
2023-02-18T02:15:20.583Z,7.16
2023-02-18T02:16:20.549Z,7.21
2023-02-18T02:17:20.520Z,7.25
2023-02-18T02:18:20.562Z,7.21
2023-02-18T02:19:20.506Z,7.29
2023-02-18T02:20:20.485Z,7.19
2023-02-18T02:21:20.484Z,7.25
2023-02-18T02:22:20.469Z,7.16
2023-02-18T02:23:20.450Z,7.21
2023-02-18T02:24:20.469Z,7.16
2023-02-18T02:25:20.442Z,7.22
2023-02-18T02:26:20.436Z,7.22
2023-02-18T02:27:20.429Z,7.19
2023-02-18T02:28:20.408Z,7.21
2023-02-18T02:29:20.422Z,7.13
2023-02-18T02:30:20.435Z,7.22
2023-02-18T02:31:20.467Z,7.26
2023-02-18T02:32:20.369Z,7.16
2023-02-18T02:33:20.362Z,7.13
2023-02-18T02:34:20.341Z,7.11
2023-02-18T02:35:20.342Z,7.08
2023-02-18T02:36:20.322Z,7.10
2023-02-18T02:37:20.310Z,7.11
2023-02-18T02:38:20.315Z,7.11
2023-02-18T02:39:20.299Z,7.03
2023-02-18T02:40:20.304Z,7.04
2023-02-18T02:41:20.280Z,6.97
2023-02-18T02:42:20.257Z,6.91
2023-02-18T02:43:20.255Z,7.04
2023-02-18T02:44:20.242Z,7.15
2023-02-18T02:45:20.238Z,7.00
2023-02-18T02:46:20.218Z,7.01
2023-02-18T02:47:20.218Z,7.03
2023-02-18T02:48:20.202Z,7.10
2023-02-18T02:49:20.194Z,7.08
2023-02-18T02:50:20.182Z,7.08
2023-02-18T02:51:20.180Z,7.06
2023-02-18T02:52:20.154Z,7.08
2023-02-18T02:53:20.143Z,7.18
2023-02-18T02:54:20.286Z,7.15
2023-02-18T02:55:20.132Z,7.10
2023-02-18T02:56:20.141Z,7.01
2023-02-18T02:57:20.097Z,7.13
2023-02-18T02:58:20.096Z,7.06
2023-02-18T02:59:20.084Z,7.10
2023-02-18T03:00:20.064Z,7.01
2023-02-18T03:01:20.098Z,6.97
2023-02-18T03:02:20.070Z,6.99
2023-02-18T03:03:20.146Z,7.00
2023-02-18T03:04:20.034Z,7.13
2023-02-18T03:05:20.020Z,7.10
2023-02-18T03:06:20.021Z,7.16
2023-02-18T03:07:20.004Z,7.24
2023-02-18T03:08:19.992Z,7.11
2023-02-18T03:09:19.977Z,7.10
2023-02-18T03:10:19.982Z,7.10
2023-02-18T03:11:19.972Z,7.16
2023-02-18T03:12:19.965Z,7.03
2023-02-18T03:13:19.933Z,7.01
2023-02-18T03:14:19.931Z,7.01
2023-02-18T03:15:19.918Z,7.07
2023-02-18T03:16:19.953Z,7.13
2023-02-18T03:17:19.890Z,7.01
2023-02-18T03:18:19.890Z,7.07
2023-02-18T03:19:19.878Z,6.99
2023-02-18T03:20:19.886Z,7.01
2023-02-18T03:21:19.848Z,7.06
2023-02-18T03:22:19.847Z,7.10
2023-02-18T03:23:19.833Z,7.11
2023-02-18T03:24:19.822Z,7.04
2023-02-18T03:25:19.813Z,7.00
2023-02-18T03:26:19.811Z,7.10
2023-02-18T03:27:19.788Z,7.08
2023-02-18T03:28:19.802Z,7.06
2023-02-18T03:29:19.764Z,6.99
2023-02-18T03:30:19.791Z,6.96
2023-02-18T03:31:19.897Z,6.97
2023-02-18T03:32:19.800Z,6.99
2023-02-18T03:33:19.722Z,6.92
2023-02-18T03:34:19.718Z,6.93
2023-02-18T03:35:19.706Z,7.03
2023-02-18T03:36:19.698Z,7.08
2023-02-18T03:37:19.699Z,7.07
2023-02-18T03:38:19.677Z,7.01
2023-02-18T03:39:19.670Z,7.03
2023-02-18T03:40:19.647Z,6.92
2023-02-18T03:41:19.652Z,6.85
2023-02-18T03:42:19.636Z,6.86
2023-02-18T03:43:19.633Z,6.86
2023-02-18T03:44:19.635Z,6.88
2023-02-18T03:45:19.603Z,6.97
2023-02-18T03:46:19.717Z,6.86
2023-02-18T03:47:19.591Z,6.86
2023-02-18T03:48:19.583Z,6.81
2023-02-18T03:49:19.561Z,6.82
2023-02-18T03:50:19.544Z,6.85
2023-02-18T03:51:19.554Z,6.88
2023-02-18T03:52:19.526Z,6.83
2023-02-18T03:53:19.521Z,6.83
2023-02-18T03:54:19.528Z,6.96
2023-02-18T03:55:19.494Z,7.03
2023-02-18T03:56:19.486Z,7.01
2023-02-18T03:57:19.489Z,7.04
2023-02-18T03:58:19.466Z,7.01
2023-02-18T03:59:19.463Z,7.00
2023-02-18T04:00:19.478Z,7.01
2023-02-18T04:01:19.485Z,6.97
2023-02-18T04:02:19.421Z,6.93
2023-02-18T04:03:19.416Z,6.99
2023-02-18T04:04:19.417Z,6.92
2023-02-18T04:05:19.386Z,7.00
2023-02-18T04:06:19.384Z,7.04
2023-02-18T04:07:19.358Z,6.96
2023-02-18T04:08:19.361Z,6.91
2023-02-18T04:09:19.354Z,6.93
2023-02-18T04:10:19.328Z,6.99
2023-02-18T04:11:19.328Z,6.99
2023-02-18T04:12:19.332Z,6.91
2023-02-18T04:13:19.293Z,6.89
2023-02-18T04:14:19.307Z,6.93
2023-02-18T04:15:19.278Z,6.96
2023-02-18T04:16:19.366Z,6.97
2023-02-18T04:17:19.276Z,6.88
2023-02-18T04:18:19.269Z,6.75
2023-02-18T04:19:19.257Z,6.92
2023-02-18T04:20:19.249Z,6.83
2023-02-18T04:21:19.219Z,6.79
2023-02-18T04:22:19.246Z,6.81
2023-02-18T04:23:19.206Z,6.81
2023-02-18T04:24:19.186Z,6.81
2023-02-18T04:25:19.172Z,6.85
2023-02-18T04:26:19.165Z,6.91
2023-02-18T04:27:19.162Z,6.97
2023-02-18T04:28:19.152Z,6.97
2023-02-18T04:29:19.134Z,7.03
2023-02-18T04:30:19.270Z,7.18
2023-02-18T04:31:19.242Z,7.07
2023-02-18T04:32:19.119Z,7.07
2023-02-18T04:33:19.097Z,7.04
2023-02-18T04:34:19.100Z,7.11
2023-02-18T04:35:19.068Z,7.15
2023-02-18T04:36:19.075Z,6.97
2023-02-18T04:37:19.048Z,7.13
2023-02-18T04:38:19.047Z,7.16
2023-02-18T04:39:19.038Z,7.19
2023-02-18T04:40:19.036Z,7.28
2023-02-18T04:41:19.017Z,7.18
2023-02-18T04:42:18.999Z,7.15
2023-02-18T04:43:18.997Z,7.18
2023-02-18T04:44:18.993Z,7.21
2023-02-18T04:45:18.986Z,7.18
2023-02-18T04:46:19.026Z,7.18
2023-02-18T04:47:18.970Z,7.22
2023-02-18T04:48:18.990Z,7.22
2023-02-18T04:49:18.925Z,7.28
2023-02-18T04:50:18.917Z,7.31
2023-02-18T04:51:18.921Z,7.21
2023-02-18T04:52:18.891Z,7.21
2023-02-18T04:53:18.883Z,7.24
2023-02-18T04:54:18.885Z,7.24
2023-02-18T04:55:18.860Z,7.21
2023-02-18T04:56:18.855Z,7.24
2023-02-18T04:57:18.846Z,7.29
2023-02-18T04:58:18.837Z,7.39
2023-02-18T04:59:18.836Z,7.42
2023-02-18T05:00:18.817Z,7.47
2023-02-18T05:01:18.867Z,7.39
2023-02-18T05:02:18.811Z,7.43
2023-02-18T05:03:18.781Z,7.37
2023-02-18T05:04:18.862Z,7.42
2023-02-18T05:05:18.773Z,7.42
2023-02-18T05:06:18.764Z,7.42
2023-02-18T05:07:18.752Z,7.47
2023-02-18T05:08:18.719Z,7.44
2023-02-18T05:09:18.733Z,7.43
2023-02-18T05:10:18.713Z,7.43
2023-02-18T05:11:18.696Z,7.44
2023-02-18T05:12:18.697Z,7.46
2023-02-18T05:13:18.702Z,7.47
2023-02-18T05:14:18.669Z,7.40
2023-02-18T05:15:18.657Z,7.46
2023-02-18T05:16:18.647Z,7.42
2023-02-18T05:17:18.625Z,7.49
2023-02-18T05:18:18.622Z,7.52
2023-02-18T05:19:18.621Z,7.42
2023-02-18T05:20:18.648Z,7.55
2023-02-18T05:21:18.588Z,7.49
2023-02-18T05:22:18.575Z,7.47
2023-02-18T05:23:18.590Z,7.47
2023-02-18T05:24:18.561Z,7.44
2023-02-18T05:25:18.549Z,7.47
2023-02-18T05:26:18.565Z,7.44
2023-02-18T05:27:18.527Z,7.46
2023-02-18T05:28:18.508Z,7.46
2023-02-18T05:29:18.519Z,7.44
2023-02-18T05:30:18.570Z,7.44
2023-02-18T05:31:18.660Z,7.44
2023-02-18T05:32:18.469Z,7.44
2023-02-18T05:33:18.461Z,7.47
2023-02-18T05:34:18.475Z,7.43
2023-02-18T05:35:18.448Z,7.44
2023-02-18T05:36:18.446Z,7.39
2023-02-18T05:37:18.508Z,7.43
2023-02-18T05:38:18.413Z,7.44
2023-02-18T05:39:18.390Z,7.40
2023-02-18T05:40:18.412Z,7.34
2023-02-18T05:41:18.380Z,7.39
2023-02-18T05:42:18.362Z,7.28
2023-02-18T05:43:18.358Z,7.36
2023-02-18T05:44:18.351Z,7.31
2023-02-18T05:45:18.334Z,7.46
2023-02-18T05:46:18.352Z,7.43
2023-02-18T05:47:18.331Z,7.46
2023-02-18T05:48:18.304Z,7.36
2023-02-18T05:49:18.289Z,7.37
2023-02-18T05:50:18.282Z,7.39
2023-02-18T05:51:18.280Z,7.37
2023-02-18T05:52:18.293Z,7.39
2023-02-18T05:53:18.256Z,7.37
2023-02-18T05:54:18.242Z,7.33
2023-02-18T05:55:18.228Z,7.31
2023-02-18T05:56:18.214Z,7.19
2023-02-18T05:57:18.225Z,7.21
2023-02-18T05:58:18.206Z,7.21
2023-02-18T05:59:18.182Z,7.19
2023-02-18T06:00:18.179Z,7.21
2023-02-18T06:01:18.167Z,7.25
2023-02-18T06:02:18.184Z,7.22
2023-02-18T06:03:18.147Z,7.25
2023-02-18T06:04:18.135Z,7.22
2023-02-18T06:05:18.119Z,7.21
2023-02-18T06:06:18.173Z,7.16
2023-02-18T06:07:18.101Z,7.21
2023-02-18T06:08:18.115Z,7.25
2023-02-18T06:09:18.100Z,7.25
2023-02-18T06:10:18.068Z,7.18
2023-02-18T06:11:18.065Z,7.18
2023-02-18T06:12:18.061Z,7.22
2023-02-18T06:13:18.045Z,7.21
2023-02-18T06:14:18.022Z,7.25
2023-02-18T06:15:18.010Z,7.36
2023-02-18T06:16:18.073Z,7.29
2023-02-18T06:17:18.001Z,7.44
2023-02-18T06:18:17.973Z,7.43
2023-02-18T06:19:17.988Z,7.39
2023-02-18T06:20:17.970Z,7.40
2023-02-18T06:21:17.942Z,7.40
2023-02-18T06:22:17.940Z,7.49
2023-02-18T06:23:17.923Z,7.46
2023-02-18T06:24:17.948Z,7.49
2023-02-18T06:25:17.906Z,7.55
2023-02-18T06:26:17.910Z,7.46
2023-02-18T06:27:17.890Z,7.46
2023-02-18T06:28:17.883Z,7.54
2023-02-18T06:29:17.864Z,7.57
2023-02-18T06:30:17.853Z,7.66
2023-02-18T06:31:17.924Z,7.60
2023-02-18T06:32:17.975Z,7.74
2023-02-18T06:33:17.811Z,7.68
2023-02-18T06:34:17.830Z,7.71
2023-02-18T06:35:17.794Z,7.73
2023-02-18T06:36:17.788Z,7.77
2023-02-18T06:37:17.773Z,7.69
2023-02-18T06:38:17.767Z,7.78
2023-02-18T06:39:17.747Z,7.80
2023-02-18T06:40:17.776Z,7.77
2023-02-18T06:41:17.731Z,7.77
2023-02-18T06:42:17.718Z,7.78
2023-02-18T06:43:17.710Z,7.81
2023-02-18T06:44:17.708Z,7.71
2023-02-18T06:45:17.688Z,7.66
2023-02-18T06:46:17.695Z,7.61
2023-02-18T06:47:17.668Z,7.58
2023-02-18T06:48:17.661Z,7.61
2023-02-18T06:49:17.652Z,7.55
2023-02-18T06:50:17.635Z,7.49
2023-02-18T06:51:17.624Z,7.62
2023-02-18T06:52:17.615Z,7.49
2023-02-18T06:53:17.601Z,7.57
2023-02-18T06:54:17.593Z,7.58
2023-02-18T06:55:17.576Z,7.58
2023-02-18T06:56:17.589Z,7.47
2023-02-18T06:57:17.556Z,7.58
2023-02-18T06:58:17.552Z,7.57
2023-02-18T06:59:17.574Z,7.54
2023-02-18T07:00:17.528Z,7.68
2023-02-18T07:01:17.538Z,7.68
2023-02-18T07:02:17.500Z,7.66
2023-02-18T07:03:17.497Z,7.69
2023-02-18T07:04:17.483Z,7.62
2023-02-18T07:05:17.473Z,7.68
2023-02-18T07:06:17.464Z,7.58
2023-02-18T07:07:17.453Z,7.66
2023-02-18T07:08:17.434Z,7.69
2023-02-18T07:09:17.430Z,7.61
2023-02-18T07:10:17.409Z,7.52
2023-02-18T07:11:17.409Z,7.42
2023-02-18T07:12:17.423Z,7.42
2023-02-18T07:13:17.386Z,7.40
2023-02-18T07:14:17.373Z,7.42
2023-02-18T07:15:17.360Z,7.44
2023-02-18T07:16:17.393Z,7.36
2023-02-18T07:17:17.354Z,7.40
2023-02-18T07:18:17.334Z,7.39
2023-02-18T07:19:17.314Z,7.39
2023-02-18T07:20:17.303Z,7.44
2023-02-18T07:21:17.308Z,7.46
2023-02-18T07:22:17.299Z,7.43
2023-02-18T07:23:17.288Z,7.40
2023-02-18T07:24:17.276Z,7.31
2023-02-18T07:25:17.255Z,7.42
2023-02-18T07:26:17.272Z,7.37
2023-02-18T07:27:17.234Z,7.34
2023-02-18T07:28:17.243Z,7.31
2023-02-18T07:29:17.225Z,7.36
2023-02-18T07:30:17.230Z,7.33
2023-02-18T07:31:17.250Z,7.29
2023-02-18T07:32:17.220Z,7.24
2023-02-18T07:33:17.178Z,7.16
2023-02-18T07:34:17.177Z,7.21
2023-02-18T07:35:17.174Z,7.19
2023-02-18T07:36:17.145Z,7.15
2023-02-18T07:37:17.139Z,7.25
2023-02-18T07:38:17.113Z,7.24
2023-02-18T07:39:17.113Z,7.24
2023-02-18T07:40:17.099Z,7.11
2023-02-18T07:41:17.112Z,7.08
2023-02-18T07:42:17.081Z,7.06
2023-02-18T07:43:17.059Z,7.11
2023-02-18T07:44:17.088Z,7.08
2023-02-18T07:45:17.072Z,7.11
2023-02-18T07:46:17.039Z,7.08
2023-02-18T07:47:17.042Z,7.11
2023-02-18T07:48:17.014Z,7.08
2023-02-18T07:49:17.003Z,7.11
2023-02-18T07:50:17.014Z,7.11
2023-02-18T07:51:17.034Z,7.15
2023-02-18T07:52:16.994Z,7.16
2023-02-18T07:53:16.989Z,7.16
2023-02-18T07:54:16.949Z,7.25
2023-02-18T07:55:16.940Z,7.16
2023-02-18T07:56:16.932Z,7.16
2023-02-18T07:57:16.907Z,7.11
2023-02-18T07:58:16.914Z,7.22
2023-02-18T07:59:16.888Z,7.11
2023-02-18T08:00:16.900Z,7.25
2023-02-18T08:01:16.889Z,7.22
2023-02-18T08:02:16.919Z,7.24
2023-02-18T08:03:16.861Z,7.18
2023-02-18T08:04:16.887Z,7.21
2023-02-18T08:05:16.826Z,7.22
2023-02-18T08:06:16.818Z,7.26
2023-02-18T08:07:16.816Z,7.24
2023-02-18T08:08:16.798Z,7.18
2023-02-18T08:09:16.815Z,7.24
2023-02-18T08:10:16.784Z,7.18
2023-02-18T08:11:19.479Z,7.21
2023-02-18T08:12:16.757Z,7.19
2023-02-18T08:13:16.736Z,7.29
2023-02-18T08:14:16.743Z,7.24
2023-02-18T08:15:16.748Z,7.18
2023-02-18T08:16:16.763Z,7.19
2023-02-18T08:17:16.717Z,7.08
2023-02-18T08:18:16.700Z,7.22
2023-02-18T08:19:16.726Z,7.19
2023-02-18T08:20:16.667Z,7.25
2023-02-18T08:21:16.658Z,7.25
2023-02-18T08:22:16.680Z,7.34
2023-02-18T08:23:16.650Z,7.19
2023-02-18T08:24:16.640Z,7.19
2023-02-18T08:25:28.981Z,7.29
2023-02-18T08:26:17.618Z,7.37
2023-02-18T08:27:16.633Z,7.34
2023-02-18T08:28:16.630Z,7.34
2023-02-18T08:29:16.588Z,7.39
2023-02-18T08:30:16.617Z,7.44
2023-02-18T08:31:16.639Z,7.43
2023-02-18T08:32:16.608Z,7.28
2023-02-18T08:33:16.560Z,7.54
2023-02-18T08:34:16.529Z,7.49
2023-02-18T08:35:16.510Z,7.46
2023-02-18T08:36:16.505Z,7.47
2023-02-18T08:37:16.490Z,7.47
2023-02-18T08:38:16.505Z,7.50
2023-02-18T08:39:16.502Z,7.50
2023-02-18T08:40:16.463Z,7.57
2023-02-18T08:41:16.462Z,7.49
2023-02-18T08:42:16.442Z,7.61
2023-02-18T08:43:16.438Z,7.57
2023-02-18T08:44:16.434Z,7.66
2023-02-18T08:45:16.408Z,7.64
2023-02-18T08:46:16.750Z,7.62
2023-02-18T08:48:16.546Z,7.60
2023-02-18T08:48:20.658Z,7.68
2023-02-18T08:49:16.365Z,7.61
2023-02-18T08:50:16.362Z,7.69
2023-02-18T08:51:16.358Z,7.57
2023-02-18T08:52:16.326Z,7.62
2023-02-18T08:53:16.324Z,7.69
2023-02-18T08:54:16.313Z,7.66
2023-02-18T08:55:16.304Z,7.62
2023-02-18T08:56:16.303Z,7.60
2023-02-18T08:57:16.288Z,7.64
2023-02-18T08:58:16.276Z,7.74
2023-02-18T08:59:16.268Z,7.73
2023-02-18T09:00:16.268Z,7.77
2023-02-18T09:01:16.268Z,7.78
2023-02-18T09:02:16.236Z,7.81
2023-02-18T09:03:16.215Z,7.87
2023-02-18T09:04:16.257Z,7.84
2023-02-18T09:05:16.193Z,7.74
2023-02-18T09:06:16.189Z,7.78
2023-02-18T09:07:16.163Z,7.69
2023-02-18T09:08:16.163Z,7.71
2023-02-18T09:09:16.145Z,7.73
2023-02-18T09:10:16.149Z,7.58
2023-02-18T09:11:16.131Z,7.68
2023-02-18T09:12:16.123Z,7.64
2023-02-18T09:13:16.112Z,7.69
2023-02-18T09:14:16.098Z,7.66
2023-02-18T09:15:16.094Z,7.60
2023-02-18T09:16:16.098Z,7.61
2023-02-18T09:17:16.060Z,7.66
2023-02-18T09:18:16.057Z,7.74
2023-02-18T09:19:16.053Z,7.73
2023-02-18T09:20:16.076Z,7.76
2023-02-18T09:21:16.014Z,7.91
2023-02-18T09:22:16.014Z,7.78
2023-02-18T09:23:16.016Z,7.77
2023-02-18T09:24:15.996Z,7.78
2023-02-18T09:25:16.001Z,7.73
2023-02-18T09:26:15.965Z,7.71
2023-02-18T09:27:15.956Z,7.78
2023-02-18T09:28:15.958Z,7.77
2023-02-18T09:29:15.934Z,7.74
2023-02-18T09:30:15.970Z,7.92
2023-02-18T09:31:15.977Z,7.96
2023-02-18T09:32:25.439Z,7.96
2023-02-18T09:33:16.937Z,8.10
2023-02-18T09:34:15.883Z,8.14
2023-02-18T09:35:15.861Z,8.26
2023-02-18T09:36:15.868Z,8.28
2023-02-18T09:37:15.854Z,8.31
2023-02-18T09:38:15.854Z,8.31
2023-02-18T09:39:24.384Z,8.20
2023-02-18T09:40:23.339Z,8.23
2023-02-18T09:41:15.810Z,8.24
2023-02-18T09:42:23.329Z,8.28
2023-02-18T09:43:15.773Z,8.20
2023-02-18T09:44:15.771Z,8.20
2023-02-18T09:45:15.768Z,8.16
2023-02-18T09:46:15.783Z,8.10
2023-02-18T09:47:15.737Z,8.09
2023-02-18T09:48:15.729Z,8.10
2023-02-18T09:49:15.715Z,8.05
2023-02-18T09:50:15.731Z,7.95
2023-02-18T09:51:15.712Z,7.88
2023-02-18T09:52:15.705Z,7.94
2023-02-18T09:53:15.676Z,7.98
2023-02-18T09:54:15.669Z,7.96
2023-02-18T09:55:15.663Z,7.96
2023-02-18T09:56:15.655Z,7.98
2023-02-18T09:57:15.644Z,7.88
2023-02-18T09:58:15.633Z,7.86
2023-02-18T09:59:15.604Z,7.87
2023-02-18T10:00:15.605Z,7.92
2023-02-18T10:01:15.625Z,7.92
2023-02-18T10:02:15.590Z,7.88
2023-02-18T10:03:15.577Z,7.94
2023-02-18T10:04:15.574Z,7.91
2023-02-18T10:05:15.562Z,7.84
2023-02-18T10:06:15.546Z,7.91
2023-02-18T10:07:15.538Z,7.92
2023-02-18T10:08:15.525Z,7.84
2023-02-18T10:09:15.511Z,7.84
2023-02-18T10:10:15.489Z,7.77
2023-02-18T10:11:15.492Z,7.74
2023-02-18T10:12:15.487Z,7.76
2023-02-18T10:13:15.477Z,7.78
2023-02-18T10:14:15.485Z,7.80
2023-02-18T10:15:15.483Z,7.83
2023-02-18T10:16:15.502Z,7.77
2023-02-18T10:17:15.427Z,7.78
2023-02-18T10:18:15.418Z,7.84
2023-02-18T10:19:15.406Z,7.78
2023-02-18T10:20:15.414Z,7.74
2023-02-18T10:21:15.381Z,7.81
2023-02-18T10:22:15.383Z,7.84
2023-02-18T10:23:15.370Z,7.96
2023-02-18T10:24:15.365Z,7.98
2023-02-18T10:25:15.337Z,7.92
2023-02-18T10:26:15.325Z,7.98
2023-02-18T10:27:15.315Z,8.09
2023-02-18T10:28:15.301Z,7.95
2023-02-18T10:29:15.311Z,8.09
2023-02-18T10:30:15.369Z,7.95
2023-02-18T10:31:15.375Z,7.96
2023-02-18T10:32:15.283Z,8.05
2023-02-18T10:33:15.244Z,7.94
2023-02-18T10:34:15.240Z,7.98
2023-02-18T10:35:15.232Z,7.96
2023-02-18T10:36:15.252Z,7.94
2023-02-18T10:37:15.209Z,7.98
2023-02-18T10:38:15.202Z,8.10
2023-02-18T10:39:15.187Z,8.05
2023-02-18T10:40:15.196Z,8.04
2023-02-18T10:41:15.183Z,7.94
2023-02-18T10:42:15.161Z,7.92
2023-02-18T10:43:15.147Z,8.06
2023-02-18T10:44:15.134Z,8.10
2023-02-18T10:45:15.133Z,7.96
2023-02-18T10:46:15.151Z,7.98
2023-02-18T10:47:15.103Z,8.01
2023-02-18T10:48:15.100Z,8.01
2023-02-18T10:49:15.082Z,8.05
2023-02-18T10:50:15.077Z,8.01
2023-02-18T10:51:15.054Z,8.04
2023-02-18T10:52:15.051Z,8.05
2023-02-18T10:53:15.042Z,7.99
2023-02-18T10:54:15.045Z,7.99
2023-02-18T10:55:15.014Z,8.04
2023-02-18T10:56:15.077Z,8.12
2023-02-18T10:57:15.002Z,8.04
2023-02-18T10:58:14.993Z,8.12
2023-02-18T10:59:14.977Z,8.20
2023-02-18T11:00:14.958Z,8.16
2023-02-18T11:01:14.956Z,8.13
2023-02-18T11:02:14.941Z,8.16
2023-02-18T11:03:14.932Z,8.19
2023-02-18T11:04:14.920Z,8.24
2023-02-18T11:05:14.915Z,8.28
2023-02-18T11:06:14.892Z,8.26
2023-02-18T11:07:14.891Z,8.23
2023-02-18T11:08:14.885Z,8.20
2023-02-18T11:09:14.890Z,8.20
2023-02-18T11:10:14.851Z,8.20
2023-02-18T11:11:14.849Z,8.19
2023-02-18T11:12:14.853Z,8.21
2023-02-18T11:13:14.815Z,8.23
2023-02-18T11:14:14.805Z,8.24
2023-02-18T11:15:14.818Z,8.19
2023-02-18T11:16:17.017Z,8.29
2023-02-18T11:17:14.779Z,8.26
2023-02-18T11:18:14.762Z,8.16
2023-02-18T11:19:14.771Z,8.17
2023-02-18T11:20:14.767Z,8.21
2023-02-18T11:21:14.728Z,8.20
2023-02-18T11:22:14.723Z,8.28
2023-02-18T11:23:14.711Z,8.32
2023-02-18T11:24:14.708Z,8.32
2023-02-18T11:25:14.696Z,8.32
2023-02-18T11:26:14.704Z,8.35
2023-02-18T11:27:14.781Z,8.32
2023-02-18T11:28:14.677Z,8.34
2023-02-18T11:29:14.654Z,8.34
2023-02-18T11:30:14.694Z,8.41
2023-02-18T11:31:14.695Z,8.38
2023-02-18T11:32:14.660Z,8.38
2023-02-18T11:33:16.050Z,8.42
2023-02-18T11:34:14.609Z,8.39
2023-02-18T11:35:14.588Z,8.38
2023-02-18T11:36:14.587Z,8.47
2023-02-18T11:37:14.560Z,8.53
2023-02-18T11:38:14.560Z,8.55
2023-02-18T11:39:14.538Z,8.50
2023-02-18T11:40:14.552Z,8.52
2023-02-18T11:41:14.525Z,8.55
2023-02-18T11:42:14.527Z,8.57
2023-02-18T11:43:14.505Z,8.70
2023-02-18T11:44:14.506Z,8.60
2023-02-18T11:45:14.482Z,8.78
2023-02-18T11:46:14.480Z,8.81
2023-02-18T11:47:14.487Z,8.83
2023-02-18T11:48:14.446Z,8.78
2023-02-18T11:49:14.437Z,8.85
2023-02-18T11:50:14.489Z,8.89
2023-02-18T11:51:14.409Z,9.01
2023-02-18T11:52:14.410Z,9.12
2023-02-18T11:53:14.405Z,9.06
2023-02-18T11:54:14.394Z,9.06
2023-02-18T11:55:14.392Z,9.18
2023-02-18T11:56:14.369Z,9.27
2023-02-18T11:57:14.368Z,9.22
2023-02-18T11:58:14.374Z,9.26
2023-02-18T11:59:14.335Z,9.36
2023-02-18T12:00:14.451Z,9.41
2023-02-18T12:01:14.318Z,9.42
2023-02-18T12:02:14.307Z,9.48
2023-02-18T12:03:14.306Z,9.63
2023-02-18T12:04:14.303Z,9.70
2023-02-18T12:05:14.372Z,9.81
2023-02-18T12:06:14.254Z,9.80
2023-02-18T12:07:14.255Z,9.93
2023-02-18T12:08:14.238Z,10.02
2023-02-18T12:09:14.244Z,10.05
2023-02-18T12:10:14.225Z,10.18
2023-02-18T12:11:14.219Z,10.16
2023-02-18T12:12:14.200Z,10.30
2023-02-18T12:13:14.191Z,10.30
2023-02-18T12:14:14.194Z,10.34
2023-02-18T12:15:14.172Z,10.39
2023-02-18T12:16:14.226Z,10.49
2023-02-18T12:17:14.154Z,10.62
2023-02-18T12:18:14.136Z,10.65
2023-02-18T12:19:14.151Z,10.60
2023-02-18T12:20:14.121Z,10.67
2023-02-18T12:21:14.103Z,10.67
2023-02-18T12:22:14.095Z,10.68
2023-02-18T12:23:14.084Z,10.68
2023-02-18T12:24:14.079Z,10.68
2023-02-18T12:25:14.079Z,10.78
2023-02-18T12:26:14.050Z,10.72
2023-02-18T12:27:14.035Z,10.78
2023-02-18T12:28:14.024Z,10.87
2023-02-18T12:29:14.012Z,11.00
2023-02-18T12:30:14.040Z,10.98
2023-02-18T12:31:14.066Z,11.00
2023-02-18T12:32:14.055Z,11.04
2023-02-18T12:33:13.984Z,11.11
2023-02-18T12:34:13.954Z,11.13
2023-02-18T12:35:13.944Z,11.19
2023-02-18T12:36:13.938Z,11.22
2023-02-18T12:37:13.938Z,11.31
2023-02-18T12:38:13.924Z,11.25
2023-02-18T12:39:13.918Z,11.31
2023-02-18T12:40:13.902Z,11.36
2023-02-18T12:41:13.892Z,11.34
2023-02-18T12:42:13.877Z,11.38
2023-02-18T12:43:13.856Z,11.41
2023-02-18T12:44:13.852Z,11.40
2023-02-18T12:45:13.847Z,11.58
2023-02-18T12:46:13.902Z,11.61
2023-02-18T12:47:13.838Z,11.70
2023-02-18T12:48:13.836Z,11.73
2023-02-18T12:49:13.807Z,11.73
2023-02-18T12:50:13.806Z,11.71
2023-02-18T12:51:13.792Z,11.80
2023-02-18T12:52:13.777Z,11.74
2023-02-18T12:53:13.795Z,11.70
2023-02-18T12:54:13.761Z,11.58
2023-02-18T12:55:13.731Z,11.61
2023-02-18T12:56:13.723Z,11.61
2023-02-18T12:57:13.711Z,11.64
2023-02-18T12:58:13.705Z,11.62
2023-02-18T12:59:13.723Z,11.55
2023-02-18T13:00:13.690Z,11.66
2023-02-18T13:01:13.723Z,11.66
2023-02-18T13:02:13.666Z,11.56
2023-02-18T13:03:13.701Z,11.66
2023-02-18T13:04:13.767Z,11.74
2023-02-18T13:05:13.654Z,11.62
2023-02-18T13:06:13.634Z,11.64
2023-02-18T13:07:13.655Z,11.67
2023-02-18T13:08:13.610Z,11.73
2023-02-18T13:09:13.604Z,11.66
2023-02-18T13:10:13.689Z,11.59
2023-02-18T13:11:13.583Z,11.67
2023-02-18T13:12:13.584Z,11.61
2023-02-18T13:13:13.611Z,11.74
2023-02-18T13:14:13.539Z,11.74
2023-02-18T13:15:13.540Z,11.80
2023-02-18T13:16:13.521Z,11.88