createdAt,value
2022-12-08T00:00:30.470Z,5.56
2022-12-08T00:03:30.577Z,5.56
2022-12-08T00:06:30.443Z,5.56
2022-12-08T00:09:34.855Z,5.56
2022-12-08T00:12:30.450Z,5.56
2022-12-08T00:15:30.459Z,5.56
2022-12-08T00:18:30.486Z,5.56
2022-12-08T00:21:30.456Z,5.61
2022-12-08T00:24:30.465Z,5.6
2022-12-08T00:27:30.464Z,5.6
2022-12-08T00:30:30.490Z,5.59
2022-12-08T00:33:30.470Z,5.57
2022-12-08T00:36:30.500Z,5.55
2022-12-08T00:39:30.481Z,5.55
2022-12-08T00:42:30.479Z,5.54
2022-12-08T00:45:30.506Z,5.54
2022-12-08T00:48:30.486Z,5.54
2022-12-08T00:51:30.490Z,5.54
2022-12-08T00:54:30.517Z,5.54
2022-12-08T00:57:30.491Z,5.54
2022-12-08T01:00:30.505Z,5.54
2022-12-08T01:03:30.577Z,5.54
2022-12-08T01:06:30.497Z,5.54
2022-12-08T01:09:30.498Z,5.54
2022-12-08T01:12:30.536Z,5.54
2022-12-08T01:15:30.512Z,5.49
2022-12-08T01:18:30.500Z,5.43
2022-12-08T01:21:30.516Z,5.43
2022-12-08T01:24:30.532Z,5.4
2022-12-08T01:27:30.547Z,5.41
2022-12-08T01:30:30.639Z,5.38
2022-12-08T01:33:30.577Z,5.38
2022-12-08T01:36:30.586Z,5.42
2022-12-08T01:39:30.596Z,5.42
2022-12-08T01:42:30.611Z,5.42
2022-12-08T01:45:30.627Z,5.43
2022-12-08T01:48:30.647Z,5.43
2022-12-08T01:51:30.631Z,5.47
2022-12-08T01:54:30.632Z,5.48
2022-12-08T01:57:30.638Z,5.48
2022-12-08T02:00:30.657Z,5.48
2022-12-08T02:03:30.649Z,5.48
2022-12-08T02:06:30.681Z,5.48
2022-12-08T02:09:30.660Z,5.52
2022-12-08T02:12:30.667Z,5.53
2022-12-08T02:15:30.755Z,5.56
2022-12-08T02:18:30.676Z,5.57
2022-12-08T02:21:30.679Z,5.57
2022-12-08T02:24:30.713Z,5.61
2022-12-08T02:27:30.693Z,5.6
2022-12-08T02:30:30.781Z,5.61
2022-12-08T02:33:30.701Z,5.63
2022-12-08T02:36:30.714Z,5.62
2022-12-08T02:39:30.712Z,5.62
2022-12-08T02:42:30.741Z,5.62
2022-12-08T02:45:30.731Z,5.64
2022-12-08T02:48:30.726Z,5.63
2022-12-08T02:51:30.731Z,5.61
2022-12-08T02:54:30.729Z,5.63
2022-12-08T02:57:30.743Z,5.61
2022-12-08T03:00:30.781Z,5.61
2022-12-08T03:03:30.748Z,5.61
2022-12-08T03:06:30.751Z,5.61
2022-12-08T03:09:30.756Z,5.61
2022-12-08T03:12:30.764Z,5.59
2022-12-08T03:15:30.820Z,5.57
2022-12-08T03:18:30.798Z,5.58
2022-12-08T03:21:30.778Z,5.58
2022-12-08T03:24:30.785Z,5.57
2022-12-08T03:27:30.789Z,5.57
2022-12-08T03:30:30.814Z,5.57
2022-12-08T03:33:30.797Z,5.53
2022-12-08T03:36:30.831Z,5.52
2022-12-08T03:39:30.804Z,5.51
2022-12-08T03:42:30.809Z,5.51
2022-12-08T03:45:30.825Z,5.51
2022-12-08T03:48:30.818Z,5.48
2022-12-08T03:51:30.826Z,5.48
2022-12-08T03:54:30.857Z,5.48
2022-12-08T03:57:30.837Z,5.48
2022-12-08T04:00:30.849Z,5.48
2022-12-08T04:03:30.848Z,5.46
2022-12-08T04:06:30.850Z,5.46
2022-12-08T04:09:30.858Z,5.46
2022-12-08T04:12:30.890Z,5.46
2022-12-08T04:15:30.876Z,5.43
2022-12-08T04:18:30.872Z,5.46
2022-12-08T04:21:30.878Z,5.43
2022-12-08T04:24:30.877Z,5.42
2022-12-08T04:27:30.887Z,5.37
2022-12-08T04:30:31.104Z,5.33
2022-12-08T04:33:30.896Z,5.3
2022-12-08T04:36:30.898Z,5.31
2022-12-08T04:39:30.905Z,5.32
2022-12-08T04:42:30.915Z,5.33
2022-12-08T04:45:30.916Z,5.33
2022-12-08T04:48:30.952Z,5.33
2022-12-08T04:51:30.932Z,5.33
2022-12-08T04:54:30.932Z,5.33
2022-12-08T04:57:30.933Z,5.29
2022-12-08T05:00:30.938Z,5.25
2022-12-08T05:03:30.945Z,5.25
2022-12-08T05:06:30.974Z,5.26
2022-12-08T05:09:30.958Z,5.26
2022-12-08T05:12:30.956Z,5.26
2022-12-08T05:15:30.961Z,5.27
2022-12-08T05:18:30.967Z,5.23
2022-12-08T05:21:30.975Z,5.23
2022-12-08T05:24:31.011Z,5.27
2022-12-08T05:27:30.987Z,5.24
2022-12-08T05:30:30.985Z,5.27
2022-12-08T05:33:30.994Z,5.27
2022-12-08T05:36:30.997Z,5.27
2022-12-08T05:39:31.005Z,5.27
2022-12-08T05:42:31.031Z,5.27
2022-12-08T05:45:31.056Z,5.27
2022-12-08T05:48:31.021Z,5.31
2022-12-08T05:51:31.018Z,5.35
2022-12-08T05:54:31.019Z,5.35
2022-12-08T05:57:31.038Z,5.37
2022-12-08T06:00:31.063Z,5.4
2022-12-08T06:03:31.111Z,5.4
2022-12-08T06:06:31.049Z,5.4
2022-12-08T06:09:31.053Z,5.41
2022-12-08T06:12:31.057Z,5.43
2022-12-08T06:15:31.066Z,5.42
2022-12-08T06:18:32.794Z,5.35
2022-12-08T06:21:31.076Z,5.37
2022-12-08T06:24:31.079Z,5.36
2022-12-08T06:27:31.080Z,5.36
2022-12-08T06:30:31.092Z,5.33
2022-12-08T06:33:31.089Z,5.33
2022-12-08T06:36:31.122Z,5.33
2022-12-08T06:39:31.097Z,5.34
2022-12-08T06:42:31.108Z,5.36
2022-12-08T06:45:31.181Z,5.37
2022-12-08T06:48:31.116Z,5.36
2022-12-08T06:51:31.119Z,5.36
2022-12-08T06:54:31.148Z,5.38
2022-12-08T06:57:31.134Z,5.38
2022-12-08T07:00:31.132Z,5.38
2022-12-08T07:03:31.138Z,5.38
2022-12-08T07:06:31.145Z,5.38
2022-12-08T07:09:31.264Z,5.43
2022-12-08T07:12:31.184Z,5.43
2022-12-08T07:15:31.318Z,5.43
2022-12-08T07:18:31.350Z,5.43
2022-12-08T07:21:31.349Z,5.43
2022-12-08T07:24:31.174Z,5.43
2022-12-08T07:27:31.180Z,5.43
2022-12-08T07:30:31.294Z,5.45
2022-12-08T07:33:31.184Z,5.44
2022-12-08T07:36:31.293Z,5.43
2022-12-08T07:39:31.198Z,5.47
2022-12-08T07:42:31.205Z,5.47
2022-12-08T07:45:31.793Z,5.46
2022-12-08T07:48:31.242Z,5.47
2022-12-08T07:51:31.222Z,5.47
2022-12-08T07:54:31.223Z,5.48
2022-12-08T07:57:31.230Z,5.47
2022-12-08T08:00:31.290Z,5.48
2022-12-08T08:03:31.243Z,5.51
2022-12-08T08:06:31.270Z,5.52
2022-12-08T08:09:31.262Z,5.49
2022-12-08T08:12:32.501Z,5.53
2022-12-08T08:15:31.469Z,5.5
2022-12-08T08:18:31.271Z,5.5
2022-12-08T08:21:46.763Z,5.52
2022-12-08T08:24:31.314Z,5.52
2022-12-08T08:27:31.287Z,5.52
2022-12-08T08:30:31.298Z,5.53
2022-12-08T08:33:31.296Z,5.53
2022-12-08T08:36:31.307Z,5.53
2022-12-08T08:39:31.308Z,5.53
2022-12-08T08:42:31.337Z,5.53
2022-12-08T08:45:31.309Z,5.51
2022-12-08T08:48:31.317Z,5.49
2022-12-08T08:51:31.316Z,5.45
2022-12-08T08:54:31.324Z,5.46
2022-12-08T08:57:31.332Z,5.47
2022-12-08T09:00:31.360Z,5.43
2022-12-08T09:03:31.340Z,5.48
2022-12-08T09:06:31.415Z,5.45
2022-12-08T09:09:31.354Z,5.45
2022-12-08T09:12:31.369Z,5.36
2022-12-08T09:15:31.380Z,5.27
2022-12-08T09:18:31.416Z,5.21
2022-12-08T09:21:31.397Z,5.19
2022-12-08T09:24:31.410Z,5.22
2022-12-08T09:27:31.409Z,5.22
2022-12-08T09:30:31.425Z,5.23
2022-12-08T09:33:31.410Z,5.25
2022-12-08T09:36:31.439Z,5.25
2022-12-08T09:39:31.415Z,5.3
2022-12-08T09:42:31.414Z,5.34
2022-12-08T09:45:31.419Z,5.37
2022-12-08T09:48:31.418Z,5.38
2022-12-08T09:51:31.423Z,5.45
2022-12-08T09:54:31.448Z,5.49
2022-12-08T09:57:31.418Z,5.49
2022-12-08T10:00:31.422Z,5.52
2022-12-08T10:03:31.425Z,5.51
2022-12-08T10:06:31.428Z,5.5
2022-12-08T10:09:31.421Z,5.5
2022-12-08T10:12:31.453Z,5.55
2022-12-08T10:15:31.425Z,5.54
2022-12-08T10:18:31.434Z,5.58
2022-12-08T10:21:31.427Z,5.58
2022-12-08T10:24:31.482Z,5.62
2022-12-08T10:27:31.441Z,5.61
2022-12-08T10:30:31.488Z,5.64
2022-12-08T10:33:31.443Z,5.64
2022-12-08T10:36:31.437Z,5.64
2022-12-08T10:39:31.443Z,5.68
2022-12-08T10:42:31.438Z,5.71
2022-12-08T10:45:31.437Z,5.71
2022-12-08T10:48:31.469Z,5.71
2022-12-08T10:51:31.450Z,5.74
2022-12-08T10:54:31.450Z,5.71
2022-12-08T10:57:31.442Z,5.72
2022-12-08T11:00:31.597Z,5.71
2022-12-08T11:03:31.448Z,5.68
2022-12-08T11:06:31.468Z,5.74
2022-12-08T11:09:31.446Z,5.75
2022-12-08T11:12:31.453Z,5.75
2022-12-08T11:15:31.458Z,5.8
2022-12-08T11:18:31.459Z,5.82
2022-12-08T11:21:31.464Z,5.81
2022-12-08T11:24:36.110Z,5.81
2022-12-08T11:27:31.470Z,5.82
2022-12-08T11:30:31.476Z,5.83
2022-12-08T11:33:31.485Z,5.8
2022-12-08T11:36:31.493Z,5.8
2022-12-08T11:39:31.488Z,5.78
2022-12-08T11:42:31.518Z,5.75
2022-12-08T11:45:31.558Z,5.75
2022-12-08T11:48:31.502Z,5.76
2022-12-08T11:51:31.507Z,5.73
2022-12-08T11:54:31.498Z,5.75
2022-12-08T11:57:31.576Z,5.77
2022-12-08T12:00:31.532Z,5.77
2022-12-08T12:03:31.563Z,5.75
2022-12-08T12:06:46.781Z,5.73
2022-12-08T12:09:31.522Z,5.72
2022-12-08T12:12:34.922Z,5.72
2022-12-08T12:15:31.538Z,5.68
2022-12-08T12:18:31.577Z,5.68
2022-12-08T12:21:31.539Z,5.67
2022-12-08T12:24:35.503Z,5.66
2022-12-08T12:27:31.548Z,5.63
2022-12-08T12:30:31.606Z,5.63
2022-12-08T12:33:31.562Z,5.65
2022-12-08T12:36:31.591Z,5.65
2022-12-08T12:39:31.572Z,5.7
2022-12-08T12:42:31.625Z,5.66
2022-12-08T12:45:31.584Z,5.65
2022-12-08T12:48:31.584Z,5.69
2022-12-08T12:51:31.591Z,5.7
2022-12-08T12:54:31.630Z,5.7
2022-12-08T12:57:31.611Z,5.63
2022-12-08T13:00:31.614Z,5.64
2022-12-08T13:03:31.619Z,5.6
2022-12-08T13:06:31.631Z,5.61
2022-12-08T13:09:31.635Z,5.6
2022-12-08T13:12:31.681Z,5.6
2022-12-08T13:15:31.653Z,5.59
2022-12-08T13:18:31.660Z,5.6
2022-12-08T13:21:31.665Z,5.6
2022-12-08T13:24:31.682Z,5.57
2022-12-08T13:27:31.684Z,5.57
2022-12-08T13:30:31.770Z,5.53
2022-12-08T13:33:31.704Z,5.52
2022-12-08T13:36:31.713Z,5.53
2022-12-08T13:39:31.724Z,5.47
2022-12-08T13:42:31.723Z,5.49
2022-12-08T13:46:12.472Z,5.45
2022-12-08T13:49:09.869Z,5.46
2022-12-08T13:55:19.999Z,5.43
2022-12-08T13:57:32.729Z,5.44
2022-12-08T14:00:31.766Z,5.36
2022-12-08T14:03:31.766Z,5.33
2022-12-08T14:06:31.794Z,5.35
2022-12-08T14:09:31.793Z,5.37
2022-12-08T14:12:31.784Z,5.34
2022-12-08T14:15:37.111Z,5.31
2022-12-08T14:18:31.802Z,5.28
2022-12-08T14:21:35.748Z,5.25
2022-12-08T14:24:32.365Z,5.22
2022-12-08T14:27:31.800Z,5.23
2022-12-08T14:30:31.806Z,5.2
2022-12-08T14:33:31.810Z,5.17
2022-12-08T14:36:31.816Z,5.19
2022-12-08T14:39:31.822Z,5.17
2022-12-08T14:42:31.847Z,5.17
2022-12-08T14:45:34.144Z,5.14
2022-12-08T14:48:31.842Z,5.11
2022-12-08T14:51:31.833Z,5.11
2022-12-08T14:54:31.838Z,5.09
2022-12-08T14:57:31.848Z,5.1
2022-12-08T15:00:31.870Z,5.07
2022-12-08T15:03:31.852Z,5.08
2022-12-08T15:06:31.847Z,5.09
2022-12-08T15:09:31.856Z,5.06
2022-12-08T15:12:31.866Z,5.07
2022-12-08T15:15:31.866Z,5.03
2022-12-08T15:18:31.896Z,4.98
2022-12-08T15:21:31.871Z,4.95
2022-12-08T15:24:31.870Z,4.92
2022-12-08T15:27:36.614Z,4.93
2022-12-08T15:30:31.873Z,4.9
2022-12-08T15:33:31.875Z,4.94
2022-12-08T15:36:31.907Z,4.92
2022-12-08T15:39:31.889Z,4.93
2022-12-08T15:42:31.905Z,4.9
2022-12-08T15:45:31.903Z,4.9
2022-12-08T15:48:31.909Z,4.86
2022-12-08T15:51:31.923Z,4.82
2022-12-08T15:54:31.958Z,4.74
2022-12-08T16:00:55.177Z,4.74
2022-12-08T16:04:14.174Z,4.71
2022-12-08T16:07:12.733Z,4.67
2022-12-08T16:09:32.091Z,4.6
2022-12-08T16:12:57.113Z,4.59
2022-12-08T16:15:51.507Z,4.57
2022-12-08T16:18:32.000Z,4.61
2022-12-08T16:22:04.639Z,4.63
2022-12-08T16:24:32.001Z,4.67
2022-12-08T16:27:59.877Z,4.72
2022-12-08T16:30:32.039Z,4.76
2022-12-08T16:33:32.017Z,4.84
2022-12-08T16:36:32.024Z,4.85
2022-12-08T16:39:32.081Z,4.86
2022-12-08T16:42:32.037Z,4.79
2022-12-08T16:45:32.095Z,4.76
2022-12-08T16:48:32.074Z,4.71
2022-12-08T16:51:32.054Z,4.66
2022-12-08T16:54:32.059Z,4.62
2022-12-08T16:57:32.063Z,4.61
2022-12-08T17:00:32.062Z,4.57
2022-12-08T17:03:32.070Z,4.54
2022-12-08T17:06:32.097Z,4.53
2022-12-08T17:09:32.084Z,4.5
2022-12-08T17:12:32.077Z,4.46
2022-12-08T17:15:32.085Z,4.46
2022-12-08T17:18:32.093Z,4.42
2022-12-08T17:21:32.096Z,4.42
2022-12-08T17:24:32.125Z,4.39
2022-12-08T17:27:32.102Z,4.38
2022-12-08T17:30:32.108Z,4.42
2022-12-08T17:33:32.116Z,4.45
2022-12-08T17:36:32.117Z,4.46
2022-12-08T17:39:32.125Z,4.46
2022-12-08T17:42:32.153Z,4.5
2022-12-08T17:45:32.200Z,4.52
2022-12-08T17:48:32.138Z,4.49
2022-12-08T17:51:32.142Z,4.42
2022-12-08T17:54:32.151Z,4.36
2022-12-08T17:57:32.161Z,4.31
2022-12-08T18:00:32.189Z,4.34
2022-12-08T18:03:32.171Z,4.32
2022-12-08T18:06:32.179Z,4.28
2022-12-08T18:09:32.194Z,4.28
2022-12-08T18:12:32.183Z,4.25
2022-12-08T18:15:36.075Z,4.22
2022-12-08T18:18:32.220Z,4.14
2022-12-08T18:21:32.202Z,4.1
2022-12-08T18:24:32.201Z,4.07
2022-12-08T18:27:32.202Z,4.07
2022-12-08T18:30:32.255Z,4.05
2022-12-08T18:33:33.221Z,4.12
2022-12-08T18:36:32.245Z,4.17
2022-12-08T18:39:32.221Z,4.18
2022-12-08T18:42:32.226Z,4.16
2022-12-08T18:45:32.236Z,4.09
2022-12-08T18:48:32.237Z,4.04
2022-12-08T18:51:32.247Z,3.97
2022-12-08T18:54:58.008Z,3.94
2022-12-08T18:57:32.252Z,3.94
2022-12-08T19:00:32.260Z,3.95
2022-12-08T19:03:32.264Z,4.02
2022-12-08T19:06:32.272Z,4.1
2022-12-08T19:09:32.270Z,4.18
2022-12-08T19:12:32.303Z,4.22
2022-12-08T19:15:32.306Z,4.26
2022-12-08T19:18:32.281Z,4.3
2022-12-08T19:21:32.285Z,4.33
2022-12-08T19:24:32.289Z,4.34
2022-12-08T19:27:32.303Z,4.31
2022-12-08T19:30:32.331Z,4.28
2022-12-08T19:33:32.310Z,4.28
2022-12-08T19:36:32.327Z,4.3
2022-12-08T19:39:32.311Z,4.3
2022-12-08T19:42:32.316Z,4.33
2022-12-08T19:45:32.399Z,4.34
2022-12-08T19:48:32.345Z,4.38
2022-12-08T19:51:32.332Z,4.38
2022-12-08T19:54:32.334Z,4.39
2022-12-08T19:57:32.331Z,4.36
2022-12-08T20:00:32.333Z,4.33
2022-12-08T20:03:32.431Z,4.33
2022-12-08T20:06:32.375Z,4.29
2022-12-08T20:09:32.377Z,4.26
2022-12-08T20:12:32.357Z,4.22
2022-12-08T20:15:32.392Z,4.17
2022-12-08T20:18:32.386Z,4.1
2022-12-08T20:21:32.370Z,4.09
2022-12-08T20:24:32.408Z,4.05
2022-12-08T20:27:32.378Z,4.01
2022-12-08T20:30:32.396Z,4.01
2022-12-08T20:33:32.401Z,4.01
2022-12-08T20:36:32.400Z,4.01
2022-12-08T20:39:32.414Z,3.98
2022-12-08T20:42:32.450Z,3.95
2022-12-08T20:45:32.403Z,3.95
2022-12-08T20:48:32.408Z,3.98
2022-12-08T20:51:32.513Z,3.98
2022-12-08T20:54:32.468Z,3.98
2022-12-08T20:57:32.416Z,3.98
2022-12-08T21:00:32.499Z,4.01
2022-12-08T21:03:32.696Z,4.01
2022-12-08T21:06:32.456Z,4.02
2022-12-08T21:09:32.547Z,4
2022-12-08T21:12:32.551Z,3.96
2022-12-08T21:15:32.622Z,3.96
2022-12-08T21:18:37.561Z,3.96
2022-12-08T21:21:32.602Z,3.96
2022-12-08T21:24:34.620Z,3.93
2022-12-08T21:27:32.594Z,3.93
2022-12-08T21:30:32.470Z,3.9
2022-12-08T21:33:32.629Z,3.9
2022-12-08T21:36:32.525Z,3.9
2022-12-08T21:39:32.487Z,3.9
2022-12-08T21:42:34.370Z,3.91
2022-12-08T21:45:32.629Z,3.91
2022-12-08T21:48:32.796Z,3.91
2022-12-08T21:51:32.506Z,3.89
2022-12-08T21:54:32.546Z,3.85
2022-12-08T21:57:32.648Z,3.85
2022-12-08T22:00:32.796Z,3.85
2022-12-08T22:03:32.715Z,3.83
2022-12-08T22:06:32.622Z,3.83
2022-12-08T22:09:32.836Z,3.8
2022-12-08T22:12:32.699Z,3.77
2022-12-08T22:15:32.627Z,3.77
2022-12-08T22:18:32.791Z,3.77
2022-12-08T22:21:32.565Z,3.77
2022-12-08T22:24:32.555Z,3.75
2022-12-08T22:27:32.695Z,3.77
2022-12-08T22:30:37.310Z,3.78
2022-12-08T22:33:32.583Z,3.78
2022-12-08T22:36:32.806Z,3.75
2022-12-08T22:39:32.747Z,3.75
2022-12-08T22:42:32.586Z,3.75
2022-12-08T22:45:32.648Z,3.76
2022-12-08T22:48:32.837Z,3.76
2022-12-08T22:51:32.699Z,3.79
2022-12-08T22:54:32.602Z,3.74
2022-12-08T22:57:32.759Z,3.71
2022-12-08T23:00:32.616Z,3.67
2022-12-08T23:03:32.711Z,3.66
2022-12-08T23:06:32.727Z,3.66
2022-12-08T23:09:32.710Z,3.66
2022-12-08T23:12:32.789Z,3.67
2022-12-08T23:15:32.644Z,3.64
2022-12-08T23:18:32.867Z,3.65
2022-12-08T23:21:32.804Z,3.65
2022-12-08T23:24:32.933Z,3.62
2022-12-08T23:27:32.655Z,3.62
2022-12-08T23:30:32.690Z,3.62
2022-12-08T23:33:32.669Z,3.65
2022-12-08T23:36:32.687Z,3.63
2022-12-08T23:39:32.675Z,3.61
2022-12-08T23:42:32.715Z,3.57
2022-12-08T23:45:32.976Z,3.57
2022-12-08T23:48:32.807Z,3.51
2022-12-08T23:51:32.853Z,3.51
2022-12-08T23:54:32.733Z,3.51
2022-12-08T23:57:32.787Z,3.54
