createdAt,value
2023-03-22T00:10:42.289Z,3.90
2023-03-22T00:20:38.165Z,3.90
2023-03-22T00:23:06.651Z,3.90
2023-03-22T00:35:23.811Z,3.60
2023-03-22T00:42:46.683Z,3.50
2023-03-22T00:50:09.412Z,3.50
2023-03-22T00:52:36.673Z,3.70
2023-03-22T01:09:52.297Z,3.90
2023-03-22T01:27:05.913Z,4.10
2023-03-22T01:29:33.077Z,3.90
2023-03-22T01:39:23.308Z,3.70
2023-03-22T01:41:50.584Z,3.60
2023-03-22T01:44:20.389Z,3.50
2023-03-22T01:46:49.690Z,3.50
2023-03-22T01:49:31.120Z,3.50
2023-03-22T01:52:09.013Z,3.40
2023-03-22T01:57:04.560Z,3.20
2023-03-22T01:59:31.752Z,3.20
2023-03-22T02:02:03.032Z,3.20
2023-03-22T02:04:39.235Z,3.30
2023-03-22T02:07:10.283Z,3.30
2023-03-22T02:09:42.284Z,3.40
2023-03-22T02:12:50.460Z,3.40
2023-03-22T02:15:33.890Z,3.50
2023-03-22T02:18:11.384Z,3.50
2023-03-22T02:20:41.902Z,3.50
2023-03-22T02:23:27.819Z,3.40
2023-03-22T02:26:36.143Z,3.40
2023-03-22T02:31:49.946Z,3.50
2023-03-22T02:34:44.508Z,3.40
2023-03-22T02:37:37.708Z,3.40
2023-03-22T02:40:25.968Z,3.20
2023-03-22T02:43:04.280Z,3.40
2023-03-22T02:45:39.407Z,3.40
2023-03-22T02:48:32.800Z,3.50
2023-03-22T02:51:03.860Z,3.60
2023-03-22T02:53:40.893Z,3.70
2023-03-22T02:56:24.618Z,3.80
2023-03-22T02:58:53.507Z,3.80
2023-03-22T03:01:58.262Z,3.90
2023-03-22T03:04:30.078Z,3.90
2023-03-22T03:07:04.382Z,3.80
2023-03-22T03:09:33.015Z,4.00
2023-03-22T03:14:30.345Z,4.10
2023-03-22T03:17:13.273Z,4.20
2023-03-22T03:20:08.219Z,4.30
2023-03-22T03:22:44.536Z,4.30
2023-03-22T03:25:14.737Z,4.30
2023-03-22T03:27:51.010Z,4.40
2023-03-22T03:30:27.238Z,4.40
2023-03-22T03:32:59.281Z,4.40
2023-03-22T03:35:43.958Z,4.50
2023-03-22T03:38:21.381Z,4.50
2023-03-22T03:40:54.710Z,4.60
2023-03-22T03:43:23.512Z,4.60
2023-03-22T03:45:51.937Z,4.70
2023-03-22T03:48:22.306Z,4.70
2023-03-22T03:50:52.965Z,4.70
2023-03-22T03:53:20.254Z,4.60
2023-03-22T03:55:47.335Z,4.70
2023-03-22T04:00:46.423Z,4.90
2023-03-22T04:03:15.035Z,4.90
2023-03-22T04:05:42.040Z,4.90
2023-03-22T04:08:09.725Z,5.00
2023-03-22T04:15:32.797Z,5.10
2023-03-22T04:18:00.416Z,5.10
2023-03-22T04:25:22.941Z,5.20
2023-03-22T04:27:51.437Z,5.20
2023-03-22T04:30:22.374Z,5.30
2023-03-22T04:32:50.251Z,5.30
2023-03-22T04:35:17.633Z,5.30
2023-03-22T04:40:15.953Z,5.40
2023-03-22T04:42:44.613Z,5.30
2023-03-22T04:45:13.265Z,5.50
2023-03-22T04:47:40.793Z,5.50
2023-03-22T04:50:08.540Z,5.50
2023-03-22T04:52:35.839Z,5.60
2023-03-22T04:55:02.864Z,5.60
2023-03-22T05:04:53.466Z,5.80
2023-03-22T05:07:20.691Z,5.70
2023-03-22T05:17:11.129Z,5.90
2023-03-22T05:27:03.741Z,6.00
2023-03-22T05:29:36.824Z,6.10
2023-03-22T05:32:04.687Z,6.10
2023-03-22T05:34:35.815Z,6.10
2023-03-22T05:37:03.982Z,6.00
2023-03-22T05:39:31.415Z,6.00
2023-03-22T05:46:54.074Z,6.00
2023-03-22T05:51:48.849Z,6.00
2023-03-22T06:04:06.863Z,6.30
2023-03-22T06:09:15.950Z,6.40
2023-03-22T06:14:12.086Z,6.50
2023-03-22T06:24:01.959Z,6.70
2023-03-22T06:31:24.217Z,6.90
2023-03-22T06:51:06.808Z,7.30
2023-03-22T07:03:24.604Z,7.30
2023-03-22T07:08:19.351Z,7.30
2023-03-22T07:10:51.058Z,7.40
2023-03-22T07:13:18.171Z,7.50
2023-03-22T07:15:45.773Z,7.40
2023-03-22T07:33:06.640Z,8.10
2023-03-22T07:35:34.307Z,8.00
2023-03-22T07:40:29.260Z,7.80
2023-03-22T07:47:51.776Z,7.50
2023-03-22T07:55:14.861Z,7.60
2023-03-22T07:57:41.999Z,7.50
2023-03-22T08:00:10.663Z,7.70
2023-03-22T08:02:38.823Z,7.90
2023-03-22T08:07:34.535Z,8.40
2023-03-22T08:24:53.234Z,10.30
2023-03-22T08:27:20.991Z,10.70
2023-03-22T08:32:17.469Z,11.30
2023-03-22T08:37:13.549Z,12.50
2023-03-22T08:59:30.738Z,13.30
2023-03-22T09:11:49.371Z,14.20
2023-03-22T09:19:12.933Z,14.80
2023-03-22T09:24:08.666Z,13.70
2023-03-22T09:41:54.999Z,13.80
2023-03-22T09:44:43.705Z,14.10
2023-03-22T09:49:53.974Z,14.10
2023-03-22T09:54:51.490Z,13.60
2023-03-22T09:57:37.984Z,13.30
2023-03-22T10:00:24.276Z,13.00
2023-03-22T10:03:16.385Z,12.80
2023-03-22T10:05:54.746Z,12.70
2023-03-22T10:11:25.877Z,13.20
2023-03-22T10:14:30.332Z,13.60
2023-03-22T10:22:02.250Z,14.50
2023-03-22T10:24:33.925Z,14.70
2023-03-22T10:29:39.746Z,14.30
2023-03-22T10:32:16.866Z,14.00
2023-03-22T10:37:18.198Z,14.00
2023-03-22T10:39:54.125Z,14.00
2023-03-22T10:42:25.056Z,14.50
2023-03-22T10:45:00.332Z,14.90
2023-03-22T10:48:00.682Z,15.20
2023-03-22T10:53:13.264Z,15.10
2023-03-22T10:58:14.695Z,14.30
2023-03-22T11:00:53.197Z,13.90
2023-03-22T11:03:36.387Z,13.90
2023-03-22T11:06:11.039Z,14.10
2023-03-22T11:08:50.546Z,14.60
2023-03-22T11:11:28.132Z,15.00
2023-03-22T11:14:14.115Z,15.20
2023-03-22T11:16:55.401Z,15.10
2023-03-22T11:19:27.290Z,14.90
2023-03-22T11:21:59.240Z,14.50
2023-03-22T11:24:28.302Z,14.10
2023-03-22T11:32:35.828Z,13.40
2023-03-22T11:35:14.092Z,13.40
2023-03-22T11:45:29.530Z,13.80
2023-03-22T11:50:34.618Z,15.20
2023-03-22T11:55:31.856Z,15.70
2023-03-22T12:00:33.316Z,15.70
2023-03-22T12:03:06.957Z,15.70
2023-03-22T12:05:37.399Z,15.70
2023-03-22T12:08:16.250Z,15.90
2023-03-22T12:10:48.138Z,15.80
2023-03-22T12:13:44.952Z,16.00
2023-03-22T12:16:20.227Z,16.40
2023-03-22T12:19:38.075Z,16.50
2023-03-22T12:22:13.082Z,16.60
2023-03-22T12:24:41.770Z,16.80
2023-03-22T12:27:23.135Z,16.80
2023-03-22T12:29:59.392Z,17.00
2023-03-22T12:32:32.409Z,17.00
2023-03-22T12:35:16.038Z,16.80
2023-03-22T12:37:49.609Z,16.70
2023-03-22T12:40:41.787Z,16.80
2023-03-22T12:43:18.880Z,16.80
2023-03-22T12:45:53.221Z,16.70
2023-03-22T12:48:36.501Z,16.70
2023-03-22T12:51:07.313Z,16.70
2023-03-22T12:53:50.787Z,16.70
2023-03-22T12:56:26.493Z,16.80
2023-03-22T12:59:01.337Z,17.00
2023-03-22T13:01:52.269Z,16.80
2023-03-22T13:04:37.769Z,16.90
2023-03-22T13:07:13.691Z,16.90
2023-03-22T13:09:49.274Z,17.00
2023-03-22T13:15:01.203Z,16.90
2023-03-22T13:20:01.957Z,16.80
2023-03-22T13:22:30.540Z,16.80
2023-03-22T13:24:58.931Z,21.40
2023-03-22T13:27:46.051Z,16.60
2023-03-22T13:30:35.295Z,16.60
2023-03-22T13:33:21.313Z,16.50
2023-03-22T13:35:56.633Z,16.50
2023-03-22T13:38:24.981Z,16.40
2023-03-22T13:41:09.186Z,16.30
2023-03-22T13:43:57.611Z,16.10
2023-03-22T13:46:36.925Z,15.70
2023-03-22T13:51:32.731Z,15.90
2023-03-22T13:54:16.544Z,16.00
2023-03-22T13:56:52.250Z,15.90
2023-03-22T13:59:29.771Z,15.90
2023-03-22T14:02:08.372Z,15.70
2023-03-22T14:05:14.979Z,15.70
2023-03-22T14:07:52.888Z,15.70
2023-03-22T14:10:41.679Z,15.60
2023-03-22T14:13:21.528Z,15.70
2023-03-22T14:15:55.923Z,15.80
2023-03-22T14:18:26.731Z,15.70
2023-03-22T14:21:01.207Z,15.70
