createdAt,value
2024-02-19T00:01:14.311Z,87.3
2024-02-19T00:02:30.658Z,87.4
2024-02-19T00:03:47.008Z,87.4
2024-02-19T00:05:02.432Z,87.2
2024-02-19T00:06:17.000Z,87.3
2024-02-19T00:08:50.560Z,87.3
2024-02-19T00:11:23.273Z,86.9
2024-02-19T00:12:39.618Z,87
2024-02-19T00:13:55.983Z,87.1
2024-02-19T00:15:12.338Z,87.2
2024-02-19T00:16:28.678Z,87.3
2024-02-19T00:17:45.035Z,87
2024-02-19T00:20:17.749Z,86.9
2024-02-19T00:21:34.106Z,86.9
2024-02-19T00:22:49.504Z,87
2024-02-19T00:24:05.867Z,87.1
2024-02-19T00:25:22.227Z,87.1
2024-02-19T00:26:38.578Z,87.1
2024-02-19T00:27:54.926Z,86.6
2024-02-19T00:29:11.279Z,86.8
2024-02-19T00:30:27.649Z,86.6
2024-02-19T00:31:44.008Z,86.8
2024-02-19T00:33:00.354Z,86.8
2024-02-19T00:34:16.709Z,87.1
2024-02-19T00:35:33.068Z,86.9
2024-02-19T00:36:49.420Z,86.8
2024-02-19T00:38:04.847Z,86.8
2024-02-19T00:39:20.243Z,87
2024-02-19T00:40:36.604Z,87
2024-02-19T00:43:09.308Z,86.7
2024-02-19T00:44:25.660Z,86.8
2024-02-19T00:45:42.034Z,86.7
2024-02-19T00:46:58.389Z,86.5
2024-02-19T00:49:31.086Z,86.6
2024-02-19T00:50:47.456Z,86.2
2024-02-19T00:52:03.798Z,86.3
2024-02-19T00:54:36.515Z,86
2024-02-19T00:55:52.869Z,85.9
2024-02-19T00:57:08.299Z,85.9
2024-02-19T00:58:23.689Z,85.9
2024-02-19T01:00:56.402Z,85.7
2024-02-19T01:02:12.760Z,85.7
2024-02-19T01:03:29.109Z,85.5
2024-02-19T01:06:01.821Z,85.6
2024-02-19T01:07:18.196Z,85.5
2024-02-19T01:08:34.539Z,85.5
2024-02-19T01:09:50.899Z,85.6
2024-02-19T01:11:07.255Z,85.6
2024-02-19T01:12:23.610Z,85.4
2024-02-19T01:13:39.971Z,85.3
2024-02-19T01:14:56.310Z,85.5
2024-02-19T01:16:12.666Z,85.2
2024-02-19T01:17:28.068Z,85.2
2024-02-19T01:18:44.428Z,85.3
2024-02-19T01:20:00.784Z,85.2
2024-02-19T01:21:17.142Z,84.9
2024-02-19T01:23:49.864Z,85.3
2024-02-19T01:25:06.209Z,85.4
2024-02-19T01:26:22.573Z,85.2
2024-02-19T01:28:55.275Z,85.4
2024-02-19T01:30:11.627Z,84.6
2024-02-19T01:31:27.986Z,84.8
2024-02-19T01:32:44.338Z,84.8
2024-02-19T01:35:16.093Z,85.1
2024-02-19T01:36:32.450Z,85
2024-02-19T01:37:48.818Z,84.9
2024-02-19T01:39:05.174Z,84.8
2024-02-19T01:40:21.535Z,84.8
2024-02-19T01:41:37.886Z,84.9
2024-02-19T01:42:54.232Z,85
2024-02-19T01:44:10.599Z,85.1
2024-02-19T01:46:43.302Z,85
2024-02-19T01:47:59.653Z,85.2
2024-02-19T01:49:16.024Z,85.3
2024-02-19T01:51:47.772Z,85
2024-02-19T01:53:04.125Z,85.3
2024-02-19T01:54:20.473Z,85.4
2024-02-19T01:55:36.849Z,85.3
2024-02-19T01:58:09.552Z,85.2
2024-02-19T01:59:25.913Z,85
2024-02-19T02:00:42.271Z,85.2
2024-02-19T02:04:31.336Z,85.1
2024-02-19T02:05:47.676Z,85.1
2024-02-19T02:07:03.083Z,85.2
2024-02-19T02:09:35.806Z,84.9
2024-02-19T02:10:52.155Z,85
2024-02-19T02:13:24.865Z,85.1
2024-02-19T02:14:41.226Z,85
2024-02-19T02:15:57.574Z,85.1
2024-02-19T02:17:13.931Z,85.2
2024-02-19T02:18:30.283Z,85.1
2024-02-19T02:21:03.006Z,85.2
2024-02-19T02:22:19.363Z,85.3
2024-02-19T02:23:35.718Z,85.1
2024-02-19T02:26:07.468Z,85.3
2024-02-19T02:27:23.825Z,85.7
2024-02-19T02:28:40.171Z,85.8
2024-02-19T02:29:56.529Z,86.2
2024-02-19T02:31:12.888Z,86.7
2024-02-19T02:32:29.245Z,87.3
2024-02-19T02:33:45.593Z,87.4
2024-02-19T02:35:01.949Z,88.1
2024-02-19T02:36:18.318Z,88.4
2024-02-19T02:37:34.665Z,88.9
2024-02-19T02:38:51.030Z,89.4
2024-02-19T02:40:07.383Z,90
2024-02-19T02:41:22.784Z,90.9
2024-02-19T02:43:55.491Z,91.9
2024-02-19T02:45:11.858Z,92.2
2024-02-19T02:46:28.211Z,92.6
2024-02-19T02:47:44.558Z,92.9
2024-02-19T02:49:00.919Z,93.2
2024-02-19T02:50:17.263Z,93.4
2024-02-19T02:51:33.619Z,93
2024-02-19T02:52:49.045Z,92.6
2024-02-19T02:55:20.807Z,92.9
2024-02-19T02:56:37.173Z,93.2
2024-02-19T02:57:53.527Z,93.4
2024-02-19T03:00:26.224Z,93.5
2024-02-19T03:01:42.581Z,93.8
2024-02-19T03:02:58.949Z,94
2024-02-19T03:04:15.302Z,94.1
2024-02-19T03:06:48.012Z,93.8
2024-02-19T03:08:04.353Z,93.8
2024-02-19T03:09:19.789Z,93.6
2024-02-19T03:11:51.539Z,93.7
2024-02-19T03:13:07.904Z,93.8
2024-02-19T03:14:24.247Z,93.8
2024-02-19T03:15:40.606Z,94
2024-02-19T03:18:13.324Z,93.8
2024-02-19T03:19:29.681Z,94.1
2024-02-19T03:20:46.037Z,94.2
2024-02-19T03:23:18.754Z,93.9
2024-02-19T03:24:34.152Z,93.8
2024-02-19T03:25:50.509Z,93.8
2024-02-19T03:27:06.868Z,93.8
2024-02-19T03:28:23.229Z,93.5
2024-02-19T03:29:39.574Z,93.4
2024-02-19T03:30:55.926Z,93.1
2024-02-19T03:32:12.289Z,92.9
2024-02-19T03:33:28.650Z,93.1
2024-02-19T03:36:01.358Z,92.6
2024-02-19T03:37:17.715Z,92.7
2024-02-19T03:38:34.076Z,92.8
2024-02-19T03:42:23.138Z,92.2
2024-02-19T03:43:38.548Z,92.2
2024-02-19T03:46:11.254Z,91.7
2024-02-19T03:47:27.602Z,92.2
2024-02-19T03:48:43.971Z,92.4
2024-02-19T03:50:00.314Z,92.7
2024-02-19T03:52:33.021Z,92.8
2024-02-19T03:53:49.381Z,92.8
2024-02-19T03:55:05.729Z,92.3
2024-02-19T03:57:38.446Z,92.3
2024-02-19T03:58:54.802Z,92.1
2024-02-19T04:00:10.213Z,91.9
2024-02-19T04:01:26.558Z,92.1
2024-02-19T04:02:42.925Z,92.3
2024-02-19T04:03:59.282Z,92.8
2024-02-19T04:05:15.627Z,91.9
2024-02-19T04:06:31.993Z,92
2024-02-19T04:09:04.689Z,91.8
2024-02-19T04:11:37.399Z,91.7
2024-02-19T04:12:53.766Z,91.6
2024-02-19T04:15:26.483Z,91
2024-02-19T04:16:41.868Z,91
2024-02-19T04:17:58.227Z,91.7
2024-02-19T04:20:30.940Z,92
2024-02-19T04:23:03.664Z,90.9
2024-02-19T04:24:20.017Z,90.6
2024-02-19T04:26:52.723Z,90.6
2024-02-19T04:28:09.086Z,90.1
2024-02-19T04:29:25.428Z,90
2024-02-19T04:30:41.794Z,89.8
2024-02-19T04:31:58.148Z,89.9
2024-02-19T04:33:14.508Z,90.3
2024-02-19T04:34:29.913Z,89.9
2024-02-19T04:38:18.964Z,90.2
2024-02-19T04:39:35.319Z,90.3
2024-02-19T04:40:51.677Z,90.1
2024-02-19T04:43:24.385Z,90.5
2024-02-19T04:44:40.756Z,90.5
2024-02-19T04:45:57.104Z,91
2024-02-19T04:47:13.453Z,91.2
2024-02-19T04:48:29.804Z,91.1
2024-02-19T04:49:46.170Z,91.3
2024-02-19T04:51:01.581Z,91.3
2024-02-19T04:52:17.928Z,91.2
2024-02-19T04:54:50.630Z,90.8
2024-02-19T04:56:06.992Z,91.4
2024-02-19T04:57:23.361Z,91.4
2024-02-19T04:58:39.710Z,91.1
2024-02-19T04:59:56.053Z,91.1
2024-02-19T05:01:12.407Z,91.7
2024-02-19T05:02:28.767Z,91.8
2024-02-19T05:03:45.124Z,91.9
2024-02-19T05:05:01.482Z,91.8
2024-02-19T05:07:34.196Z,91.8
2024-02-19T05:08:49.608Z,91.5
2024-02-19T05:10:05.945Z,91.7
2024-02-19T05:12:38.659Z,92.3
2024-02-19T05:13:55.018Z,92.5
2024-02-19T05:15:11.374Z,92.1
2024-02-19T05:17:44.094Z,92.8
2024-02-19T05:19:00.437Z,92.7
2024-02-19T05:20:16.793Z,92.9
2024-02-19T05:21:33.163Z,93
2024-02-19T05:22:49.520Z,93
2024-02-19T05:24:05.857Z,93.1
2024-02-19T05:25:21.267Z,93.3
2024-02-19T05:26:37.623Z,93.4
2024-02-19T05:27:53.979Z,93.3
2024-02-19T05:29:10.343Z,93.6
2024-02-19T05:30:26.685Z,93.7
2024-02-19T05:31:43.043Z,94.1
2024-02-19T05:35:32.124Z,94.3
2024-02-19T05:36:48.462Z,93.9
2024-02-19T05:38:04.836Z,93.9
2024-02-19T05:40:37.544Z,94.6
2024-02-19T05:41:52.937Z,94.3
2024-02-19T05:43:09.295Z,94.3
2024-02-19T05:44:25.661Z,94
2024-02-19T05:46:58.373Z,94
2024-02-19T05:48:14.719Z,93.8
2024-02-19T05:49:31.076Z,94.3
2024-02-19T05:52:03.741Z,94.1
2024-02-19T05:53:20.055Z,94.1
2024-02-19T05:54:36.403Z,94.3
2024-02-19T05:55:52.767Z,94.1
2024-02-19T05:58:25.464Z,94.1
2024-02-19T05:59:40.837Z,94
2024-02-19T06:00:57.124Z,94.3
2024-02-19T06:02:13.432Z,94.3
2024-02-19T06:03:29.736Z,94.5
2024-02-19T06:04:46.048Z,94.7
2024-02-19T06:06:02.343Z,94.3
2024-02-19T06:07:18.640Z,94.7
2024-02-19T06:08:34.953Z,94.7
2024-02-19T06:09:51.250Z,94.7
2024-02-19T06:11:07.557Z,94.8
2024-02-19T06:12:23.858Z,94.8
2024-02-19T06:14:56.445Z,95
2024-02-19T06:16:11.799Z,95
2024-02-19T06:17:28.099Z,94.8
2024-02-19T06:18:44.411Z,95
2024-02-19T06:20:00.703Z,95.2
2024-02-19T06:21:17.009Z,95.4
2024-02-19T06:22:33.301Z,95.5
2024-02-19T06:23:49.618Z,95.7
2024-02-19T06:26:21.277Z,95.2
2024-02-19T06:27:37.580Z,95.3
2024-02-19T06:28:52.932Z,95.5
2024-02-19T06:31:25.548Z,95.8
2024-02-19T06:32:41.833Z,95.9
2024-02-19T06:33:58.138Z,95.8
2024-02-19T06:35:14.439Z,95.9
2024-02-19T06:36:30.736Z,95.8
2024-02-19T06:37:47.038Z,95.7
2024-02-19T06:39:03.344Z,96
2024-02-19T06:40:19.657Z,96
2024-02-19T06:41:35.949Z,96
2024-02-19T06:44:08.549Z,95.9
2024-02-19T06:46:40.216Z,95.7
2024-02-19T06:47:56.503Z,95.1
2024-02-19T06:49:12.816Z,95
2024-02-19T06:50:29.101Z,94
2024-02-19T06:51:45.413Z,93.6
2024-02-19T06:53:01.716Z,93.5
2024-02-19T06:55:34.322Z,93.1
2024-02-19T06:56:50.626Z,92.5
2024-02-19T06:58:06.911Z,92.3
2024-02-19T06:59:23.219Z,92
2024-02-19T07:00:39.516Z,90.6
2024-02-19T07:01:54.878Z,90.3
2024-02-19T07:03:11.165Z,90.7
2024-02-19T07:05:43.778Z,89.9
2024-02-19T07:07:00.078Z,90.5
2024-02-19T07:08:16.393Z,90.5
2024-02-19T07:09:32.691Z,90.5
2024-02-19T07:10:48.981Z,90.5
2024-02-19T07:12:05.278Z,90.3
2024-02-19T07:13:21.598Z,90
2024-02-19T07:14:37.887Z,90
2024-02-19T07:15:54.181Z,89.9
2024-02-19T07:17:10.502Z,89.4
2024-02-19T07:18:25.839Z,88.9
2024-02-19T07:19:42.151Z,88.9
2024-02-19T07:20:58.454Z,88.9
2024-02-19T07:23:31.197Z,89.2
2024-02-19T07:24:47.499Z,89.2
2024-02-19T07:26:02.843Z,89.2
2024-02-19T07:27:19.154Z,89.1
2024-02-19T07:28:35.447Z,89.4
2024-02-19T07:29:51.743Z,89
2024-02-19T07:31:08.053Z,88.9
2024-02-19T07:32:23.418Z,89.3
2024-02-19T07:34:55.065Z,88.8
2024-02-19T07:36:11.366Z,88.9
2024-02-19T07:37:27.682Z,89
2024-02-19T07:38:43.965Z,88.4
2024-02-19T07:41:15.634Z,88.6
2024-02-19T07:42:31.007Z,88.3
2024-02-19T07:43:47.304Z,88.4
2024-02-19T07:46:19.896Z,88.3
2024-02-19T07:47:36.199Z,88.3
2024-02-19T07:48:51.579Z,88
2024-02-19T07:50:06.924Z,88.5
2024-02-19T07:51:23.216Z,87.5
2024-02-19T07:52:39.521Z,87.4
2024-02-19T07:55:12.127Z,87.3
2024-02-19T07:56:28.432Z,87.4
2024-02-19T07:57:44.740Z,87.4
2024-02-19T07:59:01.043Z,87.5
2024-02-19T08:00:17.335Z,87.5
2024-02-19T08:02:49.930Z,87.4
2024-02-19T08:04:06.244Z,87.5
2024-02-19T08:05:22.543Z,87.8
2024-02-19T08:06:38.853Z,87.4
2024-02-19T08:07:54.203Z,87.5
2024-02-19T08:09:10.499Z,87.6
2024-02-19T08:10:26.808Z,87.7
2024-02-19T08:11:43.107Z,87.6
2024-02-19T08:12:59.408Z,87.6
2024-02-19T08:15:31.998Z,87.7
2024-02-19T08:16:48.311Z,87.4
2024-02-19T08:18:04.606Z,87.6
2024-02-19T08:19:20.916Z,87.7
2024-02-19T08:20:37.200Z,87.4
2024-02-19T08:21:53.502Z,87.8
2024-02-19T08:23:09.819Z,88.1
2024-02-19T08:24:26.246Z,88.1
2024-02-19T08:25:42.548Z,87.8
2024-02-19T08:26:58.841Z,88.5
2024-02-19T08:28:15.137Z,88.5
2024-02-19T08:29:30.514Z,88.9
2024-02-19T08:32:02.167Z,89.3
2024-02-19T08:33:18.471Z,88.8
2024-02-19T08:34:34.766Z,89.2
2024-02-19T08:35:51.064Z,89.5
2024-02-19T08:37:07.376Z,89.5
2024-02-19T08:38:23.669Z,89.7
2024-02-19T08:39:39.969Z,89.5
2024-02-19T08:40:56.274Z,89.3
2024-02-19T08:42:12.577Z,89.5
2024-02-19T08:44:45.171Z,89.7
2024-02-19T08:46:00.546Z,89.6
2024-02-19T08:47:15.904Z,90
2024-02-19T08:49:48.496Z,89.3
2024-02-19T08:51:04.792Z,89.7
2024-02-19T08:52:21.104Z,90.1
2024-02-19T08:53:37.407Z,89.8
2024-02-19T08:54:53.716Z,89.6
2024-02-19T08:56:10.000Z,89.9
2024-02-19T08:57:26.303Z,90.5
2024-02-19T08:58:42.606Z,90.8
2024-02-19T08:59:58.904Z,90.8
2024-02-19T09:01:15.215Z,90.9
2024-02-19T09:02:31.515Z,90.5
2024-02-19T09:03:47.823Z,91
2024-02-19T09:06:19.472Z,91.4
2024-02-19T09:07:35.762Z,91.1
2024-02-19T09:08:52.079Z,91.5
2024-02-19T09:10:08.380Z,91.4
2024-02-19T09:11:24.667Z,91.7
2024-02-19T09:13:57.270Z,91.2
2024-02-19T09:15:13.588Z,90.9
2024-02-19T09:17:46.183Z,90
2024-02-19T09:19:02.481Z,89.3
2024-02-19T09:20:18.794Z,89.6
2024-02-19T09:21:34.131Z,90
2024-02-19T09:22:50.436Z,89.6
2024-02-19T09:24:06.738Z,89.1
2024-02-19T09:25:23.045Z,88.5
2024-02-19T09:26:39.345Z,88.5
2024-02-19T09:27:55.653Z,87.6
2024-02-19T09:29:11.941Z,87.2
2024-02-19T09:30:28.241Z,87.8
2024-02-19T09:33:00.847Z,86.8
2024-02-19T09:35:33.456Z,86.9
2024-02-19T09:36:49.758Z,86.7
2024-02-19T09:38:06.048Z,87
2024-02-19T09:39:22.349Z,86.9
2024-02-19T09:41:54.938Z,86.9
2024-02-19T09:43:10.298Z,87.1
2024-02-19T09:44:26.600Z,86.5
2024-02-19T09:45:42.894Z,87
2024-02-19T09:46:59.202Z,86.8
2024-02-19T09:48:15.488Z,86.8
2024-02-19T09:49:31.797Z,86.8
2024-02-19T09:52:04.402Z,86.2
2024-02-19T09:53:20.710Z,86.9
2024-02-19T09:54:37.014Z,86.7
2024-02-19T09:55:53.315Z,86.3
2024-02-19T09:58:25.926Z,86.3
2024-02-19T09:59:41.248Z,86.1
2024-02-19T10:00:57.559Z,86.6
2024-02-19T10:02:13.871Z,86.7
2024-02-19T10:03:30.168Z,86.7
2024-02-19T10:04:46.470Z,86.8
2024-02-19T10:06:02.767Z,86.5
2024-02-19T10:07:19.067Z,85.8
2024-02-19T10:08:35.376Z,84.8
2024-02-19T10:09:51.659Z,85
2024-02-19T10:11:07.982Z,84.2
2024-02-19T10:12:24.263Z,84.5
2024-02-19T10:14:56.870Z,84
2024-02-19T10:16:13.180Z,84.9
2024-02-19T10:17:28.524Z,84.5
2024-02-19T10:18:44.834Z,84.2
2024-02-19T10:21:17.430Z,84.3
2024-02-19T10:22:33.741Z,84.1
2024-02-19T10:23:50.030Z,84
2024-02-19T10:25:06.334Z,84.3
2024-02-19T10:26:22.633Z,83.9
2024-02-19T10:27:38.943Z,83.7
2024-02-19T10:28:55.236Z,83.2
2024-02-19T10:30:11.539Z,82.8
2024-02-19T10:32:44.139Z,83.6
2024-02-19T10:35:16.752Z,83
2024-02-19T10:40:21.960Z,82.2
2024-02-19T10:41:38.000Z,82.3
2024-02-19T10:42:54.675Z,82.5
2024-02-19T10:44:10.991Z,81.9
2024-02-19T10:45:27.275Z,82.7
2024-02-19T10:46:43.580Z,82.9
2024-02-19T10:47:59.882Z,82.1
2024-02-19T10:49:16.196Z,82.8
2024-02-19T10:50:32.480Z,82.1
2024-02-19T10:51:48.793Z,82.3
2024-02-19T10:53:05.095Z,82.9
2024-02-19T10:54:21.401Z,83
2024-02-19T10:55:37.688Z,82.3
2024-02-19T10:56:53.993Z,82.3
2024-02-19T10:58:10.295Z,81.5
2024-02-19T10:59:26.591Z,81.4
2024-02-19T11:00:41.944Z,81.3
2024-02-19T11:01:58.247Z,81.7
2024-02-19T11:03:14.557Z,81.5
2024-02-19T11:04:30.863Z,81.3
2024-02-19T11:07:02.531Z,80.8
2024-02-19T11:08:18.829Z,80.6
2024-02-19T11:09:34.203Z,80.1
2024-02-19T11:10:49.547Z,79.2
2024-02-19T11:13:22.158Z,78.9
2024-02-19T11:14:38.453Z,78.9
2024-02-19T11:17:11.054Z,79.9
2024-02-19T11:18:27.359Z,79.7
2024-02-19T11:19:43.659Z,80.2
2024-02-19T11:20:59.949Z,80.2
2024-02-19T11:23:32.566Z,80.2
2024-02-19T11:24:48.870Z,80.8
2024-02-19T11:26:05.161Z,81
2024-02-19T11:27:20.533Z,81.6
2024-02-19T11:28:35.889Z,81.6
2024-02-19T11:29:52.191Z,81.2
2024-02-19T11:32:24.792Z,82.7
2024-02-19T11:36:13.693Z,83.7
2024-02-19T11:37:29.990Z,82.9
2024-02-19T11:38:46.295Z,83.4
2024-02-19T11:41:18.905Z,84.1
2024-02-19T11:42:35.211Z,82.9
2024-02-19T11:43:51.495Z,83.2
2024-02-19T11:45:06.851Z,83.2
2024-02-19T11:46:23.160Z,83.4
2024-02-19T11:47:39.460Z,83.6
2024-02-19T11:48:55.757Z,82.1
2024-02-19T11:50:12.060Z,82.2
2024-02-19T11:51:28.370Z,80.5
2024-02-19T11:52:44.672Z,81
2024-02-19T11:54:00.969Z,81.8
2024-02-19T11:55:17.262Z,81.3
2024-02-19T11:56:33.572Z,81.2
2024-02-19T11:57:48.922Z,80.2
2024-02-19T11:59:05.238Z,79.9
2024-02-19T12:00:21.536Z,79.6
2024-02-19T12:01:37.835Z,79.6
2024-02-19T12:02:53.204Z,79.8
2024-02-19T12:04:08.550Z,80.3
2024-02-19T12:05:24.847Z,80.8
2024-02-19T12:06:41.162Z,80.8
2024-02-19T12:07:57.447Z,81.5
2024-02-19T12:09:13.755Z,81.3
2024-02-19T12:10:30.052Z,81.1
2024-02-19T12:11:46.358Z,81.2
2024-02-19T12:13:02.664Z,81.7
2024-02-19T12:14:18.957Z,82.3
2024-02-19T12:15:34.330Z,82.5
2024-02-19T12:16:49.691Z,81.9
2024-02-19T12:18:05.992Z,82
2024-02-19T12:19:22.295Z,82.1
2024-02-19T12:20:38.593Z,82.8
2024-02-19T12:21:54.882Z,82.1
2024-02-19T12:23:11.193Z,82.3
2024-02-19T12:24:27.483Z,82
2024-02-19T12:27:00.098Z,82.4
2024-02-19T12:28:16.398Z,82.7
2024-02-19T12:29:32.692Z,82.4
2024-02-19T12:30:49.000Z,82.5
2024-02-19T12:32:05.308Z,82.5
2024-02-19T12:33:21.609Z,82.2
2024-02-19T12:34:36.960Z,82.6
2024-02-19T12:35:53.256Z,82.4
2024-02-19T12:37:09.562Z,82.8
2024-02-19T12:38:25.856Z,82.9
2024-02-19T12:39:42.155Z,83.3
2024-02-19T12:40:58.463Z,83.3
2024-02-19T12:42:14.762Z,83.6
2024-02-19T12:43:31.061Z,83.2
2024-02-19T12:44:47.362Z,83.5
2024-02-19T12:46:03.663Z,84.2
2024-02-19T12:47:19.963Z,85.3
2024-02-19T12:48:36.265Z,85.3
2024-02-19T12:49:52.576Z,86.1
2024-02-19T12:52:24.228Z,85.2
2024-02-19T12:54:56.837Z,86
2024-02-19T12:56:13.127Z,85.8
2024-02-19T12:57:29.430Z,85.9
2024-02-19T12:58:45.731Z,85.3
2024-02-19T13:01:18.344Z,85.5
2024-02-19T13:02:33.712Z,85.9
2024-02-19T13:03:49.062Z,86.1
2024-02-19T13:07:37.965Z,85.3
2024-02-19T13:08:54.259Z,84.2
2024-02-19T13:11:26.862Z,84.6
2024-02-19T13:12:43.168Z,84.2
2024-02-19T13:13:59.459Z,84.6
2024-02-19T13:15:15.774Z,84.4
2024-02-19T13:16:32.075Z,84.8
2024-02-19T13:17:48.365Z,85.2
2024-02-19T13:19:03.749Z,86.2
2024-02-19T13:20:19.088Z,86.5
2024-02-19T13:21:35.391Z,87.3
2024-02-19T13:22:51.687Z,87.9
2024-02-19T13:24:07.997Z,88
2024-02-19T13:25:24.308Z,88.1
2024-02-19T13:26:40.608Z,87.7
2024-02-19T13:27:56.897Z,87.8
2024-02-19T13:30:29.509Z,89.4
2024-02-19T13:31:45.811Z,89.1
2024-02-19T13:33:02.103Z,89.5
2024-02-19T13:34:18.409Z,89.6
2024-02-19T13:35:34.720Z,89.8
2024-02-19T13:36:50.061Z,89.2
2024-02-19T13:38:06.373Z,89.4
2024-02-19T13:39:22.663Z,89.5
2024-02-19T13:40:38.969Z,88.5
2024-02-19T13:41:55.269Z,88.9
2024-02-19T13:43:11.581Z,88.8
2024-02-19T13:44:27.871Z,88.7
2024-02-19T13:47:00.483Z,86.2
2024-02-19T13:50:49.374Z,86.4
2024-02-19T13:52:05.682Z,86.2
2024-02-19T13:53:21.988Z,86
2024-02-19T13:54:38.288Z,85.9
2024-02-19T13:57:09.935Z,85.9
2024-02-19T13:58:26.241Z,86.3
2024-02-19T13:59:42.539Z,86.3
2024-02-19T14:00:58.845Z,86.5
2024-02-19T14:03:31.450Z,86.1
2024-02-19T14:04:47.747Z,86.2
2024-02-19T14:06:04.044Z,86.2
2024-02-19T14:07:20.358Z,85.8
2024-02-19T14:08:36.661Z,86.2
2024-02-19T14:09:52.962Z,85.4
2024-02-19T14:11:09.265Z,85.8
2024-02-19T14:12:25.559Z,85.5
2024-02-19T14:13:40.914Z,85.7
2024-02-19T14:14:57.202Z,85.4
2024-02-19T14:16:13.519Z,85.6
2024-02-19T14:17:29.806Z,85.3
2024-02-19T14:18:46.122Z,84.5
2024-02-19T14:20:02.410Z,84.4
2024-02-19T14:21:18.725Z,84.7
2024-02-19T14:23:51.319Z,84.9
2024-02-19T14:25:07.628Z,85.3
2024-02-19T14:27:40.230Z,84.2
2024-02-19T14:28:56.516Z,84.2
2024-02-19T14:30:11.883Z,84.6
2024-02-19T14:31:28.177Z,84.3
2024-02-19T14:32:44.480Z,84.1
2024-02-19T14:34:00.780Z,84.3
2024-02-19T14:35:17.073Z,84.7
2024-02-19T14:37:49.689Z,84.7
2024-02-19T14:39:05.990Z,84.7
2024-02-19T14:40:22.277Z,83.6
2024-02-19T14:41:38.595Z,83.9
2024-02-19T14:42:54.880Z,84
2024-02-19T14:44:11.186Z,83.7
2024-02-19T14:45:27.503Z,83.4
2024-02-19T14:46:43.793Z,83.4
2024-02-19T14:47:59.142Z,83.3
2024-02-19T14:49:15.444Z,83.4
2024-02-19T14:50:31.754Z,83
2024-02-19T14:51:48.047Z,83.2
2024-02-19T14:53:04.357Z,83.5
2024-02-19T14:55:36.958Z,83.2
2024-02-19T14:56:53.246Z,83.1
2024-02-19T14:58:09.555Z,83.2
2024-02-19T14:59:25.864Z,82.5
2024-02-19T15:01:58.470Z,82.7
2024-02-19T15:03:14.765Z,83.2
2024-02-19T15:07:02.721Z,82.8
2024-02-19T15:08:19.009Z,83.3
2024-02-19T15:09:35.314Z,83.3
2024-02-19T15:10:51.622Z,83.4
2024-02-19T15:12:07.921Z,83.5
2024-02-19T15:13:24.212Z,83.5
2024-02-19T15:14:40.533Z,83.5
2024-02-19T15:15:56.818Z,83.6
2024-02-19T15:18:29.437Z,83.9
2024-02-19T15:19:45.731Z,84
2024-02-19T15:21:02.024Z,83.7
2024-02-19T15:22:17.377Z,83.7
2024-02-19T15:23:33.679Z,83.1
2024-02-19T15:24:49.974Z,83.4
2024-02-19T15:26:06.292Z,83.3
2024-02-19T15:27:22.594Z,83.2
2024-02-19T15:28:38.880Z,83.7
2024-02-19T15:29:55.198Z,83.9
2024-02-19T15:31:11.000Z,83.8
2024-02-19T15:32:27.793Z,84.1
2024-02-19T15:33:43.157Z,84
2024-02-19T15:34:58.512Z,84.3
2024-02-19T15:36:14.820Z,84.2
2024-02-19T15:37:31.124Z,84.1
2024-02-19T15:38:47.422Z,84
2024-02-19T15:40:03.724Z,84.2
2024-02-19T15:41:20.014Z,84.4
2024-02-19T15:43:52.619Z,84.3
2024-02-19T15:46:25.234Z,84.2
2024-02-19T15:48:57.838Z,83.8
2024-02-19T15:50:13.192Z,83.5
2024-02-19T15:52:45.798Z,83.7
2024-02-19T15:54:01.146Z,83.7
2024-02-19T15:55:17.460Z,83.9
2024-02-19T15:56:33.743Z,83.9
2024-02-19T15:57:50.052Z,83.5
2024-02-19T15:59:06.348Z,82.8
2024-02-19T16:00:22.647Z,82.5
2024-02-19T16:01:38.966Z,82.9
2024-02-19T16:04:11.568Z,82.9
2024-02-19T16:05:27.870Z,83.3
2024-02-19T16:06:44.161Z,83.2
2024-02-19T16:09:16.776Z,83.3
2024-02-19T16:10:33.067Z,83.4
2024-02-19T16:11:48.415Z,83.7
2024-02-19T16:13:03.781Z,83.6
2024-02-19T16:14:20.092Z,83.8
2024-02-19T16:15:36.393Z,83.6
2024-02-19T16:16:52.694Z,83.5
2024-02-19T16:18:08.978Z,83.7
2024-02-19T16:19:25.285Z,83.9
2024-02-19T16:21:57.885Z,83.9
2024-02-19T16:23:14.187Z,83.4
2024-02-19T16:24:30.492Z,83.5
2024-02-19T16:25:46.786Z,83.4
2024-02-19T16:27:03.088Z,83.6
2024-02-19T16:28:19.405Z,83.1
2024-02-19T16:29:34.756Z,83.5
2024-02-19T16:32:07.349Z,83.5
2024-02-19T16:33:23.650Z,83.3
2024-02-19T16:34:39.948Z,83.3
2024-02-19T16:35:56.253Z,83.3
2024-02-19T16:37:12.554Z,83.4
2024-02-19T16:38:28.857Z,83.7
2024-02-19T16:41:01.467Z,83.7
2024-02-19T16:43:34.065Z,83.7
2024-02-19T16:44:50.367Z,83.9
2024-02-19T16:46:05.726Z,84.1
2024-02-19T16:47:22.010Z,84.3
2024-02-19T16:49:54.620Z,84.9
2024-02-19T16:51:10.924Z,84.7
2024-02-19T16:52:27.217Z,84.9
2024-02-19T16:53:43.528Z,84.9
2024-02-19T16:54:59.831Z,84.6
2024-02-19T16:56:16.132Z,84.9
2024-02-19T16:57:32.439Z,85.1
2024-02-19T16:58:48.737Z,85
2024-02-19T17:00:05.093Z,85.3
2024-02-19T17:01:21.438Z,85.2
2024-02-19T17:02:36.850Z,85
2024-02-19T17:03:53.192Z,85.2
2024-02-19T17:06:25.921Z,85.1
2024-02-19T17:07:42.259Z,85.3
2024-02-19T17:08:58.631Z,85.6
2024-02-19T17:10:14.976Z,85.2
2024-02-19T17:12:47.696Z,85.8
2024-02-19T17:14:04.048Z,85.7
2024-02-19T17:15:20.395Z,85.8
2024-02-19T17:17:53.110Z,85.5
2024-02-19T17:19:09.591Z,85.5
2024-02-19T17:20:25.940Z,85.5
2024-02-19T17:21:42.300Z,85.5
2024-02-19T17:24:15.014Z,85.5
2024-02-19T17:25:31.372Z,85.5
2024-02-19T17:26:47.732Z,85.6
2024-02-19T17:28:04.077Z,85.5
2024-02-19T17:29:20.414Z,85.3
2024-02-19T17:30:36.780Z,85.7
2024-02-19T17:31:53.140Z,85.3
2024-02-19T17:35:42.201Z,85
2024-02-19T17:36:57.597Z,85
2024-02-19T17:38:13.973Z,85.1
2024-02-19T17:42:03.029Z,84.6
2024-02-19T17:43:19.384Z,84.9
2024-02-19T17:44:35.734Z,84.8
2024-02-19T17:47:08.449Z,84.9
2024-02-19T17:48:24.791Z,84.9
2024-02-19T17:49:41.164Z,84.8
2024-02-19T17:50:57.513Z,84.6
2024-02-19T17:52:13.866Z,85
2024-02-19T17:53:30.218Z,85
2024-02-19T17:54:45.635Z,85
2024-02-19T17:56:01.985Z,84.9
2024-02-19T17:59:51.052Z,85.2
2024-02-19T18:01:07.406Z,85.2
2024-02-19T18:03:40.125Z,85.1
2024-02-19T18:04:56.479Z,85
2024-02-19T18:06:12.833Z,85.2
2024-02-19T18:07:29.183Z,85.5
2024-02-19T18:08:45.530Z,85.5
2024-02-19T18:10:01.898Z,85.4
2024-02-19T18:11:17.306Z,85.2
2024-02-19T18:12:33.656Z,85.1
2024-02-19T18:15:06.366Z,85.5
2024-02-19T18:16:22.717Z,85.5
2024-02-19T18:17:39.080Z,85.4
2024-02-19T18:21:28.140Z,85.4
2024-02-19T18:22:44.494Z,85.4
2024-02-19T18:24:00.848Z,85.5
2024-02-19T18:26:33.557Z,85.8
2024-02-19T18:27:48.966Z,85.5
2024-02-19T18:29:05.311Z,85.7
2024-02-19T18:30:21.683Z,85.6
2024-02-19T18:32:54.379Z,85.6
2024-02-19T18:34:10.743Z,85
2024-02-19T18:35:27.105Z,85.4
2024-02-19T18:39:16.172Z,85.2
2024-02-19T18:40:32.514Z,85.2
2024-02-19T18:41:48.880Z,85
2024-02-19T18:43:05.236Z,85
2024-02-19T18:44:20.640Z,84.7
2024-02-19T18:45:36.998Z,84.8
2024-02-19T18:46:53.343Z,84.7
2024-02-19T18:49:26.056Z,85.5
2024-02-19T18:50:42.415Z,85.3
2024-02-19T18:51:58.777Z,85.6
2024-02-19T18:55:47.835Z,85.5
2024-02-19T18:58:20.545Z,85.7
2024-02-19T19:00:53.267Z,85.6
2024-02-19T19:02:08.676Z,85.7
2024-02-19T19:03:25.015Z,86.3
2024-02-19T19:04:41.386Z,86.4
2024-02-19T19:07:14.088Z,86.7
2024-02-19T19:08:30.434Z,86.6
2024-02-19T19:09:46.804Z,86.7
2024-02-19T19:12:19.507Z,87.1
2024-02-19T19:13:35.871Z,87
2024-02-19T19:14:52.229Z,87.3
2024-02-19T19:16:08.583Z,87.7
2024-02-19T19:17:24.943Z,87.7
2024-02-19T19:18:40.337Z,87.8
2024-02-19T19:19:56.689Z,88
2024-02-19T19:21:13.047Z,88.2
2024-02-19T19:23:45.770Z,88.1
2024-02-19T19:25:02.113Z,88.4
2024-02-19T19:26:18.471Z,88.5
2024-02-19T19:27:34.828Z,88.5
2024-02-19T19:30:07.537Z,88.4
2024-02-19T19:31:23.902Z,88.5
2024-02-19T19:32:40.253Z,88.6
2024-02-19T19:35:12.953Z,88.7
2024-02-19T19:36:29.312Z,88.7
2024-02-19T19:37:44.711Z,88.7
2024-02-19T19:39:01.070Z,88.6
2024-02-19T19:40:17.439Z,88.5
2024-02-19T19:41:33.778Z,88.6
2024-02-19T19:42:50.132Z,88.5
2024-02-19T19:44:06.502Z,88.8
2024-02-19T19:46:39.197Z,88.5
2024-02-19T19:47:55.572Z,88.5
2024-02-19T19:49:11.921Z,88.3
2024-02-19T19:50:28.279Z,88.3
2024-02-19T19:53:00.988Z,88.2
2024-02-19T19:54:16.386Z,88.2
2024-02-19T19:55:32.743Z,88.1
2024-02-19T19:58:05.450Z,88.1
2024-02-19T19:59:21.821Z,88.1
2024-02-19T20:00:38.173Z,87.9
2024-02-19T20:01:54.516Z,88
2024-02-19T20:03:10.880Z,88
2024-02-19T20:04:27.241Z,88.1
2024-02-19T20:05:43.596Z,87.8
2024-02-19T20:06:59.948Z,87.9
2024-02-19T20:09:32.658Z,87.9
2024-02-19T20:12:05.377Z,87.9
2024-02-19T20:13:20.776Z,87.8
2024-02-19T20:14:37.119Z,87.7
2024-02-19T20:15:53.482Z,87.6
2024-02-19T20:17:09.842Z,87.5
2024-02-19T20:18:26.192Z,87.7
2024-02-19T20:19:42.555Z,88
2024-02-19T20:20:58.895Z,87.7
2024-02-19T20:22:15.250Z,87.6