createdAt,value
2018-05-11T00:03:46.972Z,20.60
2018-05-11T00:09:18.313Z,21.20
2018-05-11T00:14:52.300Z,22.02
2018-05-11T00:17:25.686Z,21.12
2018-05-11T00:20:10.957Z,21.55
2018-05-11T00:22:39.392Z,22.33
2018-05-11T00:25:06.930Z,22.10
2018-05-11T00:30:41.135Z,21.15
2018-05-11T00:33:09.866Z,21.17
2018-05-11T00:35:45.103Z,20.98
2018-05-11T00:44:36.788Z,20.85
2018-05-11T00:47:04.392Z,20.48
2018-05-11T00:49:38.919Z,20.60
2018-05-11T00:52:06.666Z,20.17
2018-05-11T00:54:34.318Z,20.98
2018-05-11T00:57:03.548Z,21.10
2018-05-11T00:59:33.257Z,20.42
2018-05-11T01:05:04.420Z,19.80
2018-05-11T01:07:33.087Z,20.85
2018-05-11T01:13:09.329Z,21.00
2018-05-11T01:18:40.805Z,20.95
2018-05-11T01:24:11.735Z,21.10
2018-05-11T01:29:51.087Z,21.55
2018-05-11T01:32:39.097Z,21.73
2018-05-11T01:35:08.685Z,20.70
2018-05-11T01:43:43.427Z,20.83
2018-05-11T01:46:11.041Z,21.73
2018-05-11T01:48:39.675Z,21.62
2018-05-11T01:51:07.239Z,21.00
2018-05-11T01:53:34.968Z,19.83
2018-05-11T01:56:03.217Z,19.80
2018-05-11T01:58:33.563Z,21.15
2018-05-11T02:01:01.439Z,20.33
2018-05-11T02:03:29.177Z,20.25
2018-05-11T02:05:57.168Z,21.20
2018-05-11T02:08:26.018Z,20.58
2018-05-11T02:10:53.707Z,21.23
2018-05-11T02:13:45.483Z,21.30
2018-05-11T02:16:32.122Z,21.62
2018-05-11T02:18:59.937Z,21.92
2018-05-11T02:21:29.057Z,22.35
2018-05-11T02:23:56.774Z,21.80
2018-05-11T02:26:29.471Z,21.75
2018-05-11T02:31:59.554Z,22.40
2018-05-11T02:34:28.110Z,21.50
2018-05-11T02:36:56.888Z,21.92
2018-05-11T02:39:24.544Z,21.15
2018-05-11T02:41:52.155Z,21.52
2018-05-11T02:44:20.920Z,20.65
2018-05-11T02:53:01.762Z,21.10
2018-05-11T02:55:46.505Z,20.37
2018-05-11T02:58:15.235Z,20.10
2018-05-11T03:03:47.101Z,20.93
2018-05-11T03:06:15.639Z,20.40
2018-05-11T03:09:06.517Z,20.37
2018-05-11T03:11:34.196Z,20.52
2018-05-11T03:14:03.495Z,18.77
2018-05-11T03:32:08.302Z,15.18
2018-05-11T04:23:35.175Z,16.48
2018-05-11T04:47:37.380Z,12.35
2018-05-11T04:53:21.186Z,11.90
2018-05-11T04:57:12.443Z,11.98
2018-05-11T05:02:32.728Z,13.85
2018-05-11T05:05:07.867Z,14.05
2018-05-11T05:16:50.882Z,14.70
2018-05-11T05:22:27.140Z,14.10
2018-05-11T05:24:56.435Z,14.87
2018-05-11T05:27:40.874Z,15.63
2018-05-11T05:35:38.675Z,15.27
2018-05-11T05:50:20.931Z,14.18
2018-05-11T05:53:01.640Z,13.05
2018-05-11T05:55:36.308Z,13.35
2018-05-11T06:01:08.534Z,13.70
2018-05-11T06:03:48.728Z,12.88
2018-05-11T06:06:39.912Z,13.37
2018-05-11T06:15:12.756Z,12.93
2018-05-11T06:17:40.445Z,13.30
2018-05-11T06:20:07.959Z,13.00
2018-05-11T06:22:36.120Z,14.05
2018-05-11T06:25:04.537Z,13.50
2018-05-11T06:27:38.371Z,13.48
2018-05-11T06:30:06.557Z,13.68
2018-05-11T06:32:53.092Z,12.68
2018-05-11T06:35:20.591Z,12.75
2018-05-11T06:38:06.064Z,13.18
2018-05-11T06:40:38.272Z,13.07
2018-05-11T06:43:13.797Z,12.80
2018-05-11T06:45:42.137Z,13.98
2018-05-11T06:48:10.662Z,13.00
2018-05-11T06:50:38.212Z,13.43
2018-05-11T06:55:43.152Z,12.20
2018-05-11T06:58:10.890Z,12.75
2018-05-11T07:00:38.399Z,13.40
2018-05-11T07:03:06.715Z,12.32
2018-05-11T07:05:37.431Z,11.30
2018-05-11T07:08:10.802Z,11.68
2018-05-11T07:10:38.432Z,9.95
2018-05-11T07:13:11.379Z,11.05
2018-05-11T07:21:09.209Z,10.63
2018-05-11T07:23:36.921Z,9.80
2018-05-11T07:26:04.456Z,9.77
2018-05-11T07:28:31.951Z,10.50
2018-05-11T07:30:59.666Z,10.23
2018-05-11T07:33:27.241Z,10.43
2018-05-11T07:35:55.504Z,10.68
2018-05-11T07:38:32.877Z,11.77
2018-05-11T07:41:00.791Z,11.27
2018-05-11T07:43:28.552Z,11.20
2018-05-11T07:45:56.792Z,10.32
2018-05-11T07:48:24.378Z,10.77
2018-05-11T07:50:52.818Z,10.30
2018-05-11T07:53:20.420Z,10.32
2018-05-11T07:55:47.899Z,10.70
2018-05-11T07:58:15.433Z,10.70
2018-05-11T08:00:42.958Z,10.50
2018-05-11T08:03:11.236Z,11.10
2018-05-11T08:05:39.505Z,10.82
2018-05-11T08:08:07.040Z,11.57
2018-05-11T08:10:36.096Z,12.13
2018-05-11T08:13:06.502Z,11.30
2018-05-11T08:15:34.126Z,12.25
2018-05-11T08:18:05.164Z,12.05
2018-05-11T08:20:36.033Z,12.10
2018-05-11T08:23:06.543Z,11.98
2018-05-11T08:25:34.036Z,12.75
2018-05-11T08:28:02.518Z,12.60
2018-05-11T08:30:32.751Z,12.45
2018-05-11T08:33:00.381Z,12.30
2018-05-11T08:35:27.898Z,12.65
2018-05-11T08:37:58.253Z,13.18
2018-05-11T08:40:26.147Z,12.20
2018-05-11T08:42:54.456Z,12.65
2018-05-11T08:45:22.153Z,12.35
2018-05-11T08:47:50.820Z,11.77
2018-05-11T08:50:19.103Z,11.73
2018-05-11T08:52:46.643Z,10.70
2018-05-11T08:55:14.923Z,11.55
2018-05-11T09:00:56.164Z,11.50
2018-05-11T09:03:24.439Z,10.98
2018-05-11T09:09:08.015Z,10.70
2018-05-11T09:17:31.797Z,11.65
2018-05-11T10:33:39.823Z,7.30
2018-05-11T15:58:02.955Z,3.83
2018-05-11T16:00:37.175Z,3.50
2018-05-11T16:03:06.439Z,3.67
2018-05-11T16:11:37.129Z,3.58
2018-05-11T16:14:09.318Z,3.65
2018-05-11T16:16:36.820Z,43.10
2018-05-11T16:19:07.313Z,6.28
2018-05-11T16:27:10.201Z,3.22
2018-05-11T16:29:37.707Z,3.33
2018-05-11T16:35:06.998Z,3.50
2018-05-11T16:43:36.715Z,3.30
2018-05-11T18:48:13.626Z,3.30
2018-05-11T19:18:09.925Z,3.53
2018-05-11T19:23:33.258Z,3.90
2018-05-11T19:26:00.913Z,3.95
2018-05-11T19:28:36.927Z,4.05
2018-05-11T19:34:05.214Z,3.90
2018-05-11T19:45:51.207Z,3.97
2018-05-11T19:48:38.616Z,4.18
2018-05-11T20:11:06.187Z,68.53
2018-05-11T20:13:37.793Z,25.70
2018-05-11T20:27:33.274Z,4.93
2018-05-11T20:30:04.899Z,5.12
2018-05-11T20:32:32.694Z,4.85
2018-05-11T20:35:00.278Z,4.90
2018-05-11T20:37:27.894Z,4.53
2018-05-11T20:39:58.235Z,4.72
2018-05-11T20:42:25.908Z,5.15
2018-05-11T20:44:56.116Z,5.60
2018-05-11T20:47:27.377Z,5.40
2018-05-11T20:49:58.507Z,5.30
2018-05-11T20:52:26.413Z,4.93
2018-05-11T20:54:55.092Z,4.75
2018-05-11T20:57:25.251Z,4.75
2018-05-11T21:02:50.366Z,4.43
2018-05-11T21:05:18.236Z,4.70
2018-05-11T21:07:45.790Z,4.78
2018-05-11T21:10:13.381Z,4.43
2018-05-11T21:12:40.925Z,4.43
2018-05-11T21:15:22.670Z,4.37
2018-05-11T21:17:50.972Z,4.05
2018-05-11T21:20:19.322Z,4.57
2018-05-11T21:22:46.948Z,4.60
2018-05-11T21:25:14.555Z,4.65
2018-05-11T21:27:42.106Z,4.23
2018-05-11T21:30:09.631Z,4.78
2018-05-11T21:32:37.119Z,4.40
2018-05-11T21:35:04.663Z,4.57
2018-05-11T21:37:32.170Z,4.60
2018-05-11T21:39:59.747Z,4.78
2018-05-11T21:42:29.215Z,4.70
2018-05-11T21:44:56.721Z,5.15
2018-05-11T21:47:24.601Z,4.80
2018-05-11T21:49:52.099Z,4.85
2018-05-11T21:52:19.587Z,4.65
2018-05-11T21:54:47.089Z,4.93
2018-05-11T21:57:15.496Z,5.03
2018-05-11T21:59:43.141Z,5.00
2018-05-11T22:02:10.621Z,4.73
2018-05-11T22:07:53.771Z,5.30
2018-05-11T22:10:21.286Z,5.05
2018-05-11T22:12:48.879Z,5.13
2018-05-11T22:15:16.406Z,5.30
2018-05-11T22:17:44.672Z,5.20
2018-05-11T22:20:12.217Z,5.45
2018-05-11T22:22:39.790Z,5.80
2018-05-11T22:25:07.287Z,5.57
2018-05-11T22:27:34.775Z,5.70
2018-05-11T22:30:02.338Z,5.87
2018-05-11T22:32:30.623Z,6.10
2018-05-11T22:35:09.635Z,6.23
2018-05-11T22:37:37.139Z,5.53
2018-05-11T22:43:04.343Z,5.50
2018-05-11T22:45:32.994Z,5.93
2018-05-11T22:50:54.878Z,5.55
2018-05-11T22:53:22.438Z,5.90
2018-05-11T22:55:49.950Z,6.22
2018-05-11T22:58:18.388Z,6.05
2018-05-11T23:01:05.877Z,6.35
2018-05-11T23:03:33.401Z,6.75
2018-05-11T23:06:00.919Z,7.22
2018-05-11T23:08:29.197Z,7.60
2018-05-11T23:10:56.725Z,6.80
2018-05-11T23:13:38.463Z,7.32
2018-05-11T23:16:05.994Z,6.60
2018-05-11T23:18:33.785Z,7.07
2018-05-11T23:21:01.279Z,6.75
2018-05-11T23:23:28.799Z,6.25
2018-05-11T23:25:56.297Z,6.18
2018-05-11T23:28:23.783Z,6.57
2018-05-11T23:30:51.535Z,6.37
2018-05-11T23:33:19.026Z,7.40
2018-05-11T23:35:46.522Z,7.03
2018-05-11T23:38:14.908Z,6.63
2018-05-11T23:40:42.418Z,6.97
2018-05-11T23:43:09.909Z,7.00
2018-05-11T23:48:39.920Z,8.90
2018-05-11T23:51:08.390Z,8.25
2018-05-11T23:53:35.865Z,6.05
2018-05-11T23:56:03.364Z,6.80
2018-05-11T23:58:30.875Z,6.10
