createdAt,value
2018-06-20T00:00:16.259Z,18.80
2018-06-20T00:02:50.298Z,18.70
2018-06-20T00:05:24.764Z,18.70
2018-06-20T00:07:59.220Z,18.70
2018-06-20T00:10:33.195Z,18.70
2018-06-20T00:13:08.038Z,18.70
2018-06-20T00:15:42.200Z,18.60
2018-06-20T00:18:16.179Z,18.60
2018-06-20T00:20:50.344Z,18.60
2018-06-20T00:23:24.734Z,18.60
2018-06-20T00:25:59.507Z,18.50
2018-06-20T00:28:33.425Z,18.50
2018-06-20T00:31:07.344Z,18.50
2018-06-20T00:33:41.204Z,18.50
2018-06-20T00:36:15.335Z,18.50
2018-06-20T00:38:49.522Z,18.50
2018-06-20T00:41:23.500Z,18.50
2018-06-20T00:43:57.498Z,18.50
2018-06-20T00:46:31.303Z,18.50
2018-06-20T00:49:05.340Z,18.50
2018-06-20T00:51:39.370Z,18.40
2018-06-20T00:54:13.463Z,18.40
2018-06-20T00:56:47.328Z,18.40
2018-06-20T00:59:22.044Z,18.30
2018-06-20T01:01:56.640Z,18.30
2018-06-20T01:09:38.480Z,18.20
2018-06-20T01:12:13.188Z,18.20
2018-06-20T01:14:47.087Z,18.20
2018-06-20T01:17:20.868Z,18.10
2018-06-20T01:19:55.089Z,18.10
2018-06-20T01:22:29.117Z,18.00
2018-06-20T01:25:03.296Z,18.00
2018-06-20T01:27:37.095Z,18.00
2018-06-20T01:30:10.978Z,17.90
2018-06-20T01:32:44.908Z,17.90
2018-06-20T01:35:18.935Z,17.80
2018-06-20T01:37:52.756Z,17.80
2018-06-20T01:40:26.654Z,17.80
2018-06-20T01:43:00.573Z,17.80
2018-06-20T01:45:34.721Z,17.70
2018-06-20T01:48:08.939Z,17.70
2018-06-20T01:53:16.706Z,17.60
2018-06-20T01:55:51.175Z,17.60
2018-06-20T01:58:25.032Z,17.50
2018-06-20T02:00:58.859Z,17.50
2018-06-20T02:03:33.071Z,17.40
2018-06-20T02:06:07.079Z,17.40
2018-06-20T02:08:40.976Z,17.40
2018-06-20T02:11:14.879Z,17.40
2018-06-20T02:13:48.765Z,17.40
2018-06-20T02:16:22.646Z,17.40
2018-06-20T02:18:56.476Z,17.30
2018-06-20T02:21:30.515Z,17.30
2018-06-20T02:24:04.478Z,17.30
2018-06-20T02:26:38.734Z,17.20
2018-06-20T02:29:12.694Z,17.20
2018-06-20T02:31:46.530Z,17.10
2018-06-20T02:34:20.553Z,17.00
2018-06-20T02:36:54.880Z,16.90
2018-06-20T02:39:28.682Z,16.80
2018-06-20T02:42:02.606Z,16.90
2018-06-20T02:44:36.411Z,16.80
2018-06-20T02:47:10.734Z,16.80
2018-06-20T02:49:44.744Z,16.80
2018-06-20T02:52:18.701Z,16.80
2018-06-20T02:54:52.940Z,16.70
2018-06-20T02:57:27.280Z,16.70
2018-06-20T03:00:01.682Z,16.70
2018-06-20T03:02:35.610Z,16.60
2018-06-20T03:05:10.203Z,16.60
2018-06-20T03:07:44.083Z,16.60
2018-06-20T03:10:18.302Z,16.50
2018-06-20T03:12:52.126Z,16.50
2018-06-20T03:15:26.397Z,16.40
2018-06-20T03:18:00.383Z,16.50
2018-06-20T03:20:34.820Z,16.50
2018-06-20T03:23:09.355Z,16.50
2018-06-20T03:25:43.640Z,16.40
2018-06-20T03:30:51.725Z,16.40
2018-06-20T03:33:26.148Z,16.30
2018-06-20T03:36:01.091Z,16.30
2018-06-20T03:38:35.074Z,16.30
2018-06-20T03:41:09.246Z,16.30
2018-06-20T03:43:43.421Z,16.30
2018-06-20T03:46:17.289Z,16.30
2018-06-20T03:48:51.114Z,16.40
2018-06-20T03:51:25.105Z,16.40
2018-06-20T03:53:59.285Z,16.40
2018-06-20T03:56:33.203Z,16.40
2018-06-20T03:59:07.214Z,16.40
2018-06-20T04:01:41.336Z,16.30
2018-06-20T04:04:15.396Z,16.30
2018-06-20T04:06:49.554Z,16.30
2018-06-20T04:11:57.199Z,16.30
2018-06-20T04:14:31.239Z,16.40
2018-06-20T04:17:05.306Z,16.40
2018-06-20T04:19:39.280Z,16.50
2018-06-20T04:22:13.401Z,16.50
2018-06-20T04:24:47.431Z,16.60
2018-06-20T04:27:21.625Z,16.60
2018-06-20T04:29:55.651Z,16.60
2018-06-20T04:32:29.972Z,16.70
2018-06-20T04:35:04.368Z,16.70
2018-06-20T04:37:39.092Z,16.80
2018-06-20T04:40:13.880Z,16.90
2018-06-20T04:42:47.932Z,17.00
2018-06-20T04:45:22.019Z,17.10
2018-06-20T04:47:56.082Z,17.20
2018-06-20T04:50:30.143Z,17.30
2018-06-20T04:53:04.326Z,17.50
2018-06-20T04:55:38.832Z,17.60
2018-06-20T04:58:13.449Z,17.70
2018-06-20T05:00:54.140Z,17.70
2018-06-20T05:03:28.308Z,17.80
2018-06-20T05:06:02.239Z,17.90
2018-06-20T05:08:36.481Z,18.00
2018-06-20T05:11:10.847Z,18.00
2018-06-20T05:13:45.153Z,18.10
2018-06-20T05:16:19.656Z,18.20
2018-06-20T05:18:53.492Z,18.30
2018-06-20T05:21:27.930Z,18.30
2018-06-20T05:24:02.093Z,18.40
2018-06-20T05:26:36.026Z,18.50
2018-06-20T05:29:10.217Z,18.60
2018-06-20T05:31:44.657Z,18.60
2018-06-20T05:34:18.543Z,18.70
2018-06-20T05:36:52.678Z,18.70
2018-06-20T05:39:26.625Z,18.70
2018-06-20T05:42:00.553Z,18.80
2018-06-20T05:44:34.910Z,18.80
2018-06-20T05:47:09.079Z,18.90
2018-06-20T05:49:42.913Z,18.90
2018-06-20T05:52:17.126Z,19.00
2018-06-20T05:54:50.981Z,19.10
2018-06-20T05:57:25.236Z,19.20
2018-06-20T05:59:59.353Z,19.20
2018-06-20T06:02:33.406Z,19.30
2018-06-20T06:05:07.747Z,19.40
2018-06-20T06:07:41.751Z,19.40
2018-06-20T06:10:17.664Z,19.50
2018-06-20T06:12:51.826Z,19.60
2018-06-20T06:15:26.594Z,19.70
2018-06-20T06:18:00.411Z,19.80
2018-06-20T06:20:34.492Z,19.80
2018-06-20T06:23:08.233Z,19.90
2018-06-20T06:25:42.374Z,20.00
2018-06-20T06:28:16.324Z,20.00
2018-06-20T06:30:50.452Z,20.10
2018-06-20T06:33:24.964Z,20.10
2018-06-20T06:35:58.970Z,20.20
2018-06-20T06:38:33.244Z,20.20
2018-06-20T06:41:07.339Z,20.30
2018-06-20T06:43:41.531Z,20.30
2018-06-20T06:46:15.737Z,20.40
2018-06-20T06:48:49.904Z,20.40
2018-06-20T06:51:24.375Z,20.40
2018-06-20T06:53:58.471Z,20.50
2018-06-20T06:56:32.267Z,20.60
2018-06-20T06:59:06.434Z,20.60
2018-06-20T07:01:40.275Z,20.70
2018-06-20T07:04:14.440Z,20.80
2018-06-20T07:06:48.310Z,20.90
2018-06-20T07:09:22.526Z,21.00
2018-06-20T07:11:56.698Z,20.90
2018-06-20T07:14:30.728Z,20.90
2018-06-20T07:17:04.480Z,20.90
2018-06-20T07:19:38.495Z,21.00
2018-06-20T07:22:12.591Z,21.00
2018-06-20T07:24:46.512Z,21.10
2018-06-20T07:27:21.184Z,21.10
2018-06-20T07:29:55.466Z,21.20
2018-06-20T07:32:29.532Z,21.20
2018-06-20T07:35:03.613Z,21.30
2018-06-20T07:37:37.604Z,21.30
2018-06-20T07:40:11.580Z,21.30
2018-06-20T07:42:45.534Z,21.40
2018-06-20T07:45:19.610Z,21.40
2018-06-20T07:47:53.985Z,21.40
2018-06-20T07:50:28.230Z,21.50
2018-06-20T07:53:02.336Z,21.50
2018-06-20T07:55:36.412Z,21.50
2018-06-20T07:58:14.904Z,21.60
2018-06-20T08:00:54.722Z,21.50
2018-06-20T08:03:34.692Z,21.60
2018-06-20T08:07:16.651Z,21.60
2018-06-20T08:09:56.061Z,21.60
2018-06-20T08:15:12.338Z,21.50
2018-06-20T08:17:51.856Z,21.60
2018-06-20T08:20:25.991Z,21.50
2018-06-20T08:23:00.282Z,21.60
2018-06-20T08:25:34.319Z,21.60
2018-06-20T08:28:08.517Z,21.60
2018-06-20T08:30:42.439Z,21.70
2018-06-20T08:33:16.555Z,21.80
2018-06-20T08:35:50.464Z,21.80
2018-06-20T08:38:24.510Z,21.90
2018-06-20T08:40:58.604Z,21.90
2018-06-20T08:43:32.930Z,22.00
2018-06-20T08:46:07.211Z,22.00
2018-06-20T08:48:41.176Z,22.10
2018-06-20T08:51:15.281Z,22.20
2018-06-20T08:53:49.387Z,22.20
2018-06-20T08:56:23.892Z,22.30
2018-06-20T08:58:58.084Z,22.40
2018-06-20T09:01:32.432Z,22.40
2018-06-20T09:04:12.087Z,22.50
2018-06-20T09:06:51.541Z,22.50
2018-06-20T09:09:31.000Z,22.60
2018-06-20T09:12:10.539Z,22.60
2018-06-20T09:17:29.212Z,22.60
2018-06-20T09:20:04.020Z,22.60
2018-06-20T09:22:38.596Z,22.70
2018-06-20T09:25:12.924Z,22.70
2018-06-20T09:27:46.825Z,22.80
2018-06-20T09:30:21.530Z,22.80
2018-06-20T09:33:01.727Z,22.80
2018-06-20T09:38:09.969Z,22.90
2018-06-20T09:40:48.663Z,22.90
2018-06-20T09:43:22.446Z,22.80
2018-06-20T09:45:56.754Z,22.90
2018-06-20T09:48:30.933Z,22.90
2018-06-20T09:51:05.276Z,22.90
2018-06-20T09:53:39.201Z,23.00
2018-06-20T09:56:13.309Z,23.00
2018-06-20T09:58:47.456Z,23.10
2018-06-20T10:01:27.211Z,23.20
2018-06-20T10:04:06.849Z,23.20
2018-06-20T10:06:46.287Z,23.30
2018-06-20T10:09:25.592Z,23.50
2018-06-20T10:12:04.945Z,23.60
2018-06-20T10:14:38.869Z,23.60
2018-06-20T10:17:13.001Z,23.70
2018-06-20T10:19:47.157Z,23.80
2018-06-20T10:22:21.104Z,23.90
2018-06-20T10:24:55.110Z,24.00
2018-06-20T10:27:29.154Z,24.00
2018-06-20T10:30:03.344Z,24.00
2018-06-20T10:32:37.825Z,24.20
2018-06-20T10:35:12.094Z,24.30
2018-06-20T10:37:46.235Z,24.40
2018-06-20T10:40:20.209Z,24.60
2018-06-20T10:42:54.449Z,24.80
2018-06-20T10:46:37.644Z,25.00
2018-06-20T10:49:12.089Z,25.30
2018-06-20T10:51:46.649Z,25.40
2018-06-20T10:54:20.706Z,25.50
2018-06-20T10:57:00.230Z,25.50
2018-06-20T10:59:39.779Z,25.60
2018-06-20T11:02:19.326Z,25.70
2018-06-20T11:04:58.900Z,25.90
2018-06-20T11:07:38.446Z,25.90
2018-06-20T11:10:18.052Z,26.00
2018-06-20T11:12:56.064Z,25.90
2018-06-20T11:15:30.149Z,25.90
2018-06-20T11:18:04.414Z,25.90
2018-06-20T11:20:44.154Z,25.90
2018-06-20T11:23:18.256Z,25.90
2018-06-20T11:25:52.439Z,25.80
2018-06-20T11:31:00.641Z,25.80
2018-06-20T11:33:34.889Z,25.70
2018-06-20T11:36:08.839Z,25.80
2018-06-20T11:38:43.623Z,25.90
2018-06-20T11:41:17.676Z,26.00
2018-06-20T11:43:51.687Z,26.30
2018-06-20T11:46:31.146Z,26.30
2018-06-20T11:49:05.153Z,26.40
2018-06-20T11:51:42.490Z,26.50
2018-06-20T11:54:16.833Z,26.60
2018-06-20T11:56:51.038Z,26.80
2018-06-20T11:59:30.494Z,27.00
2018-06-20T12:02:09.927Z,26.90
2018-06-20T12:04:49.935Z,26.90
2018-06-20T12:07:29.659Z,26.70
2018-06-20T12:10:09.445Z,26.70
2018-06-20T12:12:48.930Z,26.70
2018-06-20T12:15:28.440Z,26.70
2018-06-20T12:18:07.769Z,26.80
2018-06-20T12:20:47.686Z,26.90
2018-06-20T12:23:27.974Z,27.00
2018-06-20T12:26:07.731Z,27.10
2018-06-20T12:28:47.268Z,27.10
2018-06-20T12:31:26.888Z,26.90
2018-06-20T12:34:06.341Z,26.70
2018-06-20T12:36:46.302Z,26.90
2018-06-20T12:39:20.391Z,27.10
2018-06-20T12:41:59.736Z,27.10
2018-06-20T12:44:39.331Z,27.30
2018-06-20T12:47:20.974Z,27.30
2018-06-20T12:50:01.577Z,27.30
2018-06-20T12:52:35.751Z,27.20
2018-06-20T12:55:10.001Z,27.40
2018-06-20T13:00:18.341Z,28.50
2018-06-20T13:02:52.345Z,29.40
2018-06-20T13:05:26.689Z,30.40
2018-06-20T13:08:01.059Z,31.40
2018-06-20T13:10:36.336Z,32.30
2018-06-20T13:13:10.470Z,33.00
2018-06-20T13:15:44.506Z,33.40
2018-06-20T13:18:20.094Z,34.00
2018-06-20T13:20:55.349Z,34.40
2018-06-20T13:23:29.526Z,34.40
2018-06-20T13:26:03.681Z,33.90
2018-06-20T13:28:37.577Z,33.40
2018-06-20T13:31:17.381Z,33.00
2018-06-20T13:33:56.756Z,32.60
2018-06-20T13:36:36.277Z,32.40
2018-06-20T13:39:15.825Z,32.10
2018-06-20T13:41:55.886Z,31.70
2018-06-20T13:44:30.402Z,31.60
2018-06-20T13:47:09.848Z,31.30
2018-06-20T13:49:43.856Z,31.00
2018-06-20T13:52:17.941Z,30.90
2018-06-20T13:54:52.507Z,30.80
2018-06-20T13:57:27.100Z,30.80
2018-06-20T14:00:01.115Z,30.50
2018-06-20T14:02:35.371Z,30.40
2018-06-20T14:05:09.416Z,30.40
2018-06-20T14:07:43.412Z,30.50
2018-06-20T14:10:17.372Z,30.40
2018-06-20T14:12:52.753Z,30.50
2018-06-20T14:15:27.727Z,30.50
2018-06-20T14:18:02.117Z,30.40
2018-06-20T14:20:41.780Z,30.40
2018-06-20T14:23:15.630Z,30.40
2018-06-20T14:25:49.742Z,30.60
2018-06-20T14:28:24.339Z,30.80
2018-06-20T14:33:43.591Z,31.00
2018-06-20T14:36:23.644Z,30.90
2018-06-20T14:41:42.349Z,31.00
2018-06-20T14:44:16.506Z,30.90
2018-06-20T14:46:50.647Z,30.70
2018-06-20T14:49:24.585Z,30.80
2018-06-20T14:54:32.828Z,30.40
2018-06-20T14:57:07.127Z,30.40
2018-06-20T14:59:41.056Z,30.40
2018-06-20T15:02:14.876Z,30.10
2018-06-20T15:04:48.982Z,30.00
2018-06-20T15:07:23.378Z,29.80
2018-06-20T15:09:57.622Z,29.90
2018-06-20T15:12:31.637Z,29.80
2018-06-20T15:15:06.180Z,29.80
2018-06-20T15:20:14.784Z,30.10
2018-06-20T15:22:48.946Z,30.20
2018-06-20T15:28:08.306Z,30.10
2018-06-20T15:30:47.788Z,30.10
2018-06-20T15:33:27.382Z,30.10
2018-06-20T15:38:40.625Z,30.40
2018-06-20T15:41:14.677Z,30.40
2018-06-20T15:43:49.106Z,30.60
2018-06-20T15:48:57.364Z,30.90
2018-06-20T15:51:31.871Z,31.10
2018-06-20T15:54:05.755Z,31.30
2018-06-20T15:56:40.164Z,31.70
2018-06-20T15:59:14.201Z,32.30
2018-06-20T16:01:48.516Z,33.00
2018-06-20T16:04:22.770Z,33.60
2018-06-20T16:06:56.843Z,33.80
2018-06-20T16:09:36.909Z,33.70
2018-06-20T16:12:11.395Z,33.40
2018-06-20T16:14:46.286Z,33.30
2018-06-20T16:17:20.596Z,33.40
2018-06-20T16:20:00.272Z,33.40
2018-06-20T16:22:40.708Z,33.80
2018-06-20T16:25:20.650Z,34.40
2018-06-20T16:28:00.036Z,35.10
2018-06-20T16:30:36.493Z,36.10
2018-06-20T16:33:10.424Z,36.50
2018-06-20T16:35:44.724Z,37.00
2018-06-20T16:38:18.762Z,36.90
2018-06-20T16:40:53.030Z,36.40
2018-06-20T16:43:27.116Z,36.00
2018-06-20T16:46:01.697Z,35.70
2018-06-20T16:48:35.884Z,35.30
2018-06-20T16:51:10.500Z,34.90
2018-06-20T16:53:44.451Z,34.60
2018-06-20T16:56:18.745Z,34.60
2018-06-20T16:58:53.560Z,34.10
2018-06-20T17:02:34.925Z,33.70
2018-06-20T17:05:09.720Z,33.40
2018-06-20T17:07:44.350Z,32.80
2018-06-20T17:10:21.387Z,32.30
2018-06-20T17:13:02.329Z,31.60
2018-06-20T17:15:41.826Z,30.80
2018-06-20T17:21:00.587Z,29.70
2018-06-20T17:23:41.255Z,29.40
2018-06-20T17:26:15.592Z,29.00
2018-06-20T17:31:23.768Z,28.60
2018-06-20T17:33:57.823Z,28.40
2018-06-20T17:36:33.619Z,28.30
2018-06-20T17:41:42.445Z,28.00
2018-06-20T17:44:16.574Z,27.90
2018-06-20T17:46:50.854Z,27.70
2018-06-20T17:49:25.025Z,27.60
2018-06-20T17:51:59.160Z,27.50
2018-06-20T17:54:33.765Z,27.40
2018-06-20T17:57:08.152Z,27.40
2018-06-20T17:59:42.706Z,27.30
2018-06-20T18:02:16.837Z,27.20
2018-06-20T18:07:36.991Z,27.00
2018-06-20T18:10:16.781Z,27.00
2018-06-20T18:12:54.164Z,26.90
2018-06-20T18:15:34.060Z,26.80
2018-06-20T18:18:09.142Z,26.80
2018-06-20T18:20:43.462Z,26.70
2018-06-20T18:23:18.672Z,26.70
2018-06-20T18:25:53.298Z,26.60
2018-06-20T18:28:27.926Z,26.60
2018-06-20T18:31:02.456Z,26.50
2018-06-20T18:36:11.933Z,26.40
2018-06-20T18:38:46.931Z,26.40
2018-06-20T18:41:20.933Z,26.20
2018-06-20T18:43:55.137Z,26.10
2018-06-20T18:46:29.379Z,26.00
2018-06-20T18:49:03.605Z,25.90
2018-06-20T18:51:37.843Z,25.80
2018-06-20T18:56:46.486Z,25.70
2018-06-20T18:59:26.693Z,25.60
2018-06-20T19:02:06.623Z,25.50
2018-06-20T19:04:47.013Z,25.40
2018-06-20T19:07:26.550Z,25.30
2018-06-20T19:10:00.863Z,25.20
2018-06-20T19:12:35.166Z,25.10
2018-06-20T19:15:12.904Z,25.00
2018-06-20T19:17:47.545Z,24.90
2018-06-20T19:20:21.815Z,24.80
2018-06-20T19:22:56.881Z,24.60
2018-06-20T19:25:31.123Z,24.50
2018-06-20T19:28:05.143Z,24.40
2018-06-20T19:30:39.718Z,24.20
2018-06-20T19:35:48.279Z,23.90
2018-06-20T19:38:22.791Z,23.80
2018-06-20T19:40:58.916Z,23.60
2018-06-20T19:43:34.355Z,23.50
2018-06-20T19:46:09.612Z,23.40
2018-06-20T19:48:44.256Z,23.40
2018-06-20T19:51:18.481Z,23.20
2018-06-20T19:53:52.767Z,23.10
2018-06-20T19:56:27.040Z,23.10
2018-06-20T19:59:01.053Z,23.00
2018-06-20T20:04:09.657Z,22.70
2018-06-20T20:06:43.586Z,22.60
2018-06-20T20:09:18.311Z,22.50
2018-06-20T20:11:52.565Z,22.50
2018-06-20T20:14:26.755Z,22.30
2018-06-20T20:17:01.163Z,22.20
2018-06-20T20:19:35.264Z,22.20
2018-06-20T20:22:09.752Z,22.10
2018-06-20T20:24:44.044Z,22.00
2018-06-20T20:29:52.550Z,21.80
2018-06-20T20:32:26.855Z,21.70
2018-06-20T20:35:01.331Z,21.60
2018-06-20T20:37:35.637Z,21.50
2018-06-20T20:40:09.697Z,21.50
2018-06-20T20:42:43.944Z,21.50
2018-06-20T20:45:18.540Z,21.50
2018-06-20T20:47:53.040Z,21.40
2018-06-20T20:50:27.224Z,21.40
2018-06-20T20:53:01.938Z,21.30
2018-06-20T20:55:36.356Z,21.20
2018-06-20T20:58:10.665Z,21.20
2018-06-20T21:00:45.157Z,21.10
2018-06-20T21:03:19.472Z,21.00
2018-06-20T21:05:53.873Z,21.00
2018-06-20T21:08:28.093Z,20.90
2018-06-20T21:11:02.414Z,20.90
2018-06-20T21:13:36.926Z,20.80
2018-06-20T21:16:11.701Z,20.80
2018-06-20T21:18:45.946Z,20.70
2018-06-20T21:23:54.338Z,20.60
2018-06-20T21:26:28.555Z,20.60
2018-06-20T21:29:02.475Z,20.50
2018-06-20T21:31:37.630Z,20.50
2018-06-20T21:34:12.002Z,20.50
2018-06-20T21:36:45.890Z,20.40
2018-06-20T21:39:20.034Z,20.30
2018-06-20T21:41:54.210Z,20.20
2018-06-20T21:44:28.413Z,20.10
2018-06-20T21:47:03.861Z,20.10
2018-06-20T21:49:38.107Z,20.10
2018-06-20T21:52:12.332Z,20.10
2018-06-20T21:54:46.264Z,20.00
2018-06-20T21:57:20.690Z,20.00
2018-06-20T21:59:55.224Z,19.90
2018-06-20T22:02:29.916Z,19.90
2018-06-20T22:08:02.793Z,19.80
2018-06-20T22:10:37.035Z,19.80
2018-06-20T22:13:11.100Z,19.80
2018-06-20T22:15:45.090Z,19.80
2018-06-20T22:18:19.064Z,19.70
2018-06-20T22:20:53.080Z,19.60
2018-06-20T22:26:01.356Z,19.50
2018-06-20T22:28:35.395Z,19.50
2018-06-20T22:31:09.605Z,19.40
2018-06-20T22:33:43.301Z,19.40
2018-06-20T22:36:17.559Z,19.30
2018-06-20T22:38:51.677Z,19.30
2018-06-20T22:41:25.927Z,19.30
2018-06-20T22:44:00.131Z,19.20
2018-06-20T22:46:34.420Z,19.20
2018-06-20T22:49:08.996Z,19.20
2018-06-20T22:51:43.337Z,19.20
2018-06-20T22:54:17.188Z,19.20
2018-06-20T22:56:51.331Z,19.20
2018-06-20T22:59:25.445Z,19.20
2018-06-20T23:01:59.387Z,19.20
2018-06-20T23:04:33.344Z,19.20
2018-06-20T23:07:07.281Z,19.20
2018-06-20T23:09:41.132Z,19.10
2018-06-20T23:12:15.545Z,19.00
2018-06-20T23:14:49.979Z,18.90
2018-06-20T23:17:24.625Z,18.90
2018-06-20T23:19:58.719Z,18.80
2018-06-20T23:22:33.000Z,18.80
2018-06-20T23:25:07.062Z,18.80
2018-06-20T23:27:40.964Z,18.70
2018-06-20T23:30:15.152Z,18.70
2018-06-20T23:32:49.246Z,18.60
2018-06-20T23:35:23.999Z,18.60
2018-06-20T23:37:58.133Z,18.60
2018-06-20T23:40:32.029Z,18.50
2018-06-20T23:43:06.060Z,18.50
2018-06-20T23:45:40.055Z,18.50
2018-06-20T23:48:14.039Z,18.40
2018-06-20T23:50:47.859Z,18.40
2018-06-20T23:53:22.136Z,18.40
2018-06-20T23:55:55.896Z,18.40
2018-06-20T23:58:32.919Z,18.40
