createdAt,value
2018-06-18T00:00:17.367Z,99878.40
2018-06-18T00:02:47.326Z,99887.89
2018-06-18T00:05:17.329Z,99883.88
2018-06-18T00:07:47.751Z,99876.78
2018-06-18T00:10:17.677Z,99879.54
2018-06-18T00:12:47.411Z,99876.73
2018-06-18T00:15:17.208Z,99871.20
2018-06-18T00:17:46.936Z,99872.37
2018-06-18T00:20:16.739Z,99880.03
2018-06-18T00:22:46.575Z,99880.13
2018-06-18T00:25:16.415Z,99889.20
2018-06-18T00:27:46.207Z,99888.42
2018-06-18T00:30:16.165Z,99894.19
2018-06-18T00:32:45.865Z,99888.32
2018-06-18T00:35:15.647Z,99889.14
2018-06-18T00:37:45.071Z,99884.36
2018-06-18T00:40:14.750Z,99882.64
2018-06-18T00:42:44.504Z,99886.81
2018-06-18T00:45:14.206Z,99891.31
2018-06-18T00:47:43.935Z,99893.13
2018-06-18T00:50:13.710Z,99886.05
2018-06-18T00:52:43.783Z,99891.11
2018-06-18T00:55:23.520Z,99890.41
2018-06-18T00:57:53.211Z,99891.90
2018-06-18T01:00:23.083Z,99882.70
2018-06-18T01:02:54.813Z,99884.67
2018-06-18T01:05:24.595Z,99884.67
2018-06-18T01:07:54.437Z,99884.31
2018-06-18T01:10:24.042Z,99883.89
2018-06-18T01:12:53.779Z,99886.30
2018-06-18T01:15:23.463Z,99888.02
2018-06-18T01:17:53.371Z,99887.99
2018-06-18T01:20:23.089Z,99888.34
2018-06-18T01:23:01.447Z,99892.47
2018-06-18T01:25:31.147Z,99900.24
2018-06-18T01:28:00.847Z,99898.05
2018-06-18T01:30:30.711Z,99895.29
2018-06-18T01:33:00.324Z,99897.39
2018-06-18T01:35:30.131Z,99899.96
2018-06-18T01:37:59.845Z,99905.64
2018-06-18T01:40:29.673Z,99908.05
2018-06-18T01:42:59.455Z,99907.70
2018-06-18T01:45:29.194Z,99915.98
2018-06-18T01:47:59.080Z,99908.48
2018-06-18T01:50:28.887Z,99906.33
2018-06-18T01:52:58.675Z,99905.76
2018-06-18T01:55:28.540Z,99904.66
2018-06-18T01:57:58.224Z,99908.14
2018-06-18T02:00:28.070Z,99904.09
2018-06-18T02:02:57.783Z,99902.33
2018-06-18T02:05:27.625Z,99903.86
2018-06-18T02:07:57.867Z,99904.61
2018-06-18T02:10:28.345Z,99901.25
2018-06-18T02:12:59.087Z,99906.64
2018-06-18T02:15:28.938Z,99913.42
2018-06-18T02:17:58.656Z,99920.16
2018-06-18T02:20:28.419Z,99919.27
2018-06-18T02:22:58.325Z,99923.91
2018-06-18T02:25:28.017Z,99925.41
2018-06-18T02:28:02.676Z,99926.67
2018-06-18T02:30:37.970Z,99934.83
2018-06-18T02:33:14.060Z,99942.63
2018-06-18T02:35:49.123Z,99941.82
2018-06-18T02:38:24.172Z,99940.58
2018-06-18T02:40:54.022Z,99941.43
2018-06-18T02:43:23.764Z,99946.14
2018-06-18T02:45:53.596Z,99942.84
2018-06-18T02:48:23.424Z,99949.16
2018-06-18T02:50:53.272Z,99951.25
2018-06-18T02:53:23.205Z,99952.78
2018-06-18T02:55:53.399Z,99955.77
2018-06-18T02:58:23.154Z,99961.30
2018-06-18T03:00:52.852Z,99962.08
2018-06-18T03:03:22.679Z,99960.86
2018-06-18T03:05:52.391Z,99965.65
2018-06-18T03:08:22.151Z,99965.65
2018-06-18T03:10:51.866Z,99971.86
2018-06-18T03:13:21.369Z,99969.44
2018-06-18T03:15:51.791Z,99976.91
2018-06-18T03:18:26.819Z,99976.22
2018-06-18T03:21:02.038Z,99979.95
2018-06-18T03:23:36.868Z,99976.95
2018-06-18T03:26:11.955Z,99980.11
2018-06-18T03:28:47.128Z,99988.86
2018-06-18T03:31:17.244Z,99988.55
2018-06-18T03:33:46.943Z,99995.27
2018-06-18T03:36:16.755Z,99992.48
2018-06-18T03:38:46.272Z,99995.59
2018-06-18T03:41:16.820Z,100004.17
2018-06-18T03:43:51.878Z,100007.79
2018-06-18T03:46:21.693Z,100013.07
2018-06-18T03:48:51.614Z,100005.17
2018-06-18T03:51:21.312Z,100011.94
2018-06-18T03:53:50.837Z,100015.14
2018-06-18T03:56:20.647Z,100014.20
2018-06-18T03:58:50.442Z,100018.72
2018-06-18T04:01:30.296Z,100006.34
2018-06-18T04:04:08.008Z,100014.57
2018-06-18T04:06:43.048Z,100018.15
2018-06-18T04:09:18.079Z,100022.03
2018-06-18T04:11:52.851Z,100009.88
2018-06-18T04:14:22.563Z,100021.35
2018-06-18T04:16:52.123Z,100023.34
2018-06-18T04:19:22.121Z,100027.20
2018-06-18T04:21:52.063Z,100037.80
2018-06-18T04:24:21.811Z,100033.75
2018-06-18T04:26:51.251Z,100033.25
2018-06-18T04:29:23.040Z,100037.59
2018-06-18T04:31:54.391Z,100043.31
2018-06-18T04:34:36.461Z,100043.33
2018-06-18T04:37:06.311Z,100045.80
2018-06-18T04:39:36.079Z,100049.34
2018-06-18T04:42:11.218Z,100045.22
2018-06-18T04:44:46.356Z,100047.37
2018-06-18T04:47:21.357Z,100045.07
2018-06-18T04:49:56.063Z,100053.61
2018-06-18T04:52:25.947Z,100050.98
2018-06-18T04:54:55.879Z,100055.34
2018-06-18T04:57:25.667Z,100049.49
2018-06-18T05:00:05.721Z,100053.06
2018-06-18T05:02:35.453Z,100050.23
2018-06-18T05:05:05.221Z,100051.39
2018-06-18T05:07:34.958Z,100053.30
2018-06-18T05:10:26.020Z,100054.97
2018-06-18T05:12:57.341Z,100050.82
2018-06-18T05:15:43.319Z,100056.16
2018-06-18T05:18:13.476Z,100048.66
2018-06-18T05:20:43.844Z,100053.59
2018-06-18T05:23:17.395Z,100056.25
2018-06-18T05:25:53.751Z,100059.84
2018-06-18T05:28:24.138Z,100059.30
2018-06-18T05:30:55.113Z,100061.47
2018-06-18T05:33:25.680Z,100070.09
2018-06-18T05:35:56.201Z,100069.72
2018-06-18T05:38:35.001Z,100065.94
2018-06-18T05:41:05.299Z,100075.87
2018-06-18T05:43:35.675Z,100061.61
2018-06-18T05:46:06.010Z,100070.58
2018-06-18T05:48:36.323Z,100068.88
2018-06-18T05:51:06.658Z,100071.80
2018-06-18T05:53:36.947Z,100072.50
2018-06-18T05:56:07.276Z,100075.39
2018-06-18T05:58:37.571Z,100078.05
2018-06-18T06:01:07.891Z,100080.06
2018-06-18T06:03:38.458Z,100079.39
2018-06-18T06:06:08.940Z,100085.93
2018-06-18T06:08:39.308Z,100079.57
2018-06-18T06:11:09.647Z,100092.15
2018-06-18T06:13:39.932Z,100091.47
2018-06-18T06:16:10.271Z,100094.86
2018-06-18T06:18:40.576Z,100089.83
2018-06-18T06:21:12.404Z,100101.42
2018-06-18T06:23:43.403Z,100102.31
2018-06-18T06:26:14.696Z,100106.09
2018-06-18T06:28:44.663Z,100104.54
2018-06-18T06:31:14.971Z,100111.49
2018-06-18T06:33:45.041Z,100117.80
2018-06-18T06:36:15.611Z,100120.96
2018-06-18T06:38:45.659Z,100125.30
2018-06-18T06:41:15.647Z,100124.91
2018-06-18T06:43:45.671Z,100126.90
2018-06-18T06:46:15.654Z,100130.86
2018-06-18T06:48:46.374Z,100131.91
2018-06-18T06:51:16.424Z,100130.22
2018-06-18T06:53:46.118Z,100131.87
2018-06-18T06:56:16.121Z,100132.72
2018-06-18T06:58:46.103Z,100130.45
2018-06-18T07:01:15.891Z,100131.08
2018-06-18T07:03:46.216Z,100130.09
2018-06-18T07:06:18.088Z,100130.53
2018-06-18T07:08:48.119Z,100127.73
2018-06-18T07:11:19.155Z,100132.06
2018-06-18T07:13:49.191Z,100136.19
2018-06-18T07:16:19.321Z,100132.73
2018-06-18T07:18:49.355Z,100129.06
2018-06-18T07:21:19.371Z,100129.27
2018-06-18T07:23:49.369Z,100135.55
2018-06-18T07:26:19.486Z,100134.41
2018-06-18T07:28:49.489Z,100134.51
2018-06-18T07:31:19.508Z,100133.84
2018-06-18T07:33:49.635Z,100142.13
2018-06-18T07:36:19.738Z,100140.55
2018-06-18T07:38:49.765Z,100138.38
2018-06-18T07:41:19.780Z,100137.89
2018-06-18T07:43:50.112Z,100141.11
2018-06-18T07:46:20.307Z,100137.40
2018-06-18T07:48:50.352Z,100146.27
2018-06-18T07:51:20.360Z,100139.05
2018-06-18T07:53:50.643Z,100141.80
2018-06-18T07:56:20.919Z,100148.20
2018-06-18T07:58:51.188Z,100144.70
2018-06-18T08:01:21.525Z,100146.31
2018-06-18T08:03:51.838Z,100151.47
2018-06-18T08:06:22.195Z,100151.35
2018-06-18T08:08:52.465Z,100146.02
2018-06-18T08:11:22.767Z,100149.99
2018-06-18T08:13:53.075Z,100151.73
2018-06-18T08:16:23.359Z,100149.93
2018-06-18T08:18:53.704Z,100156.24
2018-06-18T08:21:23.707Z,100153.63
2018-06-18T08:23:53.762Z,100156.07
2018-06-18T08:26:23.743Z,100151.56
2018-06-18T08:28:53.788Z,100158.11
2018-06-18T08:31:23.823Z,100155.39
2018-06-18T08:33:54.852Z,100142.05
2018-06-18T08:36:24.924Z,100143.06
2018-06-18T08:38:54.927Z,100156.50
2018-06-18T08:41:24.957Z,100151.80
2018-06-18T08:43:54.995Z,100151.70
2018-06-18T08:46:25.026Z,100158.84
2018-06-18T08:49:00.468Z,100155.44
2018-06-18T08:51:35.707Z,100153.77
2018-06-18T08:54:11.106Z,100159.52
2018-06-18T08:56:46.791Z,100157.11
2018-06-18T08:59:22.329Z,100158.71
2018-06-18T09:01:52.611Z,100162.66
2018-06-18T09:04:28.484Z,100165.63
2018-06-18T09:07:02.309Z,100163.30
2018-06-18T09:09:32.352Z,100167.98
2018-06-18T09:12:02.350Z,100166.28
2018-06-18T09:14:32.391Z,100159.94
2018-06-18T09:17:02.396Z,100167.14
2018-06-18T09:19:32.683Z,100169.98
2018-06-18T09:22:02.991Z,100167.65
2018-06-18T09:24:33.278Z,100175.20
2018-06-18T09:27:09.163Z,100172.80
2018-06-18T09:29:44.373Z,100159.09
2018-06-18T09:32:15.042Z,100176.08
2018-06-18T09:34:45.523Z,100177.52
2018-06-18T09:37:15.895Z,100181.98
2018-06-18T09:39:46.163Z,100189.02
2018-06-18T09:42:16.504Z,100198.30
2018-06-18T09:44:46.784Z,100201.47
2018-06-18T09:47:17.115Z,100209.52
2018-06-18T09:49:52.631Z,100207.41
2018-06-18T09:53:26.815Z,100210.63
2018-06-18T09:56:02.269Z,100205.59
2018-06-18T09:58:38.074Z,100203.27
2018-06-18T10:01:16.718Z,100205.62
2018-06-18T10:03:47.027Z,100211.62
2018-06-18T10:06:17.387Z,100215.06
2018-06-18T10:08:47.893Z,100215.83
2018-06-18T10:11:18.221Z,100222.59
2018-06-18T10:13:48.498Z,100205.52
2018-06-18T10:16:18.835Z,100212.98
2018-06-18T10:18:49.113Z,100215.98
2018-06-18T10:21:19.470Z,100216.02
2018-06-18T10:23:49.760Z,100216.31
2018-06-18T10:26:20.139Z,100209.56
2018-06-18T10:28:50.462Z,100206.78
2018-06-18T10:31:21.091Z,100211.69
2018-06-18T10:33:56.826Z,100216.86
2018-06-18T10:36:32.459Z,100213.53
2018-06-18T10:42:03.215Z,100224.02
2018-06-18T10:44:33.491Z,100213.45
2018-06-18T10:47:04.227Z,100217.14
2018-06-18T10:49:34.508Z,100220.05
2018-06-18T10:52:04.840Z,100221.55
2018-06-18T10:54:35.193Z,100225.75
2018-06-18T10:57:05.561Z,100226.89
2018-06-18T10:59:36.071Z,100229.84
2018-06-18T11:02:06.398Z,100216.81
2018-06-18T11:04:36.715Z,100209.44
2018-06-18T11:07:06.972Z,100208.28
2018-06-18T11:09:37.030Z,100214.30
2018-06-18T11:12:07.407Z,100210.13
2018-06-18T11:14:37.788Z,100216.16
2018-06-18T11:17:13.523Z,100219.99
2018-06-18T11:19:49.007Z,100222.01
2018-06-18T11:22:19.379Z,100217.91
2018-06-18T11:24:55.496Z,100209.27
2018-06-18T11:27:25.959Z,100215.16
2018-06-18T11:29:56.326Z,100213.91
2018-06-18T11:32:27.069Z,100209.77
2018-06-18T11:34:57.646Z,100202.97
2018-06-18T11:37:28.294Z,100203.38
2018-06-18T11:39:58.302Z,100203.63
2018-06-18T11:42:28.591Z,100196.86
2018-06-18T11:44:58.891Z,100202.47
2018-06-18T11:47:29.260Z,100197.75
2018-06-18T11:49:59.731Z,100198.06
2018-06-18T11:52:30.119Z,100196.35
2018-06-18T11:55:00.643Z,100189.00
2018-06-18T11:57:31.016Z,100199.36
2018-06-18T12:00:06.741Z,100198.66
2018-06-18T12:02:42.175Z,100202.39
2018-06-18T12:05:17.767Z,100202.30
2018-06-18T12:07:53.299Z,100201.48
2018-06-18T12:10:23.933Z,100209.73
2018-06-18T12:12:54.273Z,100210.29
2018-06-18T12:15:25.011Z,100209.34
2018-06-18T12:17:55.397Z,100205.12
2018-06-18T12:20:26.027Z,100195.34
2018-06-18T12:22:56.427Z,100204.00
2018-06-18T12:25:26.755Z,100198.10
2018-06-18T12:27:57.199Z,100190.00
2018-06-18T12:30:27.701Z,100187.40
2018-06-18T12:32:58.063Z,100195.12
2018-06-18T12:35:28.468Z,100190.30
2018-06-18T12:37:59.881Z,100177.84
2018-06-18T12:40:30.159Z,100172.52
2018-06-18T12:43:00.727Z,100177.94
2018-06-18T12:46:39.587Z,100175.82
2018-06-18T12:49:15.139Z,100175.55
2018-06-18T12:51:50.705Z,100171.49
2018-06-18T12:54:26.528Z,100175.50
2018-06-18T12:56:58.295Z,100184.77
2018-06-18T12:59:28.692Z,100182.31
2018-06-18T13:02:05.019Z,100170.37
2018-06-18T13:04:38.416Z,100184.27
2018-06-18T13:07:08.759Z,100181.16
2018-06-18T13:09:39.315Z,100173.12
2018-06-18T13:12:09.719Z,100182.14
2018-06-18T13:14:40.094Z,100177.22
2018-06-18T13:17:10.369Z,100166.70
2018-06-18T13:19:40.703Z,100176.27
2018-06-18T13:22:11.051Z,100174.41
2018-06-18T13:24:41.330Z,100173.09
2018-06-18T13:27:11.627Z,100172.72
2018-06-18T13:29:42.033Z,100173.65
2018-06-18T13:32:12.358Z,100166.78
2018-06-18T13:34:42.612Z,100164.20
2018-06-18T13:37:18.114Z,100168.52
2018-06-18T13:39:53.694Z,100163.16
2018-06-18T13:42:29.182Z,100151.88
2018-06-18T13:45:04.659Z,100166.47
2018-06-18T13:47:40.049Z,100161.86
2018-06-18T13:50:10.331Z,100164.56
2018-06-18T13:52:40.643Z,100160.44
2018-06-18T13:57:39.010Z,100165.38
2018-06-18T14:00:10.079Z,100160.03
2018-06-18T14:02:40.375Z,100166.45
2018-06-18T14:05:10.658Z,100171.59
2018-06-18T14:07:40.958Z,100167.41
2018-06-18T14:10:11.290Z,100164.72
2018-06-18T14:12:41.541Z,100164.11
2018-06-18T14:15:11.864Z,100163.92
2018-06-18T14:17:42.302Z,100153.74
2018-06-18T14:20:17.672Z,100148.23
2018-06-18T14:22:47.986Z,100161.15
2018-06-18T14:25:18.319Z,100147.27
2018-06-18T14:27:48.822Z,100153.45
2018-06-18T14:30:24.347Z,100151.05
2018-06-18T14:32:59.928Z,100141.72
2018-06-18T14:35:35.445Z,100132.07
2018-06-18T14:40:33.454Z,100130.14
2018-06-18T14:43:03.718Z,100129.39
2018-06-18T14:45:34.066Z,100125.55
2018-06-18T14:48:04.575Z,100125.27
2018-06-18T14:50:34.864Z,100119.00
2018-06-18T14:53:05.102Z,100123.48
2018-06-18T14:55:35.366Z,100122.82
2018-06-18T14:58:05.678Z,100106.34
2018-06-18T15:00:36.282Z,100119.64
2018-06-18T15:03:06.674Z,100120.12
2018-06-18T15:05:40.074Z,100115.13
2018-06-18T15:08:10.397Z,100114.48
2018-06-18T15:10:45.920Z,100109.99
2018-06-18T15:13:16.202Z,100117.87
2018-06-18T15:15:51.671Z,100125.49
2018-06-18T15:18:22.186Z,100122.50
2018-06-18T15:20:54.739Z,100115.15
2018-06-18T15:23:25.038Z,100113.38
2018-06-18T15:25:55.072Z,100116.38
2018-06-18T15:28:25.562Z,100115.24
2018-06-18T15:30:55.855Z,100117.98
2018-06-18T15:33:26.191Z,100123.84
2018-06-18T15:35:56.449Z,100119.16
2018-06-18T15:38:26.764Z,100118.11
2018-06-18T15:40:57.276Z,100115.56
2018-06-18T15:43:27.551Z,100106.12
2018-06-18T15:45:57.841Z,100110.92
2018-06-18T15:48:28.114Z,100102.92
2018-06-18T15:50:58.414Z,100106.84
2018-06-18T15:53:28.679Z,100107.25
2018-06-18T15:55:58.979Z,100109.62
2018-06-18T15:58:29.242Z,100105.02
2018-06-18T16:00:59.534Z,100112.81
2018-06-18T16:03:29.843Z,100107.28
2018-06-18T16:06:00.102Z,100101.22
2018-06-18T16:08:30.402Z,100104.92
2018-06-18T16:11:00.667Z,100105.84
2018-06-18T16:13:30.955Z,100111.27
2018-06-18T16:16:01.538Z,100108.21
2018-06-18T16:18:31.822Z,100107.64
2018-06-18T16:21:02.090Z,100106.91
2018-06-18T16:23:32.396Z,100110.95
2018-06-18T16:26:02.750Z,100110.78
2018-06-18T16:28:33.014Z,100113.39
2018-06-18T16:31:03.399Z,100114.45
2018-06-18T16:33:33.674Z,100111.64
2018-06-18T16:36:03.935Z,100110.90
2018-06-18T16:38:33.963Z,100112.59
2018-06-18T16:41:04.346Z,100114.45
2018-06-18T16:43:34.604Z,100105.52
2018-06-18T16:46:05.106Z,100111.70
2018-06-18T16:48:35.366Z,100116.52
2018-06-18T16:51:05.654Z,100117.56
2018-06-18T16:53:35.923Z,100126.06
2018-06-18T16:56:06.205Z,100126.20
2018-06-18T16:58:36.529Z,100127.07
2018-06-18T17:01:06.808Z,100130.81
2018-06-18T17:03:37.102Z,100135.23
2018-06-18T17:06:07.381Z,100132.80
2018-06-18T17:08:37.690Z,100133.18
2018-06-18T17:11:08.014Z,100133.64
2018-06-18T17:13:38.322Z,100131.56
2018-06-18T17:16:08.338Z,100134.14
2018-06-18T17:18:38.674Z,100139.29
2018-06-18T17:21:08.962Z,100130.72
2018-06-18T17:23:39.219Z,100130.94
2018-06-18T17:26:09.519Z,100134.73
2018-06-18T17:28:39.795Z,100128.78
2018-06-18T17:31:10.122Z,100133.80
2018-06-18T17:33:40.657Z,100128.72
2018-06-18T17:36:10.963Z,100132.82
2018-06-18T17:38:41.603Z,100132.01
2018-06-18T17:41:12.042Z,100130.44
2018-06-18T17:43:42.295Z,100129.22
2018-06-18T17:46:12.610Z,100123.39
2018-06-18T17:48:42.883Z,100134.69
2018-06-18T17:51:13.171Z,100135.13
2018-06-18T17:53:43.468Z,100136.40
2018-06-18T17:56:13.742Z,100140.14
2018-06-18T17:58:44.087Z,100137.81
2018-06-18T18:01:14.384Z,100144.20
2018-06-18T18:03:44.923Z,100149.97
2018-06-18T18:06:15.202Z,100147.86
2018-06-18T18:08:45.595Z,100147.73
2018-06-18T18:11:36.329Z,100146.94
2018-06-18T18:14:07.524Z,100150.41
2018-06-18T18:16:37.883Z,100144.08
2018-06-18T18:19:08.138Z,100151.80
2018-06-18T18:21:37.836Z,100156.61
2018-06-18T18:24:08.120Z,100158.34
2018-06-18T18:26:37.819Z,100160.26
2018-06-18T18:29:07.905Z,100160.33
2018-06-18T18:31:37.890Z,100162.63
2018-06-18T18:34:07.579Z,100162.20
2018-06-18T18:36:37.243Z,100169.66
2018-06-18T18:39:08.811Z,100169.66
2018-06-18T18:41:39.123Z,100167.53
2018-06-18T18:44:09.258Z,100173.61
2018-06-18T18:46:39.046Z,100176.71
2018-06-18T18:49:08.482Z,100173.78
2018-06-18T18:51:37.902Z,100177.89
2018-06-18T18:54:10.279Z,100185.81
2018-06-18T18:57:53.223Z,100186.09
2018-06-18T19:00:23.538Z,100197.07
2018-06-18T19:02:53.915Z,100202.03
2018-06-18T19:05:23.800Z,100206.41
2018-06-18T19:07:54.238Z,100215.13
2018-06-18T19:10:28.387Z,100218.70
2018-06-18T19:12:59.814Z,100213.81
2018-06-18T19:15:29.871Z,100230.12
2018-06-18T19:18:01.268Z,100227.37
2018-06-18T19:20:33.669Z,100231.16
2018-06-18T19:23:03.365Z,100231.14
2018-06-18T19:25:33.030Z,100237.09
2018-06-18T19:28:02.770Z,100236.53
2018-06-18T19:30:33.656Z,100248.18
2018-06-18T19:33:08.415Z,100243.50
2018-06-18T19:35:38.091Z,100248.31
2018-06-18T19:38:08.138Z,100252.62
2018-06-18T19:40:37.815Z,100251.49
2018-06-18T19:43:07.618Z,100255.83
2018-06-18T19:45:41.282Z,100259.30
2018-06-18T19:48:15.414Z,100263.87
2018-06-18T19:50:45.208Z,100267.35
2018-06-18T19:53:15.051Z,100266.51
2018-06-18T19:55:44.763Z,100272.42
2018-06-18T19:58:14.451Z,100270.46
2018-06-18T20:00:48.322Z,100274.66
2018-06-18T20:03:18.073Z,100271.64
2018-06-18T20:05:48.746Z,100274.02
2018-06-18T20:08:20.887Z,100276.12
2018-06-18T20:10:50.610Z,100273.94
2018-06-18T20:13:20.326Z,100278.27
2018-06-18T20:15:50.018Z,100277.39
2018-06-18T20:18:19.711Z,100280.36
2018-06-18T20:20:49.798Z,100276.50
2018-06-18T20:23:22.513Z,100280.29
2018-06-18T20:25:59.919Z,100285.09
2018-06-18T20:28:29.673Z,100287.35
2018-06-18T20:30:59.346Z,100283.42
2018-06-18T20:33:29.638Z,100284.30
2018-06-18T20:36:04.766Z,100291.19
2018-06-18T20:38:34.515Z,100291.02
2018-06-18T20:41:04.286Z,100284.13
2018-06-18T20:43:42.178Z,100287.80
2018-06-18T20:46:11.885Z,100286.39
2018-06-18T20:48:41.641Z,100294.42
2018-06-18T20:51:11.330Z,100304.69
2018-06-18T20:53:41.018Z,100301.70
2018-06-18T20:56:10.723Z,100302.13
2018-06-18T20:58:40.425Z,100304.59
2018-06-18T21:01:10.246Z,100304.03
2018-06-18T21:03:39.944Z,100305.76
2018-06-18T21:06:09.666Z,100309.02
2018-06-18T21:08:39.067Z,100300.88
2018-06-18T21:11:08.749Z,100308.46
2018-06-18T21:13:38.670Z,100309.98
2018-06-18T21:16:08.342Z,100311.00
2018-06-18T21:18:38.015Z,100303.46
2018-06-18T21:21:07.798Z,100313.22
2018-06-18T21:23:37.494Z,100314.23
2018-06-18T21:26:07.202Z,100314.66
2018-06-18T21:28:36.882Z,100316.55
2018-06-18T21:31:06.680Z,100317.73
2018-06-18T21:33:36.478Z,100324.56
2018-06-18T21:36:06.370Z,100318.44
2018-06-18T21:38:36.116Z,100318.67
2018-06-18T21:41:05.832Z,100317.88
2018-06-18T21:43:35.643Z,100311.94
2018-06-18T21:46:06.215Z,100311.13
2018-06-18T21:48:35.907Z,100308.47
2018-06-18T21:51:05.650Z,100311.31
2018-06-18T21:53:35.370Z,100311.20
2018-06-18T21:56:05.448Z,100314.61
2018-06-18T21:58:35.135Z,100312.33
2018-06-18T22:01:04.872Z,100311.47
2018-06-18T22:03:34.326Z,100312.14
2018-06-18T22:06:04.027Z,100316.61
2018-06-18T22:08:33.746Z,100311.34
2018-06-18T22:11:03.485Z,100313.99
2018-06-18T22:13:33.190Z,100309.33
2018-06-18T22:16:02.927Z,100314.41
2018-06-18T22:18:32.626Z,100316.79
2018-06-18T22:21:02.290Z,100311.55
2018-06-18T22:23:31.962Z,100317.94
2018-06-18T22:26:01.649Z,100317.61
2018-06-18T22:28:36.648Z,100314.25
2018-06-18T22:31:06.373Z,100314.50
2018-06-18T22:33:36.375Z,100315.23
2018-06-18T22:36:06.083Z,100309.51
2018-06-18T22:38:35.901Z,100313.02
2018-06-18T22:41:05.666Z,100315.97
2018-06-18T22:43:35.451Z,100314.04
2018-06-18T22:46:05.165Z,100309.42
2018-06-18T22:48:34.911Z,100306.88
2018-06-18T22:51:04.338Z,100310.11
2018-06-18T22:53:33.782Z,100311.37
2018-06-18T22:56:03.457Z,100309.36
2018-06-18T22:58:33.242Z,100312.95
2018-06-18T23:01:02.991Z,100314.13
2018-06-18T23:03:32.756Z,100317.78
2018-06-18T23:06:02.231Z,100311.77
2018-06-18T23:08:31.924Z,100317.59
2018-06-18T23:11:01.663Z,100313.66
2018-06-18T23:13:34.308Z,100316.25
2018-06-18T23:16:05.595Z,100314.23
2018-06-18T23:18:35.321Z,100317.33
2018-06-18T23:21:05.031Z,100323.01
2018-06-18T23:23:34.758Z,100317.03
2018-06-18T23:26:04.486Z,100318.28
2018-06-18T23:28:52.818Z,100322.33
2018-06-18T23:31:22.575Z,100327.44
2018-06-18T23:33:52.850Z,100329.73
2018-06-18T23:36:22.584Z,100321.20
2018-06-18T23:38:52.282Z,100324.61
2018-06-18T23:41:23.001Z,100326.98
2018-06-18T23:43:52.757Z,100325.58
2018-06-18T23:46:22.470Z,100318.78
2018-06-18T23:48:52.203Z,100318.48
2018-06-18T23:51:21.904Z,100318.34
2018-06-18T23:53:51.779Z,100323.44
2018-06-18T23:56:21.494Z,100314.36
2018-06-18T23:58:51.586Z,100312.38
