createdAt,value
2022-11-17T00:00:46.919Z,3.25
2022-11-17T00:03:17.000Z,3.22
2022-11-17T00:05:44.835Z,3.70
2022-11-17T00:08:12.513Z,3.70
2022-11-17T00:10:42.005Z,3.22
2022-11-17T00:13:10.788Z,3.10
2022-11-17T00:15:43.657Z,3.90
2022-11-17T00:18:11.107Z,3.38
2022-11-17T00:20:41.249Z,2.92
2022-11-17T00:23:08.682Z,3.03
2022-11-17T00:25:35.813Z,3.20
2022-11-17T00:28:03.150Z,3.10
2022-11-17T00:30:30.335Z,2.80
2022-11-17T00:33:04.134Z,2.85
2022-11-17T00:35:31.256Z,2.83
2022-11-17T00:37:58.675Z,3.30
2022-11-17T00:40:28.237Z,3.00
2022-11-17T00:42:55.736Z,3.03
2022-11-17T00:45:22.924Z,3.25
2022-11-17T00:47:50.378Z,2.88
2022-11-17T00:50:20.009Z,3.25
2022-11-17T00:52:47.367Z,2.97
2022-11-17T00:55:14.498Z,3.17
2022-11-17T00:57:42.076Z,3.35
2022-11-17T01:00:09.643Z,3.40
2022-11-17T01:02:36.938Z,3.05
2022-11-17T01:05:04.472Z,2.80
2022-11-17T01:07:31.884Z,2.85
2022-11-17T01:09:58.926Z,2.88
2022-11-17T01:12:26.502Z,2.85
2022-11-17T01:14:53.453Z,3.60
2022-11-17T01:17:20.754Z,3.08
2022-11-17T01:19:49.369Z,3.53
2022-11-17T01:22:16.755Z,3.30
2022-11-17T01:24:43.985Z,3.20
2022-11-17T01:27:11.538Z,3.42
2022-11-17T01:29:38.598Z,3.15
2022-11-17T01:32:05.906Z,3.20
2022-11-17T01:34:33.082Z,3.22
2022-11-17T01:37:00.409Z,3.17
2022-11-17T01:39:31.704Z,3.20
2022-11-17T01:42:04.542Z,3.00
2022-11-17T01:45:00.572Z,2.25
2022-11-17T01:47:40.292Z,2.88
2022-11-17T01:50:18.476Z,2.40
2022-11-17T01:52:48.997Z,2.60
2022-11-17T01:55:19.502Z,2.80
2022-11-17T01:58:17.373Z,2.58
2022-11-17T02:00:44.702Z,2.50
2022-11-17T02:03:12.942Z,2.35
2022-11-17T02:05:50.269Z,2.22
2022-11-17T02:08:20.715Z,3.20
2022-11-17T02:10:51.844Z,2.70
2022-11-17T02:13:21.940Z,2.92
2022-11-17T02:15:49.006Z,3.10
2022-11-17T02:18:19.479Z,3.55
2022-11-17T02:21:07.489Z,3.72
2022-11-17T02:23:52.698Z,4.35
2022-11-17T02:26:46.975Z,3.80
2022-11-17T02:29:17.262Z,4.75
2022-11-17T02:32:06.058Z,5.15
2022-11-17T02:35:00.443Z,3.90
2022-11-17T02:37:38.992Z,3.65
2022-11-17T02:40:18.045Z,3.53
2022-11-17T02:42:58.148Z,3.88
2022-11-17T02:45:33.958Z,3.30
2022-11-17T02:48:06.657Z,2.78
2022-11-17T02:50:34.881Z,2.60
2022-11-17T02:53:03.057Z,2.30
2022-11-17T02:55:34.800Z,2.38
2022-11-17T02:58:09.061Z,2.90
2022-11-17T03:03:40.858Z,2.85
2022-11-17T03:07:00.023Z,3.10
2022-11-17T03:09:49.404Z,3.30
2022-11-17T03:12:30.404Z,3.70
2022-11-17T03:15:25.898Z,3.47
2022-11-17T03:18:18.555Z,2.95
2022-11-17T03:21:03.654Z,2.90
2022-11-17T03:23:40.694Z,2.72
2022-11-17T03:26:12.452Z,2.67
2022-11-17T03:28:45.229Z,2.60
2022-11-17T03:31:16.642Z,2.90
2022-11-17T03:33:47.416Z,3.92
2022-11-17T03:36:18.401Z,3.20
2022-11-17T03:39:12.593Z,3.28
2022-11-17T03:41:47.170Z,2.83
2022-11-17T03:44:19.357Z,3.75
2022-11-17T03:46:48.665Z,4.10
2022-11-17T03:49:56.668Z,4.90
2022-11-17T03:52:27.018Z,3.50
2022-11-17T03:54:54.578Z,3.28
2022-11-17T03:57:47.779Z,3.47
2022-11-17T04:00:19.633Z,4.43
2022-11-17T04:02:49.368Z,3.70
2022-11-17T04:05:17.768Z,3.65
2022-11-17T04:07:46.828Z,4.35
2022-11-17T04:10:16.424Z,5.38
2022-11-17T04:12:43.775Z,5.55
2022-11-17T04:15:12.129Z,5.60
2022-11-17T04:17:39.315Z,5.60
2022-11-17T04:20:07.788Z,5.43
2022-11-17T04:22:34.773Z,5.88
2022-11-17T04:25:02.010Z,5.95
2022-11-17T04:27:29.454Z,6.07
2022-11-17T04:29:56.702Z,6.68
2022-11-17T04:32:23.709Z,5.95
2022-11-17T04:34:53.360Z,6.20
2022-11-17T04:37:20.322Z,5.47
2022-11-17T04:39:47.566Z,6.38
2022-11-17T04:42:17.225Z,5.80
2022-11-17T04:44:44.448Z,5.82
2022-11-17T04:47:11.455Z,5.72
2022-11-17T04:49:41.323Z,5.88
2022-11-17T04:52:10.586Z,5.75
2022-11-17T04:54:37.874Z,6.65
2022-11-17T04:57:05.310Z,6.53
2022-11-17T04:59:32.607Z,5.50
2022-11-17T05:02:05.290Z,5.93
2022-11-17T05:04:33.766Z,6.07
2022-11-17T05:07:00.820Z,7.10
2022-11-17T05:09:28.166Z,7.00
2022-11-17T05:11:57.829Z,6.20
2022-11-17T05:14:26.902Z,6.90
2022-11-17T05:16:54.433Z,6.25
2022-11-17T05:19:27.445Z,6.60
2022-11-17T05:21:57.209Z,6.70
2022-11-17T05:24:27.370Z,5.90
2022-11-17T05:26:55.060Z,6.38
2022-11-17T05:29:23.433Z,5.85
2022-11-17T05:31:52.719Z,5.95
2022-11-17T05:34:22.470Z,6.15
2022-11-17T05:36:51.911Z,6.28
2022-11-17T05:39:19.488Z,5.93
2022-11-17T05:41:46.490Z,6.32
2022-11-17T05:44:16.245Z,6.30
2022-11-17T05:46:43.362Z,7.63
2022-11-17T05:49:13.180Z,6.28
2022-11-17T05:51:40.143Z,7.78
2022-11-17T05:54:07.687Z,7.15
2022-11-17T05:56:44.041Z,7.18
2022-11-17T05:59:54.610Z,7.25
2022-11-17T06:02:53.851Z,7.18
2022-11-17T06:05:23.989Z,6.93
2022-11-17T06:07:52.557Z,6.25
2022-11-17T06:10:19.708Z,7.15
2022-11-17T06:12:47.724Z,8.38
2022-11-17T06:15:15.102Z,7.82
2022-11-17T06:17:49.173Z,8.25
2022-11-17T06:20:26.337Z,9.45
2022-11-17T06:22:57.611Z,9.38
2022-11-17T06:25:24.882Z,9.00
2022-11-17T06:27:53.527Z,9.82
2022-11-17T06:30:21.120Z,8.43
2022-11-17T06:32:50.106Z,7.47
2022-11-17T06:35:17.571Z,8.50
2022-11-17T06:37:45.002Z,10.00
2022-11-17T06:40:12.303Z,6.85
2022-11-17T06:42:40.028Z,6.97
2022-11-17T06:45:07.760Z,6.57
2022-11-17T06:47:35.179Z,6.35
2022-11-17T06:50:02.532Z,6.40
2022-11-17T06:52:29.882Z,6.45
2022-11-17T06:54:57.034Z,7.13
2022-11-17T06:57:24.343Z,6.78
2022-11-17T06:59:53.860Z,5.97
2022-11-17T07:02:21.397Z,5.28
2022-11-17T07:04:48.389Z,5.57
2022-11-17T07:07:18.302Z,5.80
2022-11-17T07:09:47.711Z,5.70
2022-11-17T07:12:14.986Z,5.28
2022-11-17T07:14:42.386Z,4.78
2022-11-17T07:17:09.772Z,5.13
2022-11-17T07:19:36.706Z,5.55
2022-11-17T07:22:04.477Z,5.70
2022-11-17T07:24:32.112Z,5.30
2022-11-17T07:26:59.405Z,5.63
2022-11-17T07:29:26.504Z,5.60
2022-11-17T07:31:53.935Z,5.85
2022-11-17T07:34:20.964Z,5.13
2022-11-17T07:36:48.581Z,5.55
2022-11-17T07:39:21.531Z,5.93
2022-11-17T07:41:51.939Z,6.88
2022-11-17T07:44:23.758Z,5.63
2022-11-17T07:46:51.187Z,6.60
2022-11-17T07:49:18.148Z,6.68
2022-11-17T07:51:45.520Z,7.03
2022-11-17T07:54:16.990Z,7.13
2022-11-17T07:56:44.467Z,6.95
2022-11-17T07:59:11.591Z,6.75
2022-11-17T08:01:39.361Z,5.88
2022-11-17T08:04:06.529Z,5.00
2022-11-17T08:06:34.174Z,4.82
2022-11-17T08:09:01.438Z,4.80
2022-11-17T08:11:28.793Z,5.85
2022-11-17T08:13:56.001Z,6.25
2022-11-17T08:16:23.406Z,6.20
2022-11-17T08:18:53.001Z,6.53
2022-11-17T08:21:20.539Z,6.22
2022-11-17T08:23:50.580Z,7.50
2022-11-17T08:26:21.538Z,7.78
2022-11-17T08:28:52.279Z,6.95
2022-11-17T08:31:26.620Z,6.00
2022-11-17T08:33:54.115Z,6.03
2022-11-17T08:36:23.926Z,5.40
2022-11-17T08:38:53.155Z,5.75
2022-11-17T08:41:20.605Z,6.78
2022-11-17T08:43:47.585Z,6.20
2022-11-17T08:46:17.370Z,6.45
2022-11-17T08:48:44.569Z,6.80
2022-11-17T08:51:14.414Z,6.38
2022-11-17T08:53:41.443Z,7.65
2022-11-17T08:56:11.179Z,8.60
2022-11-17T08:58:43.361Z,8.13
2022-11-17T09:01:12.621Z,9.25
2022-11-17T09:03:45.142Z,7.35
2022-11-17T09:06:15.027Z,7.13
2022-11-17T09:08:46.085Z,7.38
2022-11-17T09:11:15.120Z,7.47
2022-11-17T09:13:42.134Z,6.78
2022-11-17T09:16:11.479Z,7.38
2022-11-17T09:18:39.713Z,7.18
2022-11-17T09:21:13.933Z,7.25
2022-11-17T09:23:41.488Z,8.55
2022-11-17T09:26:15.995Z,8.20
2022-11-17T09:28:44.390Z,6.78
2022-11-17T09:31:15.066Z,7.22
2022-11-17T09:33:44.874Z,6.60
2022-11-17T09:36:14.092Z,6.85
2022-11-17T09:38:41.642Z,6.47
2022-11-17T09:41:18.723Z,8.35
2022-11-17T09:43:59.340Z,6.00
2022-11-17T09:46:32.606Z,7.45
2022-11-17T09:49:29.060Z,6.38
2022-11-17T09:52:01.909Z,6.75
2022-11-17T09:55:10.514Z,7.32
2022-11-17T09:57:44.598Z,7.47
2022-11-17T10:00:15.101Z,7.50
2022-11-17T10:02:43.161Z,7.03
2022-11-17T10:05:28.300Z,6.35
2022-11-17T10:08:01.869Z,6.30
2022-11-17T10:10:45.592Z,6.22
2022-11-17T10:13:34.030Z,7.07
2022-11-17T10:16:12.283Z,7.53
2022-11-17T10:18:40.103Z,8.05
2022-11-17T10:21:10.710Z,7.05
2022-11-17T10:23:47.300Z,5.93
2022-11-17T10:26:19.498Z,5.60
2022-11-17T10:29:08.674Z,4.70
2022-11-17T10:31:44.026Z,5.43
2022-11-17T10:34:41.439Z,5.15
2022-11-17T10:37:15.223Z,5.32
2022-11-17T10:39:43.355Z,5.78
2022-11-17T10:42:27.357Z,5.07
2022-11-17T10:47:39.736Z,5.55
2022-11-17T10:50:19.552Z,6.25
2022-11-17T10:52:48.166Z,5.95
2022-11-17T10:55:25.979Z,6.30
2022-11-17T10:58:16.467Z,6.05
2022-11-17T11:00:54.503Z,6.25
2022-11-17T11:03:29.473Z,8.73
2022-11-17T11:06:25.485Z,5.93
2022-11-17T11:09:07.019Z,6.45
2022-11-17T11:11:44.734Z,6.97
2022-11-17T11:14:18.299Z,6.22
2022-11-17T11:16:52.123Z,5.60
2022-11-17T11:22:26.970Z,6.63
2022-11-17T11:25:09.338Z,6.75
2022-11-17T11:27:55.423Z,6.28
2022-11-17T11:30:22.648Z,5.85
2022-11-17T11:32:58.857Z,6.38
2022-11-17T11:36:07.417Z,7.28
2022-11-17T11:38:42.864Z,8.52
2022-11-17T11:41:34.544Z,7.63
2022-11-17T11:44:23.284Z,7.05
2022-11-17T11:47:37.768Z,7.82
2022-11-17T11:50:24.076Z,8.70
2022-11-17T11:53:05.985Z,8.50
2022-11-17T11:55:37.261Z,8.15
2022-11-17T11:58:07.438Z,7.90
2022-11-17T12:00:35.035Z,9.43
2022-11-17T12:03:39.297Z,9.10
2022-11-17T12:06:22.647Z,8.48
2022-11-17T12:09:07.857Z,9.27
2022-11-17T12:11:40.023Z,8.43
2022-11-17T12:14:07.363Z,7.85
2022-11-17T12:16:39.935Z,9.02
2022-11-17T12:19:47.621Z,7.78
2022-11-17T12:22:20.456Z,6.88
2022-11-17T12:24:47.857Z,8.43
2022-11-17T12:27:33.675Z,7.53
2022-11-17T12:30:21.347Z,8.85
2022-11-17T12:32:48.704Z,8.60
2022-11-17T12:35:27.842Z,7.57
2022-11-17T12:38:13.859Z,9.35
2022-11-17T12:40:47.998Z,8.73
2022-11-17T12:43:15.302Z,10.07
2022-11-17T12:46:27.755Z,13.95
2022-11-17T12:49:11.427Z,12.68
2022-11-17T12:51:55.496Z,11.73
2022-11-17T12:54:26.497Z,11.32
2022-11-17T12:57:17.224Z,11.18
2022-11-17T13:00:17.776Z,10.93
2022-11-17T13:02:50.945Z,11.90
2022-11-17T13:05:23.439Z,12.93
2022-11-17T13:08:07.365Z,12.00
2022-11-17T13:10:34.795Z,12.10
2022-11-17T13:13:12.339Z,11.82
2022-11-17T13:15:48.484Z,12.13
2022-11-17T13:18:32.398Z,13.25
2022-11-17T13:21:02.408Z,13.18
2022-11-17T13:23:33.160Z,13.07
2022-11-17T13:26:29.896Z,11.38
2022-11-17T13:29:11.361Z,13.80
2022-11-17T13:31:38.932Z,14.27
2022-11-17T13:34:08.027Z,13.63
2022-11-17T13:36:35.307Z,14.02
2022-11-17T13:39:16.410Z,10.93
2022-11-17T13:41:44.523Z,11.27
2022-11-17T13:44:16.431Z,9.55
2022-11-17T13:46:48.584Z,10.13
2022-11-17T13:49:37.989Z,9.75
2022-11-17T13:52:14.020Z,10.95
2022-11-17T13:54:45.253Z,11.02
2022-11-17T13:57:25.204Z,14.20
2022-11-17T13:59:53.377Z,12.20
2022-11-17T14:02:20.617Z,13.55
2022-11-17T14:05:06.957Z,14.18
2022-11-17T14:07:39.041Z,14.18
2022-11-17T14:10:21.219Z,12.57
2022-11-17T14:13:12.836Z,13.30
2022-11-17T14:15:53.505Z,13.00
2022-11-17T14:18:26.970Z,14.65
2022-11-17T14:21:16.637Z,14.48
2022-11-17T14:23:45.027Z,14.48
2022-11-17T14:26:19.681Z,14.65
2022-11-17T14:28:48.119Z,14.68
2022-11-17T14:31:17.895Z,15.77
2022-11-17T14:33:48.220Z,18.02
2022-11-17T14:36:16.988Z,16.60
2022-11-17T14:38:47.651Z,16.92
2022-11-17T14:41:18.712Z,17.35
2022-11-17T14:43:48.464Z,15.98
2022-11-17T14:46:24.613Z,16.42
2022-11-17T14:48:54.816Z,15.60
2022-11-17T14:51:22.331Z,15.02
2022-11-17T14:53:49.892Z,15.57
2022-11-17T14:56:22.002Z,16.23
2022-11-17T14:58:54.771Z,18.45
2022-11-17T15:01:25.217Z,14.20
2022-11-17T15:03:53.184Z,15.27
2022-11-17T15:06:25.348Z,16.33
2022-11-17T15:08:58.041Z,17.42
2022-11-17T15:11:27.216Z,16.48
2022-11-17T15:13:54.855Z,16.38
2022-11-17T15:16:24.406Z,16.48
2022-11-17T15:18:51.765Z,16.48
2022-11-17T15:21:19.229Z,18.77
2022-11-17T15:23:48.768Z,18.35
2022-11-17T15:26:18.449Z,20.35
2022-11-17T15:28:48.287Z,21.85
2022-11-17T15:31:20.096Z,22.15
2022-11-17T15:33:50.535Z,24.02
2022-11-17T15:36:19.653Z,24.25
2022-11-17T15:38:47.107Z,24.08
2022-11-17T15:41:15.383Z,22.88
2022-11-17T15:43:45.302Z,22.55
2022-11-17T15:46:14.703Z,21.15
2022-11-17T15:48:50.510Z,24.50
2022-11-17T15:51:22.575Z,22.05
2022-11-17T15:53:56.197Z,21.65
2022-11-17T15:56:28.542Z,22.20
2022-11-17T15:58:59.711Z,22.77
2022-11-17T16:01:31.988Z,24.55
2022-11-17T16:04:03.528Z,21.40
2022-11-17T16:06:34.872Z,21.23
2022-11-17T16:09:05.454Z,21.90
2022-11-17T16:11:33.085Z,21.20
2022-11-17T16:14:01.059Z,19.38
2022-11-17T16:16:34.142Z,22.42
2022-11-17T16:19:02.627Z,21.85
2022-11-17T16:21:30.004Z,22.00
2022-11-17T16:24:00.230Z,20.58
2022-11-17T16:26:28.940Z,19.42
2022-11-17T16:29:01.527Z,19.85
2022-11-17T16:31:31.118Z,19.75
2022-11-17T16:34:06.939Z,20.92
2022-11-17T16:36:37.381Z,22.00
2022-11-17T16:39:09.231Z,21.65
2022-11-17T16:41:40.715Z,21.52
2022-11-17T16:44:12.976Z,21.83
2022-11-17T16:46:45.690Z,22.73
2022-11-17T16:49:15.767Z,22.40
2022-11-17T16:51:52.936Z,20.92
2022-11-17T16:54:20.806Z,22.95
2022-11-17T16:56:48.009Z,24.75
2022-11-17T16:59:15.940Z,22.63
2022-11-17T17:01:43.508Z,22.42
2022-11-17T17:04:11.760Z,22.48
2022-11-17T17:06:44.054Z,22.38
2022-11-17T17:09:15.370Z,22.55
2022-11-17T17:11:42.751Z,22.65
2022-11-17T17:14:13.152Z,24.63
2022-11-17T17:16:40.947Z,25.40
2022-11-17T17:19:10.224Z,22.85
2022-11-17T17:21:38.450Z,22.90
2022-11-17T17:24:09.518Z,24.42
2022-11-17T17:26:37.529Z,22.75
2022-11-17T17:29:08.130Z,22.13
2022-11-17T17:31:39.508Z,23.67
2022-11-17T17:34:10.697Z,21.88
2022-11-17T17:36:40.237Z,22.88
2022-11-17T17:39:07.889Z,22.35
2022-11-17T17:41:39.249Z,21.48
2022-11-17T17:44:08.773Z,21.27
2022-11-17T17:46:38.319Z,22.60
2022-11-17T17:49:07.906Z,22.92
2022-11-17T17:51:43.022Z,21.25
2022-11-17T17:54:15.630Z,25.63
2022-11-17T17:56:45.539Z,22.27
2022-11-17T17:59:16.294Z,21.75
2022-11-17T18:01:44.319Z,22.58
2022-11-17T18:04:15.786Z,20.58
2022-11-17T18:06:44.576Z,21.85
2022-11-17T18:09:12.595Z,23.00
2022-11-17T18:11:39.736Z,21.15
2022-11-17T18:14:10.184Z,20.42
2022-11-17T18:16:40.418Z,19.38
2022-11-17T18:19:14.009Z,18.95
2022-11-17T18:21:41.839Z,22.92
2022-11-17T18:24:11.688Z,18.67
2022-11-17T18:26:41.565Z,18.92
2022-11-17T18:29:14.207Z,20.23
2022-11-17T18:31:42.186Z,18.15
2022-11-17T18:34:20.485Z,17.70
2022-11-17T18:36:51.791Z,15.48
2022-11-17T18:39:19.956Z,16.25
2022-11-17T18:41:49.416Z,14.98
2022-11-17T18:44:19.367Z,16.42
2022-11-17T18:46:46.959Z,16.90
2022-11-17T18:49:14.805Z,16.20
2022-11-17T18:51:42.042Z,16.58
2022-11-17T18:54:13.187Z,16.70
2022-11-17T18:56:42.497Z,18.08
2022-11-17T18:59:09.876Z,17.52
2022-11-17T19:01:38.417Z,17.08
2022-11-17T19:04:08.250Z,16.70
2022-11-17T19:06:35.285Z,16.17
2022-11-17T19:09:02.925Z,16.45
2022-11-17T19:11:33.047Z,14.77
2022-11-17T19:14:01.646Z,15.82
2022-11-17T19:16:30.139Z,13.75
2022-11-17T19:18:58.356Z,15.10
2022-11-17T19:21:27.871Z,14.70
2022-11-17T19:23:58.387Z,15.82
2022-11-17T19:26:27.729Z,15.38
2022-11-17T19:29:01.572Z,15.30
2022-11-17T19:31:29.609Z,16.08
2022-11-17T19:34:01.680Z,15.32
2022-11-17T19:36:33.456Z,14.48
2022-11-17T19:39:04.295Z,14.00
2022-11-17T19:41:36.515Z,14.82
2022-11-17T19:44:08.728Z,15.57
2022-11-17T19:46:36.483Z,15.27
2022-11-17T19:49:05.158Z,16.10
2022-11-17T19:51:34.665Z,16.65
2022-11-17T19:54:05.964Z,16.23
2022-11-17T19:56:33.469Z,15.77
2022-11-17T19:59:00.768Z,16.70
2022-11-17T20:01:33.353Z,16.45
2022-11-17T20:04:01.955Z,17.20
2022-11-17T20:06:33.637Z,18.10
2022-11-17T20:09:05.359Z,18.35
2022-11-17T20:11:34.998Z,17.15
2022-11-17T20:14:05.028Z,18.58
2022-11-17T20:16:34.636Z,19.65
2022-11-17T20:19:02.628Z,18.45
2022-11-17T20:21:30.514Z,19.17
2022-11-17T20:23:58.463Z,19.90
2022-11-17T20:26:28.101Z,18.55
2022-11-17T20:28:56.739Z,20.90
2022-11-17T20:31:28.323Z,20.48
2022-11-17T20:33:57.474Z,19.75
2022-11-17T20:36:25.039Z,19.25
2022-11-17T20:38:54.144Z,20.17
2022-11-17T20:41:21.992Z,18.92
2022-11-17T20:43:55.341Z,19.23
2022-11-17T20:46:25.719Z,19.13
2022-11-17T20:48:53.059Z,19.77
2022-11-17T20:51:22.386Z,18.70
2022-11-17T20:53:50.201Z,17.00
2022-11-17T20:56:17.369Z,17.98
2022-11-17T20:58:45.471Z,17.45
2022-11-17T21:01:18.081Z,18.55
2022-11-17T21:03:45.515Z,17.20
2022-11-17T21:06:13.512Z,17.67
2022-11-17T21:08:42.264Z,18.55
2022-11-17T21:11:13.202Z,18.48
2022-11-17T21:13:40.448Z,18.60
2022-11-17T21:16:13.855Z,17.88
2022-11-17T21:18:48.415Z,18.27
2022-11-17T21:21:16.181Z,18.15
2022-11-17T21:23:44.243Z,18.42
2022-11-17T21:26:14.124Z,18.88
2022-11-17T21:28:41.582Z,18.50
2022-11-17T21:31:12.770Z,17.23
2022-11-17T21:33:40.630Z,18.88
2022-11-17T21:36:10.756Z,19.67
2022-11-17T21:38:38.058Z,18.52
2022-11-17T21:41:10.671Z,18.98
2022-11-17T21:43:42.537Z,18.63
2022-11-17T21:46:14.259Z,19.25
2022-11-17T21:48:46.991Z,19.45
2022-11-17T21:51:15.282Z,18.98
2022-11-17T21:53:43.230Z,19.10
2022-11-17T21:56:10.911Z,18.88
2022-11-17T21:58:40.893Z,20.25
2022-11-17T22:01:15.950Z,20.20
2022-11-17T22:03:43.609Z,18.00
2022-11-17T22:06:13.497Z,19.88
2022-11-17T22:08:42.904Z,21.17
2022-11-17T22:11:14.393Z,18.17
2022-11-17T22:13:45.121Z,19.58
2022-11-17T22:16:14.785Z,22.30
2022-11-17T22:18:42.155Z,21.77
2022-11-17T22:21:13.927Z,20.67
2022-11-17T22:23:41.506Z,21.38
2022-11-17T22:26:10.991Z,23.25
2022-11-17T22:28:40.936Z,23.35
2022-11-17T22:31:10.478Z,21.63
2022-11-17T22:33:37.860Z,20.25
2022-11-17T22:36:07.814Z,22.38
2022-11-17T22:38:37.560Z,21.13
2022-11-17T22:41:08.258Z,21.08
2022-11-17T22:43:38.660Z,20.73
2022-11-17T22:46:10.824Z,23.98
2022-11-17T22:48:38.558Z,22.60
2022-11-17T22:51:09.616Z,23.08
2022-11-17T22:53:37.120Z,23.17
2022-11-17T22:56:07.948Z,25.08
2022-11-17T22:58:35.290Z,23.85
2022-11-17T23:01:07.233Z,24.20
2022-11-17T23:03:37.219Z,24.02
2022-11-17T23:06:04.989Z,23.80
2022-11-17T23:08:35.955Z,25.77
2022-11-17T23:11:34.900Z,24.38
2022-11-17T23:13:55.535Z,25.25
2022-11-17T23:16:22.672Z,24.52
2022-11-17T23:18:53.207Z,24.70
2022-11-17T23:21:20.596Z,22.55
2022-11-17T23:23:51.150Z,22.70
2022-11-17T23:26:18.379Z,21.88
2022-11-17T23:28:47.935Z,22.95
2022-11-17T23:31:18.684Z,23.83
2022-11-17T23:33:47.280Z,23.77
2022-11-17T23:36:18.710Z,24.23
2022-11-17T23:38:47.524Z,24.23
2022-11-17T23:41:16.220Z,23.90
2022-11-17T23:43:43.544Z,23.75
2022-11-17T23:46:13.867Z,24.90
2022-11-17T23:48:41.985Z,24.75
2022-11-17T23:51:23.225Z,23.75
2022-11-17T23:53:53.533Z,25.35
2022-11-17T23:56:20.691Z,26.55
2022-11-17T23:58:48.697Z,26.45
