createdAt,value
2019-04-01T00:02:12.007Z,6.90
2019-04-01T00:04:44.249Z,6.90
2019-04-01T00:07:10.586Z,6.70
2019-04-01T00:09:45.975Z,6.70
2019-04-01T00:12:12.313Z,6.70
2019-04-01T00:14:38.647Z,6.60
2019-04-01T00:17:06.004Z,6.50
2019-04-01T00:19:32.287Z,6.50
2019-04-01T00:21:58.574Z,6.50
2019-04-01T00:24:24.823Z,6.50
2019-04-01T00:26:54.121Z,6.50
2019-04-01T00:29:23.566Z,6.40
2019-04-01T00:31:49.835Z,6.40
2019-04-01T00:34:16.189Z,6.30
2019-04-01T00:36:42.591Z,6.30
2019-04-01T00:39:08.914Z,6.30
2019-04-01T00:41:37.181Z,6.20
2019-04-01T00:44:05.439Z,6.20
2019-04-01T00:46:31.957Z,6.10
2019-04-01T00:48:58.288Z,6.10
2019-04-01T00:51:25.879Z,6.00
2019-04-01T00:53:52.525Z,6.00
2019-04-01T00:56:18.866Z,5.90
2019-04-01T00:58:48.220Z,5.90
2019-04-01T01:01:14.540Z,5.90
2019-04-01T01:03:40.965Z,5.80
2019-04-01T01:06:07.426Z,5.80
2019-04-01T01:08:33.850Z,5.80
2019-04-01T01:11:00.303Z,5.70
2019-04-01T01:13:26.769Z,5.70
2019-04-01T01:15:53.105Z,5.70
2019-04-01T01:18:19.560Z,5.60
2019-04-01T01:20:52.128Z,5.60
2019-04-01T01:23:18.503Z,5.50
2019-04-01T01:25:45.062Z,5.50
2019-04-01T01:28:13.158Z,5.40
2019-04-01T01:30:45.233Z,5.40
2019-04-01T01:33:12.023Z,5.40
2019-04-01T01:35:39.526Z,5.30
2019-04-01T01:38:05.920Z,5.20
2019-04-01T01:40:32.387Z,5.20
2019-04-01T01:42:58.895Z,5.10
2019-04-01T01:45:25.211Z,5.10
2019-04-01T01:47:51.508Z,5.10
2019-04-01T01:50:17.831Z,5.00
2019-04-01T01:52:44.130Z,5.00
2019-04-01T01:55:13.703Z,5.10
2019-04-01T01:57:40.246Z,5.10
2019-04-01T02:00:13.621Z,5.00
2019-04-01T02:02:40.029Z,4.90
2019-04-01T02:05:06.435Z,4.90
2019-04-01T02:07:32.775Z,4.90
2019-04-01T02:09:59.155Z,4.80
2019-04-01T02:12:25.591Z,4.80
2019-04-01T02:14:54.912Z,4.70
2019-04-01T02:17:21.230Z,4.70
2019-04-01T02:19:50.631Z,4.70
2019-04-01T02:22:16.899Z,4.60
2019-04-01T02:24:43.167Z,4.60
2019-04-01T02:27:09.445Z,4.50
2019-04-01T02:29:35.750Z,4.50
2019-04-01T02:32:02.050Z,4.50
2019-04-01T02:34:28.407Z,4.50
2019-04-01T02:37:00.498Z,4.50
2019-04-01T02:39:26.935Z,4.40
2019-04-01T02:41:53.364Z,4.40
2019-04-01T02:44:19.776Z,4.30
2019-04-01T02:46:46.159Z,4.30
2019-04-01T02:49:12.522Z,4.30
2019-04-01T02:51:38.867Z,4.30
2019-04-01T02:54:05.215Z,4.30
2019-04-01T02:56:31.639Z,4.30
2019-04-01T02:58:57.888Z,4.10
2019-04-01T03:01:26.229Z,4.10
2019-04-01T03:03:55.625Z,4.20
2019-04-01T03:06:21.919Z,4.10
2019-04-01T03:08:48.159Z,4.20
2019-04-01T03:11:14.520Z,4.10
2019-04-01T03:13:40.836Z,4.10
2019-04-01T03:16:07.184Z,4.10
2019-04-01T03:18:36.586Z,4.00
2019-04-01T03:21:05.894Z,4.00
2019-04-01T03:23:35.380Z,3.90
2019-04-01T03:26:01.694Z,3.90
2019-04-01T03:28:29.128Z,3.90
2019-04-01T03:30:55.541Z,3.80
2019-04-01T03:33:21.860Z,3.80
2019-04-01T03:35:48.166Z,3.70
2019-04-01T03:38:14.588Z,3.80
2019-04-01T03:40:40.920Z,3.70
2019-04-01T03:43:07.252Z,3.80
2019-04-01T03:45:33.788Z,3.70
2019-04-01T03:48:00.066Z,3.60
2019-04-01T03:50:26.500Z,3.60
2019-04-01T03:52:52.906Z,3.60
2019-04-01T03:55:19.555Z,3.50
2019-04-01T03:57:45.957Z,3.50
2019-04-01T04:00:12.421Z,3.50
2019-04-01T04:02:38.856Z,3.50
2019-04-01T04:05:05.410Z,3.50
2019-04-01T04:07:31.756Z,3.40
2019-04-01T04:09:58.149Z,3.30
2019-04-01T04:12:24.443Z,3.40
2019-04-01T04:14:51.527Z,3.40
2019-04-01T04:17:24.604Z,3.40
2019-04-01T04:19:50.934Z,3.30
2019-04-01T04:22:17.456Z,3.20
2019-04-01T04:24:45.492Z,3.20
2019-04-01T04:27:17.875Z,3.30
2019-04-01T04:29:44.165Z,3.20
2019-04-01T04:32:13.772Z,3.20
2019-04-01T04:34:40.160Z,3.20
2019-04-01T04:37:06.476Z,3.20
2019-04-01T04:39:32.823Z,3.20
2019-04-01T04:41:59.291Z,3.10
2019-04-01T04:44:25.720Z,3.10
2019-04-01T04:46:58.095Z,3.10
2019-04-01T04:49:24.559Z,3.10
2019-04-01T04:51:50.964Z,3.10
2019-04-01T04:54:17.270Z,3.10
2019-04-01T04:56:46.738Z,3.10
2019-04-01T04:59:13.029Z,3.10
2019-04-01T05:01:39.383Z,3.10
2019-04-01T05:04:09.758Z,3.10
2019-04-01T05:06:36.302Z,3.00
2019-04-01T05:09:08.568Z,3.00
2019-04-01T05:11:35.018Z,3.00
2019-04-01T05:14:01.314Z,3.00
2019-04-01T05:16:29.774Z,2.90
2019-04-01T05:18:56.299Z,2.90
2019-04-01T05:21:22.628Z,3.00
2019-04-01T05:23:50.050Z,2.90
2019-04-01T05:26:17.509Z,2.90
2019-04-01T05:28:43.856Z,2.90
2019-04-01T05:31:10.265Z,2.90
2019-04-01T05:33:36.530Z,2.90
2019-04-01T05:36:03.012Z,3.00
2019-04-01T05:38:29.301Z,3.00
2019-04-01T05:41:02.036Z,3.10
2019-04-01T05:43:34.340Z,3.10
2019-04-01T05:46:00.691Z,3.20
2019-04-01T05:48:31.352Z,3.20
2019-04-01T05:50:57.598Z,3.30
2019-04-01T05:53:26.986Z,3.20
2019-04-01T05:55:53.280Z,3.20
2019-04-01T05:58:19.601Z,3.20
2019-04-01T06:00:53.206Z,3.30
2019-04-01T06:03:19.477Z,3.30
2019-04-01T06:05:45.761Z,3.40
2019-04-01T06:08:12.047Z,3.40
2019-04-01T06:10:44.926Z,3.50
2019-04-01T06:13:17.507Z,3.70
2019-04-01T06:15:49.788Z,3.90
2019-04-01T06:18:16.035Z,4.40
2019-04-01T06:20:45.484Z,4.40
2019-04-01T06:23:11.742Z,4.90
2019-04-01T06:25:38.032Z,5.40
2019-04-01T06:28:04.330Z,5.80
2019-04-01T06:30:30.634Z,5.40
2019-04-01T06:32:56.993Z,5.00
2019-04-01T06:35:23.351Z,5.40
2019-04-01T06:37:49.614Z,5.30
2019-04-01T06:40:15.911Z,6.10
2019-04-01T06:42:42.270Z,6.20
2019-04-01T06:45:08.576Z,6.60
2019-04-01T06:47:35.291Z,6.90
2019-04-01T06:50:02.000Z,6.20
2019-04-01T06:52:28.353Z,6.00
2019-04-01T06:54:54.673Z,6.20
2019-04-01T06:57:21.017Z,6.50
2019-04-01T06:59:47.337Z,6.60
2019-04-01T07:02:33.501Z,7.10
2019-04-01T07:05:00.370Z,6.70
2019-04-01T07:07:26.751Z,6.90
2019-04-01T07:09:53.034Z,7.40
2019-04-01T07:12:19.376Z,7.40
2019-04-01T07:14:46.746Z,6.80
2019-04-01T07:17:13.121Z,7.40
2019-04-01T07:19:39.464Z,7.30
2019-04-01T07:22:05.738Z,7.60
2019-04-01T07:24:32.046Z,8.00
2019-04-01T07:26:58.363Z,8.10
2019-04-01T07:29:24.663Z,8.70
2019-04-01T07:31:50.982Z,8.40
2019-04-01T07:34:17.342Z,9.20
2019-04-01T07:36:43.963Z,8.60
2019-04-01T07:39:10.285Z,9.30
2019-04-01T07:41:36.603Z,8.70
2019-04-01T07:44:03.004Z,8.80
2019-04-01T07:46:29.278Z,9.30
2019-04-01T07:48:55.607Z,9.70
2019-04-01T07:51:21.893Z,10.60
2019-04-01T07:53:48.198Z,10.30
2019-04-01T07:56:14.618Z,10.20
2019-04-01T07:58:47.526Z,9.90
2019-04-01T08:01:14.470Z,11.30
2019-04-01T08:03:42.074Z,10.10
2019-04-01T08:06:08.573Z,10.00
2019-04-01T08:08:34.886Z,9.80
2019-04-01T08:11:01.191Z,10.40
2019-04-01T08:13:27.474Z,10.20
2019-04-01T08:15:54.827Z,11.90
2019-04-01T08:18:21.126Z,11.90
2019-04-01T08:20:53.509Z,10.40
2019-04-01T08:23:19.811Z,10.10
2019-04-01T08:25:47.902Z,11.70
2019-04-01T08:28:14.233Z,12.20
2019-04-01T08:30:40.536Z,12.50
2019-04-01T08:33:06.865Z,12.50
2019-04-01T08:35:33.171Z,11.60
2019-04-01T08:37:59.442Z,11.00
2019-04-01T08:40:25.801Z,11.40
2019-04-01T08:42:52.101Z,10.80
2019-04-01T08:45:18.379Z,11.60
2019-04-01T08:47:44.718Z,11.10
2019-04-01T08:50:11.123Z,10.70
2019-04-01T08:52:37.408Z,11.70
2019-04-01T08:55:05.283Z,12.10
2019-04-01T08:57:31.680Z,11.70
2019-04-01T08:59:58.207Z,11.70
2019-04-01T09:02:24.527Z,12.30
2019-04-01T09:04:50.906Z,12.60
2019-04-01T09:07:17.200Z,11.90
2019-04-01T09:09:43.506Z,12.50
2019-04-01T09:12:09.871Z,12.90
2019-04-01T09:14:36.165Z,13.30
2019-04-01T09:17:02.513Z,13.50
2019-04-01T09:19:28.805Z,12.40
2019-04-01T09:21:55.080Z,12.20
2019-04-01T09:24:21.385Z,11.70
2019-04-01T09:26:47.812Z,12.20
2019-04-01T09:29:14.100Z,12.30
2019-04-01T09:31:40.450Z,12.30
2019-04-01T09:34:06.742Z,12.50
2019-04-01T09:36:32.994Z,12.40
2019-04-01T09:38:59.400Z,12.50
2019-04-01T09:41:25.824Z,12.20
2019-04-01T09:43:52.086Z,12.80
2019-04-01T09:46:18.367Z,13.20
2019-04-01T09:48:50.698Z,12.80
2019-04-01T09:51:17.004Z,12.80
2019-04-01T09:53:46.308Z,12.60
2019-04-01T09:56:13.347Z,12.40
2019-04-01T09:58:39.880Z,12.10
2019-04-01T10:01:06.251Z,12.50
2019-04-01T10:03:32.627Z,11.90
2019-04-01T10:05:58.970Z,11.90
2019-04-01T10:08:25.362Z,11.80
2019-04-01T10:10:51.945Z,11.80
2019-04-01T10:13:18.564Z,11.60
2019-04-01T10:15:44.914Z,11.70
2019-04-01T10:18:11.339Z,11.70
2019-04-01T10:20:37.621Z,12.10
2019-04-01T10:23:04.058Z,12.30
2019-04-01T10:25:30.498Z,12.40
2019-04-01T10:28:04.688Z,12.70
2019-04-01T10:30:31.164Z,12.40
2019-04-01T10:33:03.285Z,12.30
2019-04-01T10:35:32.037Z,12.40
2019-04-01T10:38:04.437Z,12.40
2019-04-01T10:40:37.481Z,12.80
2019-04-01T10:43:05.922Z,13.00
2019-04-01T10:45:32.178Z,12.80
2019-04-01T10:47:59.931Z,12.70
2019-04-01T10:50:37.365Z,13.10
2019-04-01T10:53:04.233Z,13.60
2019-04-01T10:55:36.994Z,13.70
2019-04-01T10:58:03.540Z,13.60
2019-04-01T11:00:37.328Z,13.50
2019-04-01T11:03:06.036Z,13.50
2019-04-01T11:05:33.059Z,13.30
2019-04-01T11:08:02.052Z,13.10
2019-04-01T11:10:28.625Z,13.50
2019-04-01T11:12:55.602Z,13.60
2019-04-01T11:15:22.257Z,13.90
2019-04-01T11:17:54.335Z,14.00
2019-04-01T11:20:29.076Z,14.00
2019-04-01T11:22:55.916Z,14.00
2019-04-01T11:25:23.518Z,13.40
2019-04-01T11:27:51.404Z,13.90
2019-04-01T11:30:19.575Z,14.30
2019-04-01T11:32:46.759Z,14.30
2019-04-01T11:35:20.204Z,14.40
2019-04-01T11:37:47.372Z,14.10
2019-04-01T11:40:14.907Z,14.40
2019-04-01T11:42:42.460Z,14.60
2019-04-01T11:45:11.087Z,14.70
2019-04-01T11:47:38.752Z,14.80
2019-04-01T11:50:06.650Z,14.70
2019-04-01T11:52:34.195Z,15.00
2019-04-01T11:55:00.532Z,15.10
2019-04-01T11:57:32.128Z,15.10
2019-04-01T11:59:58.806Z,14.80
2019-04-01T12:02:25.491Z,15.20
2019-04-01T12:04:52.605Z,15.40
2019-04-01T12:07:20.703Z,15.70
2019-04-01T12:09:47.465Z,15.50
2019-04-01T12:12:23.406Z,15.10
2019-04-01T12:14:49.768Z,15.40
2019-04-01T12:17:16.836Z,15.60
2019-04-01T12:19:43.627Z,15.50
2019-04-01T12:22:11.182Z,15.30
2019-04-01T12:24:37.930Z,15.40
2019-04-01T12:27:04.303Z,15.20
2019-04-01T12:29:55.791Z,15.20
2019-04-01T12:32:25.719Z,15.30
2019-04-01T12:34:55.332Z,15.50
2019-04-01T12:37:30.084Z,15.40
2019-04-01T12:40:18.158Z,15.60
2019-04-01T12:42:58.589Z,15.70
2019-04-01T12:45:34.335Z,16.10
2019-04-01T12:48:05.975Z,16.00
2019-04-01T12:50:35.692Z,16.20
2019-04-01T12:53:01.982Z,16.40
2019-04-01T12:55:43.274Z,16.10
2019-04-01T12:58:11.914Z,16.10
2019-04-01T13:00:38.327Z,16.40
2019-04-01T13:03:04.660Z,16.30
2019-04-01T13:05:34.505Z,16.20
2019-04-01T13:08:00.982Z,16.30
2019-04-01T13:10:27.520Z,16.50
2019-04-01T13:12:54.295Z,16.60
2019-04-01T13:15:21.107Z,16.60
2019-04-01T13:17:47.555Z,16.40
2019-04-01T13:20:14.483Z,16.50
2019-04-01T13:22:45.415Z,16.60
2019-04-01T13:25:11.751Z,16.70
2019-04-01T13:27:48.083Z,16.70
2019-04-01T13:30:24.229Z,16.70
2019-04-01T13:32:54.315Z,16.50
2019-04-01T13:35:24.099Z,16.80
2019-04-01T13:37:50.694Z,17.00
2019-04-01T13:40:31.490Z,16.90
2019-04-01T13:42:58.503Z,16.80
2019-04-01T13:45:31.152Z,16.80
2019-04-01T13:47:55.270Z,16.70
2019-04-01T13:50:27.385Z,16.70
2019-04-01T13:52:56.711Z,16.70
2019-04-01T13:55:38.294Z,16.70
2019-04-01T13:58:05.837Z,16.80
2019-04-01T14:00:40.193Z,16.90
2019-04-01T14:03:11.059Z,16.60
2019-04-01T14:05:37.377Z,16.50
2019-04-01T14:08:09.846Z,16.70
2019-04-01T14:10:36.577Z,16.80
2019-04-01T14:13:12.535Z,16.90
2019-04-01T14:15:47.136Z,16.70
2019-04-01T14:18:18.221Z,16.70
2019-04-01T14:20:46.973Z,16.70
2019-04-01T14:23:27.951Z,16.80
2019-04-01T14:25:58.491Z,16.80
2019-04-01T14:28:27.974Z,16.70
2019-04-01T14:30:54.660Z,16.80
2019-04-01T14:33:21.102Z,16.90
2019-04-01T14:35:51.163Z,17.00
2019-04-01T14:38:21.540Z,17.00
2019-04-01T14:40:52.844Z,17.00
2019-04-01T14:46:17.643Z,16.90
2019-04-01T14:48:49.825Z,17.10
2019-04-01T14:51:17.244Z,17.30
2019-04-01T14:54:27.941Z,17.10
2019-04-01T14:57:02.398Z,16.90
2019-04-01T14:59:35.554Z,16.90
2019-04-01T15:02:20.288Z,17.10
2019-04-01T15:04:46.671Z,17.10
2019-04-01T15:07:14.386Z,17.10
2019-04-01T15:09:47.892Z,17.30
2019-04-01T15:13:25.388Z,17.20
2019-04-01T15:16:01.201Z,17.30
2019-04-01T15:18:28.197Z,17.40
2019-04-01T15:23:45.471Z,17.30
2019-04-01T15:26:12.581Z,17.20
2019-04-01T15:28:39.056Z,17.20
2019-04-01T15:31:30.453Z,17.10
2019-04-01T15:33:57.248Z,17.30
2019-04-01T15:36:24.206Z,17.30
2019-04-01T15:39:00.098Z,17.30
2019-04-01T15:41:40.523Z,17.20
2019-04-01T15:44:09.539Z,17.10
2019-04-01T15:46:36.891Z,17.20
2019-04-01T15:49:03.822Z,17.30
2019-04-01T15:51:42.931Z,17.10
2019-04-01T15:54:12.631Z,17.00
2019-04-01T15:56:41.868Z,17.10
2019-04-01T15:59:21.057Z,17.10
2019-04-01T16:01:58.215Z,17.10
2019-04-01T16:04:37.167Z,17.00
2019-04-01T16:07:22.218Z,17.00
2019-04-01T16:09:54.431Z,17.10
2019-04-01T16:12:21.082Z,17.00
2019-04-01T16:14:56.521Z,16.90
2019-04-01T16:17:28.977Z,16.90
2019-04-01T16:19:58.687Z,16.80
2019-04-01T16:22:28.531Z,16.80
2019-04-01T16:28:33.526Z,16.70
2019-04-01T16:31:19.234Z,16.70
2019-04-01T16:34:23.832Z,16.70
2019-04-01T16:37:23.738Z,16.70
2019-04-01T16:39:59.968Z,16.70
2019-04-01T16:42:55.622Z,16.60
2019-04-01T16:45:35.314Z,16.60
2019-04-01T16:48:38.299Z,16.50
2019-04-01T16:51:18.234Z,16.50
2019-04-01T16:53:51.122Z,16.50
2019-04-01T16:56:32.527Z,16.50
2019-04-01T16:59:04.605Z,16.40
2019-04-01T17:01:48.237Z,16.30
2019-04-01T17:04:21.949Z,16.30
2019-04-01T17:07:04.492Z,16.20
2019-04-01T17:09:53.415Z,16.10
2019-04-01T17:13:10.494Z,16.10
2019-04-01T17:15:42.247Z,16.00
2019-04-01T17:18:18.280Z,16.00
2019-04-01T17:20:47.734Z,15.90
2019-04-01T17:24:20.209Z,15.90
2019-04-01T17:27:09.341Z,15.80
2019-04-01T17:30:10.109Z,15.70
2019-04-01T17:32:40.196Z,15.50
2019-04-01T17:35:34.237Z,15.40
2019-04-01T17:38:09.019Z,15.40
2019-04-01T17:40:51.060Z,15.30
2019-04-01T17:43:23.020Z,15.20
2019-04-01T17:45:48.281Z,15.10
2019-04-01T17:48:14.539Z,15.00
2019-04-01T17:50:56.083Z,14.90
2019-04-01T17:53:45.299Z,14.80
2019-04-01T17:56:11.581Z,14.70
2019-04-01T17:58:49.537Z,14.50
2019-04-01T18:01:28.822Z,14.40
2019-04-01T18:04:02.311Z,14.20
2019-04-01T18:06:32.464Z,14.10
2019-04-01T18:09:21.415Z,14.00
2019-04-01T18:11:54.322Z,13.90
2019-04-01T18:14:28.373Z,13.80
2019-04-01T18:16:54.908Z,13.80
2019-04-01T18:19:29.912Z,13.80
2019-04-01T18:22:10.110Z,13.70
2019-04-01T18:24:40.895Z,13.50
2019-04-01T18:27:29.207Z,13.40
2019-04-01T18:30:09.639Z,13.30
2019-04-01T18:32:57.905Z,13.20
2019-04-01T18:35:25.388Z,13.00
2019-04-01T18:37:55.293Z,12.80
2019-04-01T18:40:33.253Z,12.70
2019-04-01T18:43:04.385Z,12.60
2019-04-01T18:45:37.255Z,12.50
2019-04-01T18:48:16.143Z,12.40
2019-04-01T18:50:55.474Z,12.30
2019-04-01T18:53:29.882Z,12.10
2019-04-01T18:56:05.795Z,11.90
2019-04-01T18:58:35.352Z,11.80
2019-04-01T19:01:05.448Z,11.90
2019-04-01T19:03:36.187Z,11.90
2019-04-01T19:06:14.732Z,12.00
2019-04-01T19:09:08.443Z,12.00
2019-04-01T19:11:26.034Z,11.90
2019-04-01T19:14:01.512Z,11.80
2019-04-01T19:16:40.440Z,11.70
2019-04-01T19:19:10.997Z,11.70
2019-04-01T19:21:47.205Z,11.70
2019-04-01T19:24:16.779Z,11.50
2019-04-01T19:26:45.385Z,11.30
2019-04-01T19:29:16.033Z,11.30
2019-04-01T19:31:45.778Z,11.10
2019-04-01T19:34:37.323Z,11.00
2019-04-01T19:37:07.427Z,11.00
2019-04-01T19:39:34.843Z,11.00
2019-04-01T19:42:01.090Z,11.10
2019-04-01T19:44:30.388Z,11.10
2019-04-01T19:47:01.541Z,10.90
2019-04-01T19:49:29.262Z,10.90
2019-04-01T19:51:57.255Z,10.90
2019-04-01T19:54:34.303Z,11.00
2019-04-01T19:57:02.446Z,11.10
2019-04-01T19:59:40.639Z,11.00
2019-04-01T20:02:11.352Z,11.00
2019-04-01T20:04:44.206Z,10.80
2019-04-01T20:07:10.467Z,10.90
2019-04-01T20:09:40.058Z,10.70
2019-04-01T20:12:07.382Z,10.70
2019-04-01T20:14:37.877Z,10.70
2019-04-01T20:28:52.969Z,10.40
2019-04-01T20:31:40.775Z,10.40
2019-04-01T20:38:05.092Z,10.30
2019-04-01T20:40:53.310Z,10.30
2019-04-01T20:43:31.016Z,10.40
2019-04-01T20:49:02.143Z,10.40
2019-04-01T20:51:47.284Z,10.30
2019-04-01T20:57:13.929Z,10.20
2019-04-01T20:59:47.671Z,10.40
2019-04-01T21:02:23.994Z,10.50
2019-04-01T21:04:59.816Z,10.50
2019-04-01T21:11:00.324Z,10.50
2019-04-01T21:13:56.063Z,10.50
2019-04-01T21:16:36.467Z,10.40
2019-04-01T21:19:12.294Z,10.40
2019-04-01T21:21:44.265Z,10.40
2019-04-01T21:24:27.530Z,10.30
2019-04-01T21:27:02.045Z,10.20
2019-04-01T21:29:39.296Z,10.20
2019-04-01T21:32:09.269Z,10.20
2019-04-01T21:34:36.669Z,10.20
2019-04-01T21:37:07.994Z,10.10
2019-04-01T21:39:46.678Z,10.10
2019-04-01T21:42:34.401Z,10.00
2019-04-01T21:45:25.080Z,10.10
2019-04-01T21:50:50.911Z,10.00
2019-04-01T21:53:21.967Z,10.00
2019-04-01T21:56:08.053Z,10.10
2019-04-01T21:58:43.914Z,10.10
2019-04-01T22:01:33.875Z,10.20
2019-04-01T22:04:11.987Z,10.10
2019-04-01T22:25:07.043Z,9.80
2019-04-01T22:39:35.256Z,9.50
2019-04-01T22:48:20.222Z,9.70
2019-04-01T22:50:58.877Z,9.80
2019-04-01T22:53:54.879Z,9.80
2019-04-01T22:56:26.234Z,9.80
2019-04-01T22:59:14.414Z,9.80
2019-04-01T23:01:49.806Z,9.70
2019-04-01T23:07:28.764Z,9.20
2019-04-01T23:32:27.929Z,8.80
2019-04-01T23:35:08.288Z,8.90
2019-04-01T23:38:07.753Z,8.90
2019-04-01T23:46:23.370Z,8.80
2019-04-01T23:58:10.400Z,8.50
