createdAt,value
2018-05-05T00:01:23.547Z,99.90
2018-05-05T00:03:50.464Z,99.90
2018-05-05T00:06:16.610Z,99.90
2018-05-05T00:08:42.731Z,99.90
2018-05-05T00:11:08.878Z,99.90
2018-05-05T00:13:35.014Z,99.90
2018-05-05T00:16:01.175Z,99.90
2018-05-05T00:18:27.382Z,99.90
2018-05-05T00:20:53.552Z,99.90
2018-05-05T00:23:19.720Z,99.90
2018-05-05T00:25:45.955Z,99.90
2018-05-05T00:28:12.185Z,99.90
2018-05-05T00:30:38.310Z,99.90
2018-05-05T00:33:04.443Z,99.90
2018-05-05T00:35:30.620Z,99.90
2018-05-05T00:37:56.898Z,99.90
2018-05-05T00:40:23.065Z,99.90
2018-05-05T00:42:49.279Z,99.90
2018-05-05T00:45:15.392Z,99.90
2018-05-05T00:47:41.643Z,99.90
2018-05-05T00:50:08.777Z,99.90
2018-05-05T00:52:34.918Z,99.90
2018-05-05T00:55:16.007Z,99.90
2018-05-05T00:57:42.124Z,99.90
2018-05-05T01:00:08.359Z,99.90
2018-05-05T01:02:34.513Z,99.90
2018-05-05T01:05:00.746Z,99.90
2018-05-05T01:07:26.898Z,99.90
2018-05-05T01:09:53.033Z,99.90
2018-05-05T01:12:19.221Z,99.90
2018-05-05T01:14:46.207Z,99.90
2018-05-05T01:17:12.391Z,99.90
2018-05-05T01:19:38.551Z,99.90
2018-05-05T01:22:04.764Z,99.90
2018-05-05T01:24:30.921Z,99.90
2018-05-05T01:26:57.041Z,99.90
2018-05-05T01:29:23.239Z,99.90
2018-05-05T01:31:50.168Z,99.90
2018-05-05T01:34:16.282Z,99.90
2018-05-05T01:36:42.436Z,99.90
2018-05-05T01:42:07.210Z,99.90
2018-05-05T01:44:33.513Z,99.90
2018-05-05T01:46:59.656Z,99.90
2018-05-05T01:49:25.794Z,99.90
2018-05-05T01:51:51.902Z,99.90
2018-05-05T01:54:18.125Z,99.90
2018-05-05T01:56:45.046Z,99.90
2018-05-05T01:59:11.362Z,99.90
2018-05-05T02:01:38.550Z,99.90
2018-05-05T02:04:04.686Z,99.90
2018-05-05T02:06:30.853Z,99.90
2018-05-05T02:08:56.955Z,99.90
2018-05-05T02:11:23.158Z,99.90
2018-05-05T02:13:50.063Z,99.90
2018-05-05T02:16:16.254Z,99.90
2018-05-05T02:18:43.162Z,99.90
2018-05-05T02:21:09.342Z,99.90
2018-05-05T02:23:35.560Z,99.90
2018-05-05T02:26:01.709Z,99.90
2018-05-05T02:28:27.957Z,99.90
2018-05-05T02:30:54.124Z,99.90
2018-05-05T02:33:21.022Z,99.90
2018-05-05T02:35:47.211Z,99.90
2018-05-05T02:38:13.412Z,99.90
2018-05-05T02:40:39.560Z,99.90
2018-05-05T02:43:05.684Z,99.90
2018-05-05T02:45:31.911Z,99.90
2018-05-05T02:47:58.099Z,99.90
2018-05-05T02:50:24.223Z,99.90
2018-05-05T02:52:50.375Z,99.90
2018-05-05T02:55:16.501Z,99.90
2018-05-05T02:57:42.655Z,99.90
2018-05-05T03:00:08.784Z,99.90
2018-05-05T03:02:34.927Z,99.90
2018-05-05T03:05:01.071Z,99.90
2018-05-05T03:07:28.060Z,99.90
2018-05-05T03:09:54.264Z,99.90
2018-05-05T03:12:20.440Z,99.90
2018-05-05T03:14:46.694Z,99.90
2018-05-05T03:17:13.582Z,99.90
2018-05-05T03:19:39.765Z,99.90
2018-05-05T03:22:05.885Z,99.90
2018-05-05T03:24:32.024Z,99.90
2018-05-05T03:26:58.281Z,99.90
2018-05-05T03:29:24.340Z,99.90
2018-05-05T03:31:50.576Z,99.90
2018-05-05T03:34:16.722Z,99.90
2018-05-05T03:36:42.950Z,99.90
2018-05-05T03:39:09.194Z,99.90
2018-05-05T03:41:35.330Z,99.90
2018-05-05T03:44:01.504Z,99.90
2018-05-05T03:46:28.426Z,99.90
2018-05-05T03:48:54.571Z,99.90
2018-05-05T03:51:21.754Z,99.90
2018-05-05T03:53:47.960Z,99.90
2018-05-05T03:56:14.148Z,99.90
2018-05-05T03:58:41.076Z,99.90
2018-05-05T04:01:19.590Z,99.90
2018-05-05T04:03:49.592Z,99.90
2018-05-05T04:06:15.806Z,99.90
2018-05-05T04:08:42.970Z,99.90
2018-05-05T04:11:09.195Z,99.90
2018-05-05T04:13:35.327Z,99.90
2018-05-05T04:16:02.299Z,99.90
2018-05-05T04:18:28.526Z,99.90
2018-05-05T04:20:54.644Z,99.90
2018-05-05T04:23:20.851Z,99.90
2018-05-05T04:25:47.778Z,99.90
2018-05-05T04:28:13.929Z,99.90
2018-05-05T04:30:40.170Z,99.90
2018-05-05T04:33:06.390Z,99.90
2018-05-05T04:35:32.642Z,99.90
2018-05-05T04:37:58.757Z,99.90
2018-05-05T04:40:24.915Z,99.90
2018-05-05T04:42:52.786Z,99.90
2018-05-05T04:45:19.011Z,99.90
2018-05-05T04:47:45.174Z,99.90
2018-05-05T04:50:11.298Z,99.90
2018-05-05T04:52:39.102Z,99.90
2018-05-05T04:55:05.307Z,99.90
2018-05-05T04:57:31.498Z,99.90
2018-05-05T04:59:57.713Z,99.90
2018-05-05T05:02:23.865Z,99.90
2018-05-05T05:04:50.013Z,99.90
2018-05-05T05:07:16.138Z,99.90
2018-05-05T05:09:44.043Z,99.90
2018-05-05T05:12:10.249Z,99.90
2018-05-05T05:14:36.839Z,99.90
2018-05-05T05:17:03.058Z,99.90
2018-05-05T05:19:29.185Z,99.90
2018-05-05T05:21:55.344Z,99.90
2018-05-05T05:24:21.469Z,99.90
2018-05-05T05:26:47.631Z,99.90
2018-05-05T05:29:13.757Z,99.90
2018-05-05T05:31:41.938Z,99.90
2018-05-05T05:34:08.111Z,99.90
2018-05-05T05:36:34.276Z,99.90
2018-05-05T05:39:01.203Z,99.90
2018-05-05T05:41:27.324Z,99.90
2018-05-05T05:43:53.778Z,99.90
2018-05-05T05:46:19.918Z,99.90
2018-05-05T05:48:46.389Z,99.90
2018-05-05T05:51:12.610Z,99.90
2018-05-05T05:53:38.742Z,99.90
2018-05-05T05:56:04.885Z,99.90
2018-05-05T05:58:31.047Z,99.90
2018-05-05T06:00:57.167Z,99.90
2018-05-05T06:03:23.368Z,99.90
2018-05-05T06:05:49.560Z,99.90
2018-05-05T06:08:15.727Z,99.90
2018-05-05T06:10:42.642Z,99.90
2018-05-05T06:13:08.801Z,99.90
2018-05-05T06:15:35.018Z,99.90
2018-05-05T06:18:01.182Z,99.90
2018-05-05T06:20:27.322Z,99.90
2018-05-05T06:22:53.415Z,99.90
2018-05-05T06:25:19.680Z,99.90
2018-05-05T06:27:45.822Z,99.90
2018-05-05T06:30:11.971Z,99.90
2018-05-05T06:32:38.126Z,99.90
2018-05-05T06:35:04.246Z,99.90
2018-05-05T06:37:30.402Z,99.90
2018-05-05T06:39:56.527Z,99.90
2018-05-05T06:42:22.654Z,99.90
2018-05-05T06:44:48.869Z,99.90
2018-05-05T06:47:15.784Z,99.90
2018-05-05T06:49:41.959Z,99.90
2018-05-05T06:52:08.881Z,99.90
2018-05-05T06:54:35.005Z,99.90
2018-05-05T06:57:01.135Z,99.90
2018-05-05T06:59:27.294Z,99.90
2018-05-05T07:01:54.557Z,99.90
2018-05-05T07:04:20.694Z,99.90
2018-05-05T07:06:46.906Z,99.90
2018-05-05T07:09:13.836Z,99.90
2018-05-05T07:11:40.963Z,99.90
2018-05-05T07:14:07.076Z,99.90
2018-05-05T07:16:33.265Z,99.90
2018-05-05T07:18:59.402Z,99.90
2018-05-05T07:21:26.566Z,99.90
2018-05-05T07:23:52.855Z,99.90
2018-05-05T07:26:19.775Z,99.90
2018-05-05T07:28:45.997Z,99.90
2018-05-05T07:31:12.174Z,99.90
2018-05-05T07:33:38.382Z,99.90
2018-05-05T07:36:04.546Z,99.90
2018-05-05T07:38:30.788Z,99.90
2018-05-05T07:40:57.002Z,99.90
2018-05-05T07:43:23.159Z,99.90
2018-05-05T07:45:49.269Z,99.90
2018-05-05T07:48:15.460Z,99.90
2018-05-05T07:50:41.663Z,99.90
2018-05-05T07:53:07.821Z,99.90
2018-05-05T07:55:33.959Z,99.90
2018-05-05T07:58:00.091Z,99.90
2018-05-05T08:00:26.359Z,99.90
2018-05-05T08:02:52.470Z,99.90
2018-05-05T08:05:18.650Z,99.90
2018-05-05T08:07:44.843Z,99.90
2018-05-05T08:10:10.999Z,99.90
2018-05-05T08:12:37.146Z,99.90
2018-05-05T08:15:03.334Z,99.90
2018-05-05T08:17:30.251Z,99.90
2018-05-05T08:19:56.385Z,99.90
2018-05-05T08:22:22.559Z,99.90
2018-05-05T08:24:48.779Z,99.90
2018-05-05T08:27:14.898Z,99.90
2018-05-05T08:29:41.077Z,99.90
2018-05-05T08:32:07.326Z,99.90
2018-05-05T08:34:33.522Z,99.90
2018-05-05T08:36:59.930Z,99.90
2018-05-05T08:39:26.823Z,99.90
2018-05-05T08:41:53.177Z,99.90
2018-05-05T08:44:19.323Z,99.90
2018-05-05T08:46:45.473Z,99.90
2018-05-05T08:49:11.611Z,99.90
2018-05-05T08:51:37.823Z,99.90
2018-05-05T08:54:04.007Z,99.90
2018-05-05T08:56:30.220Z,99.90
2018-05-05T08:58:56.390Z,99.90
2018-05-05T09:01:23.527Z,99.90
2018-05-05T09:03:49.692Z,99.90
2018-05-05T09:06:15.855Z,99.90
2018-05-05T09:08:42.061Z,99.90
2018-05-05T09:11:08.210Z,99.90
2018-05-05T09:13:34.374Z,99.90
2018-05-05T09:16:00.609Z,99.90
2018-05-05T09:18:26.855Z,99.90
2018-05-05T09:20:53.088Z,99.90
2018-05-05T09:23:19.214Z,99.90
2018-05-05T09:25:45.329Z,99.90
2018-05-05T09:28:11.553Z,99.90
2018-05-05T09:30:37.718Z,99.90
2018-05-05T09:33:03.907Z,99.90
2018-05-05T09:35:30.139Z,99.90
2018-05-05T09:37:56.436Z,99.90
2018-05-05T09:40:22.601Z,99.90
2018-05-05T09:42:49.637Z,99.90
2018-05-05T09:45:15.694Z,99.90
2018-05-05T09:47:41.826Z,99.90
2018-05-05T09:50:07.987Z,99.90
2018-05-05T09:52:34.136Z,99.90
2018-05-05T09:55:00.389Z,99.90
2018-05-05T09:57:26.582Z,99.90
2018-05-05T09:59:52.747Z,99.90
2018-05-05T10:02:18.874Z,99.90
2018-05-05T10:04:45.044Z,99.90
2018-05-05T10:07:11.179Z,99.90
2018-05-05T10:09:37.306Z,99.90
2018-05-05T10:12:03.442Z,99.90
2018-05-05T10:14:29.627Z,99.90
2018-05-05T10:16:56.562Z,99.90
2018-05-05T10:19:22.682Z,99.90
2018-05-05T10:21:48.847Z,99.90
2018-05-05T10:24:16.007Z,99.90
2018-05-05T10:26:42.158Z,99.40
2018-05-05T10:29:08.369Z,98.70
2018-05-05T10:31:35.630Z,98.80
2018-05-05T10:34:01.771Z,99.90
2018-05-05T10:36:27.943Z,98.50
2018-05-05T10:38:54.043Z,98.10
2018-05-05T10:41:21.219Z,98.50
2018-05-05T10:43:47.368Z,97.50
2018-05-05T10:46:13.511Z,96.50
2018-05-05T10:48:39.687Z,96.10
2018-05-05T10:51:06.606Z,97.50
2018-05-05T10:53:32.760Z,97.50
2018-05-05T10:55:58.884Z,97.40
2018-05-05T10:58:25.066Z,96.70
2018-05-05T11:00:52.000Z,96.20
2018-05-05T11:03:18.123Z,96.20
2018-05-05T11:05:44.467Z,97.10
2018-05-05T11:08:10.601Z,97.70
2018-05-05T11:10:36.797Z,96.80
2018-05-05T11:13:03.650Z,95.10
2018-05-05T11:15:30.587Z,96.60
2018-05-05T11:17:56.810Z,96.60
2018-05-05T11:20:22.953Z,95.50
2018-05-05T11:22:49.112Z,96.80
2018-05-05T11:25:15.340Z,94.10
2018-05-05T11:27:41.447Z,96.00
2018-05-05T11:30:07.613Z,94.90
2018-05-05T11:32:33.815Z,95.60
2018-05-05T11:35:00.002Z,94.40
2018-05-05T11:37:26.107Z,94.60
2018-05-05T11:39:52.258Z,94.40
2018-05-05T11:42:18.402Z,94.50
2018-05-05T11:44:44.645Z,94.60
2018-05-05T11:47:10.989Z,94.60
2018-05-05T11:49:37.126Z,93.40
2018-05-05T11:52:03.270Z,93.60
2018-05-05T11:54:29.434Z,93.80
2018-05-05T11:56:55.547Z,94.40
2018-05-05T11:59:21.799Z,92.30
2018-05-05T12:01:47.978Z,93.10
2018-05-05T12:04:14.233Z,92.20
2018-05-05T12:06:41.139Z,91.70
2018-05-05T12:09:07.315Z,91.70
2018-05-05T12:11:33.545Z,92.00
2018-05-05T12:13:59.723Z,91.30
2018-05-05T12:16:26.670Z,91.80
2018-05-05T12:18:52.907Z,91.60
2018-05-05T12:21:20.064Z,91.40
2018-05-05T12:23:46.299Z,90.80
2018-05-05T12:26:12.413Z,89.70
2018-05-05T12:28:38.633Z,88.40
2018-05-05T12:31:04.805Z,90.30
2018-05-05T12:33:30.951Z,88.30
2018-05-05T12:35:57.257Z,89.70
2018-05-05T12:38:23.424Z,88.20
2018-05-05T12:40:49.782Z,84.10
2018-05-05T12:43:15.976Z,79.70
2018-05-05T12:45:42.165Z,73.60
2018-05-05T12:48:08.375Z,69.50
2018-05-05T12:50:34.571Z,65.60
2018-05-05T12:53:00.885Z,63.00
2018-05-05T12:55:27.030Z,58.80
2018-05-05T12:57:53.183Z,58.40
2018-05-05T13:00:20.231Z,56.20
2018-05-05T13:02:46.385Z,56.20
2018-05-05T13:05:12.535Z,54.40
2018-05-05T13:07:39.485Z,52.30
2018-05-05T13:10:05.651Z,52.20
2018-05-05T13:12:32.594Z,51.70
2018-05-05T13:14:58.702Z,51.30
2018-05-05T13:17:24.843Z,49.80
2018-05-05T13:19:50.982Z,48.90
2018-05-05T13:22:17.222Z,49.00
2018-05-05T13:24:43.391Z,47.20
2018-05-05T13:27:10.237Z,45.70
2018-05-05T13:29:36.373Z,45.70
2018-05-05T13:32:02.551Z,45.60
2018-05-05T13:34:28.747Z,46.80
2018-05-05T13:36:54.917Z,46.50
2018-05-05T13:39:21.127Z,47.50
2018-05-05T13:41:47.287Z,45.30
2018-05-05T13:44:13.487Z,45.40
2018-05-05T13:46:39.671Z,45.90
2018-05-05T13:49:05.810Z,44.70
2018-05-05T13:51:32.041Z,45.40
2018-05-05T13:53:58.167Z,45.70
2018-05-05T13:56:24.356Z,45.00
2018-05-05T13:58:50.577Z,43.80
2018-05-05T14:01:17.860Z,44.50
2018-05-05T14:03:46.021Z,44.40
2018-05-05T14:06:12.162Z,44.10
2018-05-05T14:08:38.307Z,44.70
2018-05-05T14:11:04.482Z,43.30
2018-05-05T14:13:30.690Z,44.90
2018-05-05T14:15:56.818Z,44.00
2018-05-05T14:18:22.963Z,44.50
2018-05-05T14:20:50.163Z,44.50
2018-05-05T14:23:16.383Z,43.60
2018-05-05T14:25:42.537Z,43.60
2018-05-05T14:28:08.691Z,44.00
2018-05-05T14:30:35.098Z,44.70
2018-05-05T14:33:01.285Z,43.00
2018-05-05T14:35:28.362Z,43.60
2018-05-05T14:37:55.594Z,42.10
2018-05-05T14:40:28.774Z,42.10
2018-05-05T14:42:55.004Z,42.60
2018-05-05T14:45:21.155Z,42.60
2018-05-05T14:47:47.281Z,42.00
2018-05-05T14:50:13.438Z,42.70
2018-05-05T14:52:39.562Z,42.50
2018-05-05T14:55:05.725Z,41.30
2018-05-05T14:57:32.371Z,42.40
2018-05-05T14:59:58.518Z,42.20
2018-05-05T15:02:24.849Z,43.70
2018-05-05T15:04:51.016Z,43.30
2018-05-05T15:07:17.143Z,41.50
2018-05-05T15:09:43.297Z,41.90
2018-05-05T15:12:09.421Z,41.60
2018-05-05T15:14:35.600Z,42.70
2018-05-05T15:17:01.867Z,42.40
2018-05-05T15:19:28.855Z,42.30
2018-05-05T15:21:55.014Z,42.30
2018-05-05T15:24:21.166Z,42.70
2018-05-05T15:26:47.276Z,42.20
2018-05-05T15:29:13.421Z,42.80
2018-05-05T15:31:40.645Z,41.90
2018-05-05T15:34:06.863Z,42.60
2018-05-05T15:36:33.114Z,41.00
2018-05-05T15:38:59.330Z,42.00
2018-05-05T15:41:26.487Z,41.90
2018-05-05T15:43:52.608Z,42.20
2018-05-05T15:46:18.783Z,41.50
2018-05-05T15:48:44.958Z,43.00
2018-05-05T15:51:11.877Z,42.10
2018-05-05T15:53:38.037Z,42.00
2018-05-05T15:56:04.272Z,42.00
2018-05-05T15:58:30.421Z,41.70
2018-05-05T16:00:56.660Z,41.50
2018-05-05T16:03:22.903Z,41.30
2018-05-05T16:05:49.124Z,41.90
2018-05-05T16:08:15.247Z,40.70
2018-05-05T16:10:41.536Z,41.70
2018-05-05T16:13:07.735Z,42.40
2018-05-05T16:15:33.867Z,42.80
2018-05-05T16:18:00.020Z,42.50
2018-05-05T16:20:26.179Z,41.70
2018-05-05T16:22:55.811Z,42.00
2018-05-05T16:25:22.087Z,42.80
2018-05-05T16:27:49.046Z,42.60
2018-05-05T16:30:15.969Z,41.80
2018-05-05T16:32:43.669Z,41.80
2018-05-05T16:35:09.893Z,43.30
2018-05-05T16:37:35.998Z,43.40
2018-05-05T16:40:02.182Z,42.30
2018-05-05T16:42:28.382Z,41.50
2018-05-05T16:44:54.571Z,41.90
2018-05-05T16:47:20.850Z,42.10
2018-05-05T16:49:48.961Z,41.60
2018-05-05T16:52:15.114Z,41.40
2018-05-05T16:54:41.247Z,41.80
2018-05-05T16:57:07.434Z,42.30
2018-05-05T16:59:34.353Z,41.60
2018-05-05T17:02:00.494Z,41.60
2018-05-05T17:04:26.662Z,41.80
2018-05-05T17:06:52.874Z,42.00
2018-05-05T17:09:19.042Z,41.80
2018-05-05T17:11:45.265Z,41.80
2018-05-05T17:14:11.392Z,41.90
2018-05-05T17:16:37.527Z,41.90
2018-05-05T17:19:03.677Z,42.30
2018-05-05T17:21:29.846Z,42.80
2018-05-05T17:23:56.041Z,44.10
2018-05-05T17:26:22.207Z,44.90
2018-05-05T17:28:48.382Z,45.20
2018-05-05T17:31:15.298Z,47.50
2018-05-05T17:33:41.455Z,46.80
2018-05-05T17:36:07.578Z,47.00
2018-05-05T17:38:33.710Z,47.20
2018-05-05T17:40:59.870Z,47.80
2018-05-05T17:43:25.990Z,47.60
2018-05-05T17:45:52.196Z,48.30
2018-05-05T17:48:19.099Z,48.20
2018-05-05T17:50:45.266Z,48.20
2018-05-05T17:53:11.507Z,47.90
2018-05-05T17:55:37.618Z,48.20
2018-05-05T17:58:03.793Z,48.50
2018-05-05T18:00:30.051Z,48.70
2018-05-05T18:02:56.999Z,48.80
2018-05-05T18:05:23.224Z,48.80
2018-05-05T18:07:51.721Z,49.20
2018-05-05T18:10:32.809Z,49.10
2018-05-05T18:12:59.131Z,49.10
2018-05-05T18:15:25.346Z,49.40
2018-05-05T18:17:52.244Z,50.20
2018-05-05T18:20:18.430Z,50.10
2018-05-05T18:22:45.342Z,51.10
2018-05-05T18:25:11.495Z,51.10
2018-05-05T18:27:37.626Z,51.60
2018-05-05T18:30:03.866Z,52.40
2018-05-05T18:32:29.996Z,52.90
2018-05-05T18:34:56.132Z,53.00
2018-05-05T18:37:22.304Z,53.70
2018-05-05T18:39:49.970Z,54.40
2018-05-05T18:42:16.104Z,54.40
2018-05-05T18:44:42.259Z,55.10
2018-05-05T18:47:08.378Z,55.60
2018-05-05T18:49:34.562Z,56.00
2018-05-05T18:52:00.772Z,56.20
2018-05-05T18:54:26.917Z,56.00
2018-05-05T18:56:53.059Z,56.90
2018-05-05T18:59:19.175Z,57.00
2018-05-05T19:01:45.358Z,57.10
2018-05-05T19:04:11.587Z,57.00
2018-05-05T19:06:38.534Z,57.90
2018-05-05T19:09:04.708Z,58.00
2018-05-05T19:11:46.775Z,58.50
2018-05-05T19:14:12.944Z,59.10
2018-05-05T19:16:39.059Z,59.30
2018-05-05T19:19:05.279Z,59.90
2018-05-05T20:43:29.730Z,61.80
2018-05-05T20:45:55.918Z,99.90
2018-05-05T20:48:22.273Z,99.90
2018-05-05T20:50:49.213Z,99.90
2018-05-05T20:53:15.349Z,99.90
2018-05-05T20:55:41.550Z,99.90
2018-05-05T20:58:07.700Z,99.90
2018-05-05T21:00:35.185Z,99.90
2018-05-05T21:03:01.312Z,99.90
2018-05-05T21:05:27.551Z,99.90
2018-05-05T21:07:53.706Z,99.90
2018-05-05T21:10:20.143Z,99.90
2018-05-05T21:12:46.363Z,99.90
2018-05-05T21:15:12.524Z,99.90
2018-05-05T21:17:38.664Z,99.90
2018-05-05T21:20:04.915Z,99.90
2018-05-05T21:22:31.064Z,99.90
2018-05-05T21:24:57.430Z,99.90
2018-05-05T21:27:23.642Z,99.90
2018-05-05T21:29:49.795Z,99.90
2018-05-05T21:32:15.970Z,99.90
2018-05-05T21:34:42.872Z,99.90
2018-05-05T21:37:09.025Z,99.90
2018-05-05T21:39:35.166Z,99.90
2018-05-05T21:42:01.333Z,99.90
2018-05-05T21:44:27.543Z,99.90
2018-05-05T21:46:53.686Z,99.90
2018-05-05T21:49:19.879Z,99.90
2018-05-05T21:51:46.792Z,99.90
2018-05-05T21:54:12.950Z,99.90
2018-05-05T21:56:39.172Z,99.90
2018-05-05T21:59:05.316Z,99.90
2018-05-05T22:01:31.458Z,99.90
2018-05-05T22:03:57.678Z,99.90
2018-05-05T22:06:23.862Z,99.90
2018-05-05T22:08:50.101Z,99.90
2018-05-05T22:11:16.318Z,99.90
2018-05-05T22:13:42.457Z,99.90
2018-05-05T22:16:08.599Z,99.90
2018-05-05T22:18:35.556Z,99.90
2018-05-05T22:21:01.768Z,99.90
2018-05-05T22:23:27.960Z,99.90
2018-05-05T22:25:54.076Z,99.90
2018-05-05T22:28:20.210Z,99.90
2018-05-05T22:30:46.436Z,99.90
2018-05-05T22:33:12.595Z,99.90
2018-05-05T22:35:39.092Z,99.90
2018-05-05T22:38:05.314Z,99.90
2018-05-05T22:40:31.561Z,99.90
2018-05-05T22:42:57.699Z,99.90
2018-05-05T22:45:23.847Z,99.90
2018-05-05T22:48:00.419Z,99.90
2018-05-05T22:50:26.546Z,99.90
2018-05-05T22:52:52.705Z,99.90
2018-05-05T22:55:18.846Z,99.90
2018-05-05T22:57:45.001Z,99.90
2018-05-05T23:00:11.242Z,99.90
2018-05-05T23:02:37.354Z,99.90
2018-05-05T23:05:03.503Z,99.90
2018-05-05T23:07:29.646Z,99.90
2018-05-05T23:09:55.762Z,99.90
2018-05-05T23:12:21.937Z,99.90
2018-05-05T23:14:48.149Z,99.90
2018-05-05T23:17:14.336Z,99.90
2018-05-05T23:19:40.441Z,99.90
2018-05-05T23:22:06.590Z,99.90
2018-05-05T23:24:32.718Z,99.90
2018-05-05T23:26:58.893Z,99.90
2018-05-05T23:29:25.078Z,99.90
2018-05-05T23:31:51.217Z,99.90
2018-05-05T23:34:17.422Z,99.90
2018-05-05T23:36:43.573Z,99.90
2018-05-05T23:39:09.778Z,99.90
2018-05-05T23:41:35.901Z,99.90
2018-05-05T23:44:02.084Z,99.90
2018-05-05T23:46:28.503Z,99.90
2018-05-05T23:48:54.655Z,99.90
2018-05-05T23:51:21.789Z,99.90
2018-05-05T23:53:47.908Z,99.90
2018-05-05T23:56:14.127Z,99.90
2018-05-05T23:58:40.336Z,99.90
