createdAt,value
2022-11-20T00:00:47.213Z,25.67
2022-11-20T00:03:51.524Z,28.75
2022-11-20T00:06:54.631Z,28.07
2022-11-20T00:09:58.106Z,25.98
2022-11-20T00:13:01.230Z,29.10
2022-11-20T00:16:05.986Z,29.30
2022-11-20T00:19:08.526Z,28.55
2022-11-20T00:22:11.635Z,26.03
2022-11-20T00:25:14.794Z,23.75
2022-11-20T00:28:17.266Z,24.52
2022-11-20T00:31:20.435Z,23.70
2022-11-20T00:34:23.675Z,25.40
2022-11-20T00:37:27.226Z,26.27
2022-11-20T00:40:29.757Z,24.85
2022-11-20T00:43:33.319Z,26.63
2022-11-20T00:46:36.762Z,26.10
2022-11-20T00:49:40.227Z,24.15
2022-11-20T00:52:42.732Z,25.43
2022-11-20T00:56:04.269Z,29.02
2022-11-20T00:59:09.787Z,26.35
2022-11-20T01:02:13.157Z,29.65
2022-11-20T01:05:16.754Z,29.85
2022-11-20T01:08:19.202Z,30.20
2022-11-20T01:11:33.895Z,34.20
2022-11-20T01:14:37.333Z,30.10
2022-11-20T01:17:39.917Z,30.77
2022-11-20T01:20:43.207Z,32.97
2022-11-20T01:23:46.790Z,31.60
2022-11-20T01:26:51.578Z,32.30
2022-11-20T01:29:59.781Z,34.97
2022-11-20T01:33:04.258Z,32.40
2022-11-20T01:36:08.099Z,32.50
2022-11-20T01:39:25.725Z,33.93
2022-11-20T01:42:47.100Z,32.53
2022-11-20T01:46:16.464Z,36.92
2022-11-20T01:49:25.795Z,37.85
2022-11-20T01:52:46.277Z,36.42
2022-11-20T01:55:54.475Z,37.53
2022-11-20T01:59:02.040Z,39.33
2022-11-20T02:02:05.370Z,36.38
2022-11-20T02:05:19.389Z,38.22
2022-11-20T02:08:24.295Z,36.67
2022-11-20T02:11:26.912Z,37.37
2022-11-20T02:14:30.627Z,36.67
2022-11-20T02:17:33.083Z,38.00
2022-11-20T02:20:35.907Z,37.85
2022-11-20T02:23:45.052Z,33.33
2022-11-20T02:26:53.845Z,36.57
2022-11-20T02:30:03.644Z,32.65
2022-11-20T02:33:06.134Z,39.58
2022-11-20T02:36:15.323Z,33.22
2022-11-20T02:39:18.220Z,33.53
2022-11-20T02:42:21.830Z,34.90
2022-11-20T02:45:25.805Z,35.10
2022-11-20T02:48:32.700Z,33.00
2022-11-20T02:51:36.360Z,35.05
2022-11-20T02:54:38.890Z,34.05
2022-11-20T02:57:42.362Z,34.80
2022-11-20T03:00:45.869Z,36.15
2022-11-20T03:03:49.679Z,33.00
2022-11-20T03:06:52.873Z,34.15
2022-11-20T03:09:55.523Z,36.15
2022-11-20T03:12:58.053Z,33.33
2022-11-20T03:16:07.266Z,33.00
2022-11-20T03:19:09.908Z,31.45
2022-11-20T03:22:13.387Z,31.02
2022-11-20T03:25:17.048Z,31.05
2022-11-20T03:28:19.602Z,33.90
2022-11-20T03:31:28.785Z,30.67
2022-11-20T03:34:31.874Z,33.03
2022-11-20T03:37:34.960Z,34.85
2022-11-20T03:40:38.463Z,27.92
2022-11-20T03:43:42.035Z,31.97
2022-11-20T03:46:45.329Z,31.05
2022-11-20T03:49:48.457Z,33.53
2022-11-20T03:52:50.979Z,31.38
2022-11-20T03:55:56.538Z,31.45
2022-11-20T03:58:59.940Z,33.37
2022-11-20T04:02:02.495Z,29.50
2022-11-20T04:05:06.369Z,31.90
2022-11-20T04:08:09.452Z,32.55
2022-11-20T04:11:19.418Z,34.78
2022-11-20T04:14:21.959Z,32.60
2022-11-20T04:17:24.495Z,33.90
2022-11-20T04:20:28.006Z,32.70
2022-11-20T04:23:31.601Z,32.92
2022-11-20T04:26:34.785Z,34.95
2022-11-20T04:29:37.338Z,31.40
2022-11-20T04:32:39.823Z,33.42
2022-11-20T04:35:43.815Z,31.48
2022-11-20T04:38:51.370Z,31.75
2022-11-20T04:42:15.907Z,30.13
2022-11-20T04:45:18.396Z,31.10
2022-11-20T04:48:21.960Z,31.00
2022-11-20T04:51:25.049Z,32.75
2022-11-20T04:54:31.809Z,33.30
2022-11-20T04:57:34.953Z,33.42
2022-11-20T05:00:38.077Z,31.67
2022-11-20T05:03:42.913Z,32.70
2022-11-20T05:06:46.609Z,32.00
2022-11-20T05:09:49.051Z,32.13
2022-11-20T05:12:51.565Z,35.33
2022-11-20T05:15:54.217Z,30.80
2022-11-20T05:18:57.152Z,33.35
2022-11-20T05:21:59.665Z,33.00
2022-11-20T05:25:02.115Z,32.90
2022-11-20T05:28:04.678Z,35.70
2022-11-20T05:31:25.011Z,35.50
2022-11-20T05:34:28.533Z,36.47
2022-11-20T05:37:31.117Z,35.05
2022-11-20T05:40:33.760Z,30.88
2022-11-20T05:43:37.517Z,33.42
2022-11-20T05:46:40.558Z,31.03
2022-11-20T05:49:43.207Z,31.52
2022-11-20T05:52:45.889Z,31.42
2022-11-20T05:55:57.530Z,27.90
2022-11-20T05:59:00.556Z,30.85
2022-11-20T06:02:04.103Z,31.63
2022-11-20T06:05:08.064Z,30.88
2022-11-20T06:08:10.616Z,30.77
2022-11-20T06:11:15.509Z,31.10
2022-11-20T06:14:18.011Z,30.70
2022-11-20T06:17:21.055Z,26.37
2022-11-20T06:20:25.617Z,28.75
2022-11-20T06:23:30.013Z,27.75
2022-11-20T06:26:33.128Z,27.02
2022-11-20T06:29:35.868Z,29.23
2022-11-20T06:32:38.508Z,28.60
2022-11-20T06:35:41.574Z,28.90
2022-11-20T06:38:45.382Z,27.05
2022-11-20T06:41:47.920Z,26.45
2022-11-20T06:44:50.387Z,27.25
2022-11-20T06:47:53.980Z,27.60
2022-11-20T06:50:58.173Z,26.85
2022-11-20T06:54:02.036Z,26.42
2022-11-20T06:57:04.721Z,27.27
2022-11-20T07:00:08.682Z,28.38
2022-11-20T07:03:16.269Z,24.17
2022-11-20T07:06:18.800Z,27.63
2022-11-20T07:09:22.388Z,24.70
2022-11-20T07:12:25.045Z,29.80
2022-11-20T07:15:28.034Z,23.02
2022-11-20T07:18:30.563Z,25.00
2022-11-20T07:21:33.056Z,26.80
2022-11-20T07:24:36.198Z,26.00
2022-11-20T07:27:38.724Z,25.95
2022-11-20T07:30:42.220Z,27.25
2022-11-20T07:33:44.698Z,25.10
2022-11-20T07:36:47.672Z,23.90
2022-11-20T07:39:51.177Z,29.13
2022-11-20T07:42:55.418Z,27.58
2022-11-20T07:45:59.925Z,26.63
2022-11-20T07:49:02.589Z,26.30
2022-11-20T07:52:05.550Z,25.80
2022-11-20T07:55:09.033Z,26.75
2022-11-20T07:58:11.547Z,24.15
2022-11-20T08:01:14.150Z,25.52
2022-11-20T08:04:17.324Z,26.60
2022-11-20T08:07:19.919Z,25.45
2022-11-20T08:10:22.525Z,25.23
2022-11-20T08:13:43.188Z,25.75
2022-11-20T08:16:47.771Z,24.05
2022-11-20T08:19:51.258Z,25.20
2022-11-20T08:22:58.871Z,25.40
2022-11-20T08:26:01.338Z,28.90
2022-11-20T08:29:05.612Z,30.38
2022-11-20T08:32:09.295Z,26.63
2022-11-20T08:35:11.851Z,30.93
2022-11-20T08:38:14.284Z,27.52
2022-11-20T08:41:29.519Z,30.25
2022-11-20T08:44:32.752Z,29.00
2022-11-20T08:47:35.264Z,29.13
2022-11-20T08:50:38.276Z,28.57
2022-11-20T08:53:41.377Z,30.30
2022-11-20T08:56:44.766Z,30.80
2022-11-20T09:03:09.889Z,29.92
2022-11-20T09:06:13.055Z,29.30
2022-11-20T09:09:16.342Z,32.03
2022-11-20T09:12:18.816Z,32.45
2022-11-20T09:15:21.726Z,30.20
2022-11-20T09:18:25.946Z,34.40
2022-11-20T09:21:28.502Z,33.67
2022-11-20T09:24:31.055Z,35.47
2022-11-20T09:27:34.278Z,32.65
2022-11-20T09:30:36.980Z,28.67
2022-11-20T09:33:40.377Z,31.73
2022-11-20T09:36:42.770Z,31.00
2022-11-20T09:39:45.233Z,32.92
2022-11-20T09:43:10.073Z,37.33
2022-11-20T09:46:22.189Z,29.85
2022-11-20T09:49:44.957Z,33.25
2022-11-20T09:53:16.078Z,31.83
2022-11-20T09:56:22.838Z,31.65
2022-11-20T09:59:37.469Z,30.85
2022-11-20T10:03:02.392Z,28.77
2022-11-20T10:06:09.615Z,28.23
2022-11-20T10:09:12.815Z,31.97
2022-11-20T10:12:34.703Z,29.85
2022-11-20T10:15:42.901Z,29.02
2022-11-20T10:18:54.464Z,29.67
2022-11-20T10:21:57.851Z,28.42
2022-11-20T10:25:03.244Z,26.67
2022-11-20T10:28:36.853Z,28.38
2022-11-20T10:31:43.244Z,28.00
2022-11-20T10:35:02.396Z,28.10
2022-11-20T10:38:13.920Z,30.48
2022-11-20T10:41:28.655Z,33.70
2022-11-20T10:44:56.749Z,27.50
2022-11-20T10:48:13.929Z,27.25
2022-11-20T10:51:31.531Z,25.95
2022-11-20T10:54:46.855Z,29.17
2022-11-20T10:58:10.224Z,30.93
2022-11-20T11:01:18.551Z,29.95
2022-11-20T11:04:45.410Z,30.42
2022-11-20T11:07:55.278Z,26.75
2022-11-20T11:11:02.682Z,24.15
2022-11-20T11:14:11.908Z,31.43
2022-11-20T11:17:29.767Z,30.23
2022-11-20T11:20:52.091Z,28.38
2022-11-20T11:24:26.854Z,28.98
2022-11-20T11:27:28.658Z,29.95
2022-11-20T11:30:44.207Z,28.57
2022-11-20T11:33:47.498Z,30.25
2022-11-20T11:36:58.214Z,32.13
2022-11-20T11:40:22.812Z,30.63
2022-11-20T11:43:49.747Z,30.38
2022-11-20T11:46:57.292Z,31.60
2022-11-20T11:50:09.308Z,30.90
2022-11-20T11:53:18.769Z,31.30
2022-11-20T11:56:22.414Z,35.38
2022-11-20T11:59:35.393Z,32.17
2022-11-20T12:02:49.425Z,30.67
2022-11-20T12:06:00.559Z,33.70
2022-11-20T12:09:07.299Z,33.20
2022-11-20T12:12:18.203Z,41.50
2022-11-20T12:15:29.876Z,35.30
2022-11-20T12:18:32.944Z,34.03
2022-11-20T12:21:53.655Z,30.73
2022-11-20T12:25:15.639Z,33.50
2022-11-20T12:28:26.989Z,33.28
2022-11-20T12:31:41.672Z,31.38
2022-11-20T12:34:54.128Z,37.03
2022-11-20T12:38:29.763Z,34.50
2022-11-20T12:42:05.909Z,34.33
2022-11-20T12:45:53.497Z,35.10
2022-11-20T12:49:06.383Z,35.13
2022-11-20T12:52:27.344Z,36.63
2022-11-20T12:55:34.713Z,34.08
2022-11-20T12:59:01.804Z,34.33
2022-11-20T13:02:23.426Z,31.77
2022-11-20T13:05:38.856Z,34.63
2022-11-20T13:08:48.545Z,34.60
2022-11-20T13:12:07.545Z,33.17
2022-11-20T13:15:31.106Z,30.83
2022-11-20T13:18:40.566Z,33.80
2022-11-20T13:21:47.374Z,32.42
2022-11-20T13:24:52.867Z,32.20
2022-11-20T13:27:58.455Z,29.98
2022-11-20T13:31:01.160Z,32.25
2022-11-20T13:34:07.382Z,32.83
2022-11-20T13:37:27.684Z,31.05
2022-11-20T13:40:30.272Z,32.93
2022-11-20T13:43:36.479Z,35.13
2022-11-20T13:46:45.602Z,34.92
2022-11-20T13:49:49.684Z,31.45
2022-11-20T13:53:24.482Z,33.78
2022-11-20T13:56:54.048Z,31.37
2022-11-20T14:00:24.304Z,33.47
2022-11-20T14:04:04.642Z,31.67
2022-11-20T14:06:55.477Z,33.15
2022-11-20T14:09:58.939Z,31.42
2022-11-20T14:13:12.017Z,32.43
2022-11-20T14:16:21.580Z,33.22
2022-11-20T14:19:31.437Z,32.85
2022-11-20T14:22:34.028Z,33.47
2022-11-20T14:25:36.695Z,35.83
2022-11-20T14:28:41.103Z,36.50
2022-11-20T14:31:47.880Z,33.53
2022-11-20T14:34:55.608Z,36.38
2022-11-20T14:37:59.441Z,32.42
2022-11-20T14:41:10.009Z,32.00
2022-11-20T14:44:13.300Z,35.80
2022-11-20T14:47:20.311Z,38.03
2022-11-20T14:50:29.796Z,32.10
2022-11-20T14:53:32.629Z,38.28
2022-11-20T14:56:35.818Z,35.75
2022-11-20T14:59:38.302Z,37.30
2022-11-20T15:02:46.094Z,35.90
2022-11-20T15:05:50.871Z,35.25
2022-11-20T15:08:56.824Z,37.15
2022-11-20T15:12:02.703Z,39.55
2022-11-20T15:15:07.133Z,37.07
2022-11-20T15:18:19.548Z,41.20
2022-11-20T15:21:22.658Z,37.20
2022-11-20T15:24:25.476Z,36.65
2022-11-20T15:27:29.133Z,38.80
2022-11-20T15:30:32.988Z,40.27
2022-11-20T15:33:35.540Z,38.28
2022-11-20T15:36:39.452Z,38.72
2022-11-20T15:39:42.795Z,39.25
2022-11-20T15:43:06.768Z,41.78
2022-11-20T15:46:14.016Z,42.90
2022-11-20T15:49:19.669Z,40.70
2022-11-20T15:52:23.126Z,38.38
2022-11-20T15:55:27.288Z,39.17
2022-11-20T15:58:30.399Z,37.97
2022-11-20T16:01:33.082Z,41.33
2022-11-20T16:04:35.680Z,40.47
2022-11-20T16:07:38.253Z,41.78
2022-11-20T16:10:41.565Z,41.60
2022-11-20T16:14:03.370Z,42.42
2022-11-20T16:17:05.995Z,41.67
2022-11-20T16:20:15.177Z,45.00
2022-11-20T16:23:19.166Z,45.67
2022-11-20T16:26:22.470Z,44.47
2022-11-20T16:29:25.000Z,45.22
2022-11-20T16:32:28.373Z,42.53
2022-11-20T16:35:32.082Z,44.28
2022-11-20T16:38:35.388Z,44.80
2022-11-20T16:41:38.318Z,44.63
2022-11-20T16:44:40.847Z,42.00
2022-11-20T16:47:43.391Z,42.57
2022-11-20T16:50:51.845Z,37.30
2022-11-20T16:53:55.988Z,41.53
2022-11-20T16:56:59.356Z,39.53
2022-11-20T17:00:04.015Z,41.10
2022-11-20T17:03:07.775Z,40.73
2022-11-20T17:06:17.523Z,42.28
2022-11-20T17:09:20.993Z,46.00
2022-11-20T17:12:23.467Z,36.08
2022-11-20T17:15:26.937Z,40.90
2022-11-20T17:18:29.937Z,46.50
2022-11-20T17:21:33.685Z,40.83
2022-11-20T17:24:37.059Z,37.28
2022-11-20T17:27:40.498Z,41.25
2022-11-20T17:30:43.890Z,42.80
2022-11-20T17:33:46.976Z,39.47
2022-11-20T17:36:50.454Z,44.35
2022-11-20T17:39:53.055Z,44.85
2022-11-20T17:42:56.493Z,40.63
2022-11-20T17:46:00.009Z,44.25
2022-11-20T17:49:03.903Z,52.20
2022-11-20T17:52:06.982Z,66.57
2022-11-20T17:55:10.474Z,63.38
2022-11-20T17:58:13.516Z,45.40
2022-11-20T18:01:17.704Z,49.00
2022-11-20T18:04:21.321Z,44.77
2022-11-20T18:07:25.112Z,51.22
2022-11-20T18:10:30.430Z,49.00
2022-11-20T18:13:52.923Z,52.38
2022-11-20T18:16:58.090Z,48.78
2022-11-20T18:20:27.235Z,49.10
2022-11-20T18:23:24.006Z,47.97
2022-11-20T18:26:27.562Z,44.83
2022-11-20T18:29:31.254Z,43.25
2022-11-20T18:32:37.015Z,48.80
2022-11-20T18:35:42.985Z,48.43
2022-11-20T18:38:49.419Z,46.55
2022-11-20T18:42:11.632Z,47.63
2022-11-20T18:45:14.122Z,49.35
2022-11-20T18:48:17.616Z,45.60
2022-11-20T18:51:21.098Z,55.80
2022-11-20T18:54:24.055Z,49.00
2022-11-20T18:57:29.384Z,57.47
2022-11-20T19:00:32.547Z,45.70
2022-11-20T19:03:35.155Z,46.67
2022-11-20T19:06:39.631Z,51.70
2022-11-20T19:09:44.974Z,54.25
2022-11-20T19:12:48.096Z,51.70
2022-11-20T19:15:50.653Z,47.95
2022-11-20T19:18:53.429Z,49.60
2022-11-20T19:21:58.970Z,52.20
2022-11-20T19:25:02.078Z,46.72
2022-11-20T19:28:05.690Z,48.45
2022-11-20T19:31:12.333Z,47.20
2022-11-20T19:34:15.253Z,50.67
2022-11-20T19:37:17.737Z,48.53
2022-11-20T19:40:21.147Z,56.83
2022-11-20T19:43:23.803Z,54.53
2022-11-20T19:46:27.403Z,61.88
2022-11-20T19:49:30.646Z,58.00
2022-11-20T19:52:34.090Z,56.27
2022-11-20T19:55:37.634Z,52.97
2022-11-20T19:58:41.170Z,54.22
2022-11-20T20:01:43.811Z,50.85
2022-11-20T20:04:47.019Z,54.92
2022-11-20T20:07:49.837Z,55.27
2022-11-20T20:10:56.749Z,58.63
2022-11-20T20:14:14.550Z,55.53
2022-11-20T20:17:17.131Z,58.33
2022-11-20T20:20:21.322Z,60.72
2022-11-20T20:23:24.027Z,57.77
2022-11-20T20:26:29.613Z,58.72
2022-11-20T20:29:32.711Z,64.93
2022-11-20T20:32:36.250Z,59.83
2022-11-20T20:35:43.390Z,61.03
2022-11-20T20:38:46.639Z,67.53
2022-11-20T20:41:51.549Z,61.42
2022-11-20T20:45:06.376Z,60.78
2022-11-20T20:48:08.843Z,60.58
2022-11-20T20:51:11.347Z,59.78
2022-11-20T20:54:13.834Z,62.87
2022-11-20T20:57:17.363Z,64.20
2022-11-20T21:00:19.942Z,65.57
2022-11-20T21:03:22.466Z,57.83
2022-11-20T21:06:25.915Z,62.38
2022-11-20T21:09:28.475Z,54.47
2022-11-20T21:12:30.869Z,53.90
2022-11-20T21:15:33.367Z,56.85
2022-11-20T21:18:36.880Z,55.88
2022-11-20T21:21:58.575Z,52.40
2022-11-20T21:25:01.027Z,50.20
2022-11-20T21:28:04.262Z,50.97
2022-11-20T21:31:13.284Z,54.85
2022-11-20T21:34:19.254Z,57.10
2022-11-20T21:37:21.800Z,53.08
2022-11-20T21:40:24.756Z,56.10
2022-11-20T21:43:28.396Z,54.55
2022-11-20T21:46:32.063Z,53.60
2022-11-20T21:49:35.272Z,52.63
2022-11-20T21:52:37.869Z,54.95
2022-11-20T21:55:40.314Z,56.33
2022-11-20T21:58:44.695Z,52.25
2022-11-20T22:01:47.870Z,57.00
2022-11-20T22:04:51.344Z,54.47
2022-11-20T22:07:56.814Z,51.85
2022-11-20T22:11:02.119Z,53.53
2022-11-20T22:14:23.327Z,53.72
2022-11-20T22:17:45.678Z,54.88
2022-11-20T22:20:48.797Z,55.53
2022-11-20T22:23:52.762Z,50.63
2022-11-20T22:26:55.924Z,49.33
2022-11-20T22:29:58.402Z,51.33
2022-11-20T22:33:00.847Z,62.47
2022-11-20T22:36:17.861Z,62.28
2022-11-20T22:39:23.181Z,64.00
2022-11-20T22:42:35.013Z,66.60
2022-11-20T22:45:38.482Z,70.40
2022-11-20T22:48:43.296Z,65.05
2022-11-20T22:51:46.901Z,72.30
2022-11-20T22:54:49.481Z,60.78
2022-11-20T22:57:51.875Z,68.03
2022-11-20T23:00:54.530Z,61.95
2022-11-20T23:03:59.635Z,63.05
2022-11-20T23:07:02.211Z,61.30
2022-11-20T23:10:06.634Z,62.35
2022-11-20T23:13:09.132Z,66.27
2022-11-20T23:16:16.818Z,63.78
2022-11-20T23:19:20.410Z,63.45
2022-11-20T23:22:22.946Z,68.50
2022-11-20T23:25:25.464Z,64.50
2022-11-20T23:28:29.380Z,65.37
2022-11-20T23:31:34.145Z,62.00
2022-11-20T23:34:37.421Z,63.45
2022-11-20T23:37:41.429Z,69.72
2022-11-20T23:40:48.543Z,67.45
2022-11-20T23:43:53.408Z,63.57
2022-11-20T23:46:56.432Z,66.07
2022-11-20T23:49:59.901Z,71.32
2022-11-20T23:53:02.391Z,65.68
2022-11-20T23:56:05.898Z,59.05
2022-11-20T23:59:08.422Z,63.73
