createdAt,value
2019-04-11T00:03:54.187Z,27.43
2019-04-11T00:06:43.497Z,31.00
2019-04-11T00:09:25.280Z,32.53
2019-04-11T00:12:06.634Z,25.87
2019-04-11T00:14:48.383Z,30.13
2019-04-11T00:17:30.050Z,30.57
2019-04-11T00:20:12.834Z,25.60
2019-04-11T00:22:54.146Z,26.30
2019-04-11T00:25:35.907Z,27.37
2019-04-11T00:28:17.409Z,26.07
2019-04-11T00:30:58.840Z,24.23
2019-04-11T00:33:40.457Z,25.57
2019-04-11T00:36:22.204Z,23.10
2019-04-11T00:39:05.838Z,26.00
2019-04-11T00:41:46.785Z,23.67
2019-04-11T00:44:27.468Z,22.47
2019-04-11T00:47:08.927Z,22.00
2019-04-11T00:49:50.485Z,21.63
2019-04-11T00:52:31.754Z,20.43
2019-04-11T00:55:13.403Z,23.00
2019-04-11T00:57:55.032Z,23.40
2019-04-11T01:00:37.078Z,23.37
2019-04-11T01:03:18.626Z,21.87
2019-04-11T01:06:00.069Z,23.77
2019-04-11T01:08:41.961Z,22.90
2019-04-11T01:11:23.798Z,24.33
2019-04-11T01:14:05.601Z,24.83
2019-04-11T01:16:54.907Z,22.93
2019-04-11T01:25:46.834Z,23.53
2019-04-11T01:28:16.490Z,24.13
2019-04-11T01:36:38.000Z,21.07
2019-04-11T01:39:45.777Z,24.23
2019-04-11T01:45:30.091Z,24.97
2019-04-11T01:53:55.374Z,27.50
2019-04-11T01:56:45.402Z,23.67
2019-04-11T01:59:35.424Z,23.17
2019-04-11T02:02:44.391Z,21.10
2019-04-11T02:05:33.214Z,21.23
2019-04-11T02:08:22.942Z,22.37
2019-04-11T02:11:05.372Z,22.10
2019-04-11T02:13:48.093Z,20.77
2019-04-11T02:16:29.632Z,21.23
2019-04-11T02:19:10.553Z,23.20
2019-04-11T02:21:53.805Z,23.17
2019-04-11T02:24:57.910Z,20.43
2019-04-11T02:27:40.175Z,21.93
2019-04-11T02:30:22.800Z,21.40
2019-04-11T02:33:02.419Z,22.40
2019-04-11T02:35:51.841Z,23.87
2019-04-11T02:38:41.541Z,23.03
2019-04-11T02:41:31.838Z,25.27
2019-04-11T02:44:39.527Z,22.57
2019-04-11T02:47:17.420Z,22.03
2019-04-11T02:50:00.898Z,21.23
2019-04-11T02:52:52.071Z,22.63
2019-04-11T02:55:41.728Z,25.13
2019-04-11T02:58:31.884Z,20.90
2019-04-11T03:01:22.033Z,21.70
2019-04-11T03:04:12.888Z,21.60
2019-04-11T03:07:03.827Z,25.70
2019-04-11T03:09:53.585Z,21.77
2019-04-11T03:12:43.630Z,25.97
2019-04-11T03:15:53.619Z,23.10
2019-04-11T03:18:40.882Z,23.67
2019-04-11T03:21:20.013Z,26.40
2019-04-11T03:24:06.157Z,24.53
2019-04-11T03:26:56.377Z,26.93
2019-04-11T03:29:45.298Z,23.03
2019-04-11T03:33:01.250Z,25.43
2019-04-11T03:37:47.999Z,23.93
2019-04-11T03:40:11.493Z,24.60
2019-04-11T03:42:40.107Z,23.00
2019-04-11T03:45:34.841Z,25.23
2019-04-11T03:48:18.162Z,26.90
2019-04-11T03:50:56.698Z,26.50
2019-04-11T03:53:44.971Z,26.37
2019-04-11T03:56:35.062Z,24.87
2019-04-11T03:59:24.972Z,25.43
2019-04-11T04:02:15.335Z,27.47
2019-04-11T04:05:06.636Z,27.70
2019-04-11T04:07:57.224Z,23.70
2019-04-11T04:11:05.901Z,26.17
2019-04-11T04:17:23.635Z,24.07
2019-04-11T04:20:24.700Z,24.27
2019-04-11T04:23:12.086Z,23.77
2019-04-11T04:25:54.464Z,29.67
2019-04-11T04:28:35.813Z,23.97
2019-04-11T04:31:18.539Z,24.30
2019-04-11T04:34:01.848Z,20.77
2019-04-11T04:36:43.504Z,25.30
2019-04-11T04:39:24.918Z,24.00
2019-04-11T04:42:17.397Z,23.60
2019-04-11T04:44:50.970Z,25.40
2019-04-11T04:47:39.505Z,26.20
2019-04-11T04:50:15.466Z,24.17
2019-04-11T04:52:55.959Z,22.93
2019-04-11T04:55:45.759Z,27.60
2019-04-11T04:58:35.652Z,29.40
2019-04-11T05:01:24.246Z,23.77
2019-04-11T05:04:13.978Z,25.23
2019-04-11T05:07:03.452Z,24.70
2019-04-11T05:09:54.526Z,26.00
2019-04-11T05:12:36.567Z,27.37
2019-04-11T05:15:18.705Z,24.17
2019-04-11T05:18:01.504Z,28.60
2019-04-11T05:20:44.123Z,25.97
2019-04-11T05:23:25.582Z,24.77
2019-04-11T05:26:06.917Z,25.10
2019-04-11T05:28:48.844Z,26.13
2019-04-11T05:31:30.305Z,22.77
2019-04-11T05:34:11.856Z,22.00
2019-04-11T05:36:53.312Z,23.20
2019-04-11T05:39:34.321Z,30.67
2019-04-11T05:42:18.635Z,27.50
2019-04-11T05:44:57.522Z,29.17
2019-04-11T05:47:39.309Z,31.37
2019-04-11T05:50:29.413Z,30.50
2019-04-11T05:53:10.386Z,32.53
2019-04-11T05:55:45.447Z,26.87
2019-04-11T05:58:32.631Z,29.20
2019-04-11T06:04:28.890Z,25.63
2019-04-11T06:07:27.233Z,27.17
2019-04-11T06:10:24.016Z,33.80
2019-04-11T06:13:24.648Z,25.33
2019-04-11T06:16:08.194Z,27.93
2019-04-11T06:21:35.963Z,25.90
2019-04-11T06:24:36.408Z,25.73
2019-04-11T06:27:28.599Z,23.97
2019-04-11T06:30:32.777Z,27.33
2019-04-11T06:33:27.550Z,23.63
2019-04-11T06:36:30.099Z,28.27
2019-04-11T06:45:39.899Z,29.40
2019-04-11T06:48:40.203Z,28.63
2019-04-11T06:51:26.088Z,30.70
2019-04-11T06:54:26.487Z,33.93
2019-04-11T06:57:11.735Z,27.90
2019-04-11T06:59:53.473Z,28.30
2019-04-11T07:02:38.909Z,28.47
2019-04-11T07:05:20.422Z,27.00
2019-04-11T07:08:02.131Z,25.97
2019-04-11T07:10:53.585Z,30.07
2019-04-11T07:13:43.557Z,29.23
2019-04-11T07:16:25.353Z,32.40
2019-04-11T07:19:26.493Z,26.83
2019-04-11T07:22:27.003Z,27.70
2019-04-11T07:25:27.262Z,27.60
2019-04-11T07:28:14.881Z,27.83
2019-04-11T07:31:15.599Z,25.37
2019-04-11T07:34:24.759Z,26.70
2019-04-11T07:37:32.672Z,33.50
2019-04-11T07:40:41.192Z,25.40
2019-04-11T07:43:50.028Z,27.97
2019-04-11T07:46:58.245Z,28.83
2019-04-11T07:52:49.087Z,31.23
2019-04-11T07:55:38.691Z,29.93
2019-04-11T07:58:33.123Z,32.80
2019-04-11T08:01:40.548Z,27.97
2019-04-11T08:05:07.015Z,31.63
2019-04-11T08:08:15.401Z,29.07
2019-04-11T08:14:16.154Z,30.60
2019-04-11T08:17:07.687Z,29.40
2019-04-11T08:20:08.077Z,26.13
2019-04-11T08:22:55.082Z,29.50
2019-04-11T08:25:45.296Z,35.20
2019-04-11T08:28:35.458Z,29.23
2019-04-11T08:31:44.527Z,35.93
2019-04-11T08:34:39.934Z,33.57
2019-04-11T08:37:29.650Z,27.93
2019-04-11T08:40:19.870Z,32.90
2019-04-11T08:43:12.925Z,30.73
2019-04-11T08:46:10.830Z,35.60
2019-04-11T08:49:03.557Z,31.77
2019-04-11T08:51:53.713Z,32.57
2019-04-11T08:55:02.281Z,30.83
2019-04-11T08:58:12.071Z,29.07
2019-04-11T09:01:03.409Z,27.63
2019-04-11T09:04:13.758Z,31.27
2019-04-11T09:07:03.270Z,30.67
2019-04-11T09:10:11.734Z,27.87
2019-04-11T09:13:19.478Z,33.57
2019-04-11T09:16:21.597Z,26.67
2019-04-11T09:19:08.471Z,31.43
2019-04-11T09:22:08.871Z,31.27
2019-04-11T09:25:12.757Z,28.63
2019-04-11T09:28:07.698Z,28.33
2019-04-11T09:34:14.494Z,30.97
2019-04-11T09:37:22.137Z,30.20
2019-04-11T09:40:32.304Z,28.53
2019-04-11T09:43:24.172Z,28.37
2019-04-11T09:46:32.460Z,29.43
2019-04-11T09:52:45.293Z,28.77
2019-04-11T09:55:53.972Z,29.97
2019-04-11T09:58:43.970Z,28.60
2019-04-11T10:01:52.049Z,28.13
2019-04-11T10:04:41.669Z,28.97
2019-04-11T10:07:50.385Z,28.63
2019-04-11T10:10:57.934Z,30.03
2019-04-11T10:13:59.460Z,30.90
2019-04-11T10:17:00.232Z,32.53
2019-04-11T10:19:44.335Z,30.90
2019-04-11T10:22:44.387Z,33.47
2019-04-11T10:28:46.508Z,32.10
2019-04-11T10:31:28.434Z,31.47
2019-04-11T10:34:29.900Z,36.93
2019-04-11T10:37:14.132Z,33.57
2019-04-11T10:40:03.983Z,29.13
2019-04-11T10:42:46.897Z,32.10
2019-04-11T10:45:38.573Z,33.10
2019-04-11T10:48:32.590Z,31.00
2019-04-11T10:51:24.628Z,35.73
2019-04-11T10:54:07.391Z,32.27
2019-04-11T10:56:56.315Z,38.20
2019-04-11T10:59:28.117Z,32.00
2019-04-11T11:02:06.631Z,33.23
2019-04-11T11:04:40.993Z,34.30
2019-04-11T11:07:32.999Z,33.40
2019-04-11T11:10:40.427Z,30.77
2019-04-11T11:13:48.032Z,31.37
2019-04-11T11:16:41.876Z,31.70
2019-04-11T11:19:50.161Z,32.00
2019-04-11T11:22:40.491Z,34.87
2019-04-11T11:25:48.598Z,33.30
2019-04-11T11:28:30.056Z,30.30
2019-04-11T11:31:30.178Z,31.30
2019-04-11T11:34:17.412Z,31.80
2019-04-11T11:37:22.885Z,33.17
2019-04-11T11:40:27.884Z,31.80
2019-04-11T11:43:19.020Z,32.73
2019-04-11T11:46:25.527Z,37.70
2019-04-11T11:49:10.727Z,33.10
2019-04-11T11:52:11.271Z,31.83
2019-04-11T11:54:55.718Z,35.23
2019-04-11T11:57:42.678Z,32.80
2019-04-11T12:00:27.233Z,35.63
2019-04-11T12:03:29.986Z,32.80
2019-04-11T12:06:10.479Z,33.60
2019-04-11T12:09:12.010Z,37.47
2019-04-11T12:11:58.819Z,36.00
2019-04-11T12:14:59.369Z,34.67
2019-04-11T12:17:59.727Z,33.10
2019-04-11T12:24:06.688Z,32.83
2019-04-11T12:27:14.352Z,36.67
2019-04-11T12:30:23.932Z,37.87
2019-04-11T12:33:31.081Z,36.57
2019-04-11T12:36:23.051Z,38.50
2019-04-11T12:39:30.522Z,41.13
2019-04-11T12:42:22.068Z,38.50
2019-04-11T12:48:29.689Z,36.00
2019-04-11T12:51:37.205Z,35.33
2019-04-11T12:54:29.038Z,39.30
2019-04-11T12:57:36.499Z,41.87
2019-04-11T13:00:44.042Z,42.07
2019-04-11T13:03:51.514Z,47.10
2019-04-11T13:06:58.890Z,39.83
2019-04-11T13:10:06.492Z,43.10
2019-04-11T13:13:14.028Z,36.90
2019-04-11T13:15:46.659Z,40.20
2019-04-11T13:18:46.817Z,40.20
2019-04-11T13:21:49.574Z,41.87
2019-04-11T13:24:49.780Z,44.97
2019-04-11T13:27:35.557Z,44.83
2019-04-11T13:30:36.024Z,42.50
2019-04-11T13:33:23.426Z,44.23
2019-04-11T13:36:23.960Z,46.07
2019-04-11T13:39:06.362Z,51.17
2019-04-11T13:42:00.249Z,44.47
2019-04-11T13:44:42.508Z,43.53
2019-04-11T13:47:45.908Z,45.07
2019-04-11T13:50:27.049Z,48.80
2019-04-11T13:53:27.428Z,47.03
2019-04-11T13:56:09.668Z,48.33
2019-04-11T13:59:09.826Z,48.30
2019-04-11T14:01:52.150Z,42.90
2019-04-11T14:04:38.635Z,49.17
2019-04-11T14:07:21.222Z,42.07
2019-04-11T14:10:02.531Z,56.47
2019-04-11T14:12:43.840Z,44.30
2019-04-11T14:15:25.816Z,42.50
2019-04-11T14:18:25.909Z,39.60
2019-04-11T14:21:14.930Z,43.47
2019-04-11T14:26:44.342Z,46.00
2019-04-11T14:29:47.668Z,42.70
2019-04-11T14:32:30.596Z,40.97
2019-04-11T14:35:30.744Z,42.67
2019-04-11T14:38:16.562Z,41.40
2019-04-11T14:41:16.928Z,41.00
2019-04-11T14:44:02.049Z,42.93
2019-04-11T14:47:12.024Z,37.83
2019-04-11T14:49:59.500Z,45.63
2019-04-11T14:52:52.423Z,39.97
2019-04-11T14:55:43.495Z,45.17
2019-04-11T14:58:53.618Z,46.00
2019-04-11T15:01:44.021Z,44.50
2019-04-11T15:04:33.741Z,38.63
2019-04-11T15:07:22.291Z,37.47
2019-04-11T15:10:29.796Z,39.43
2019-04-11T15:13:03.287Z,40.43
2019-04-11T15:16:11.152Z,41.70
2019-04-11T15:19:02.116Z,40.83
2019-04-11T15:22:04.003Z,42.40
2019-04-11T15:24:46.911Z,41.37
2019-04-11T15:27:47.051Z,38.73
2019-04-11T15:30:29.067Z,41.40
2019-04-11T15:33:28.823Z,39.37
2019-04-11T15:36:10.118Z,37.13
2019-04-11T15:39:10.283Z,36.87
2019-04-11T15:41:55.402Z,38.03
2019-04-11T15:44:55.262Z,37.57
2019-04-11T15:47:38.026Z,38.07
2019-04-11T15:50:37.544Z,37.33
2019-04-11T15:53:25.192Z,38.60
2019-04-11T15:56:25.676Z,38.77
2019-04-11T15:59:19.074Z,34.97
2019-04-11T16:02:24.922Z,35.53
2019-04-11T16:05:25.241Z,38.00
2019-04-11T16:08:27.861Z,37.60
2019-04-11T16:11:34.334Z,44.20
2019-04-11T16:14:34.655Z,39.67
2019-04-11T16:17:37.201Z,38.70
2019-04-11T16:20:22.433Z,39.53
2019-04-11T16:23:25.912Z,38.00
2019-04-11T16:26:07.141Z,38.03
2019-04-11T16:28:59.149Z,34.80
2019-04-11T16:31:41.854Z,39.07
2019-04-11T16:34:31.845Z,42.40
2019-04-11T16:37:12.926Z,33.80
2019-04-11T16:40:20.878Z,37.77
2019-04-11T16:43:05.423Z,36.50
2019-04-11T16:45:54.876Z,39.47
2019-04-11T16:48:45.097Z,36.80
2019-04-11T16:51:37.076Z,33.80
2019-04-11T16:54:25.643Z,37.20
2019-04-11T16:57:14.323Z,37.27
2019-04-11T17:02:58.733Z,34.13
2019-04-11T17:06:06.110Z,34.77
2019-04-11T17:12:08.782Z,31.60
2019-04-11T17:14:57.427Z,30.23
2019-04-11T17:17:38.858Z,32.37
2019-04-11T17:20:20.436Z,33.27
2019-04-11T17:23:01.116Z,34.07
2019-04-11T17:25:41.976Z,32.90
2019-04-11T17:28:23.773Z,33.43
2019-04-11T17:31:05.052Z,33.07
2019-04-11T17:33:46.476Z,32.90
2019-04-11T17:36:28.227Z,32.30
2019-04-11T17:39:09.798Z,36.57
2019-04-11T17:41:51.018Z,35.83
2019-04-11T17:44:31.794Z,30.30
2019-04-11T17:47:13.064Z,33.00
2019-04-11T17:49:54.541Z,30.53
2019-04-11T17:52:36.034Z,31.93
2019-04-11T17:55:17.697Z,36.50
2019-04-11T17:57:59.180Z,35.40
2019-04-11T18:00:43.513Z,31.03
2019-04-11T18:03:24.482Z,30.63
2019-04-11T18:06:06.037Z,29.60
2019-04-11T18:08:50.988Z,33.27
2019-04-11T18:11:30.425Z,32.27
2019-04-11T18:14:12.042Z,31.23
2019-04-11T18:16:53.086Z,33.07
2019-04-11T18:22:32.894Z,33.53
2019-04-11T18:25:05.731Z,31.47
2019-04-11T18:27:54.566Z,36.20
2019-04-11T18:30:43.344Z,31.03
2019-04-11T18:33:32.395Z,29.87
2019-04-11T18:36:23.918Z,34.53
2019-04-11T18:39:12.466Z,31.70
2019-04-11T18:42:01.019Z,33.37
2019-04-11T18:44:49.502Z,33.27
2019-04-11T18:47:38.141Z,32.97
2019-04-11T18:50:28.697Z,31.93
2019-04-11T18:53:19.037Z,32.33
2019-04-11T18:56:07.225Z,31.60
2019-04-11T18:58:55.826Z,30.50
2019-04-11T19:01:44.393Z,33.00
2019-04-11T19:04:33.097Z,32.23
2019-04-11T19:07:27.998Z,28.13
2019-04-11T19:10:14.984Z,32.57
2019-04-11T19:16:04.570Z,29.37
2019-04-11T19:18:47.585Z,29.53
2019-04-11T19:21:28.699Z,28.97
2019-04-11T19:24:12.972Z,29.73
2019-04-11T19:26:53.132Z,25.27
2019-04-11T19:29:34.485Z,31.20
2019-04-11T19:32:15.906Z,31.00
2019-04-11T19:34:57.352Z,32.43
2019-04-11T19:37:41.792Z,34.17
2019-04-11T19:43:25.851Z,30.83
2019-04-11T19:46:14.632Z,30.67
2019-04-11T19:49:05.324Z,30.50
2019-04-11T19:51:53.847Z,29.40
2019-04-11T19:54:42.489Z,28.47
2019-04-11T19:57:31.160Z,35.07
2019-04-11T20:00:21.497Z,31.17
2019-04-11T20:06:13.819Z,29.70
2019-04-11T20:08:49.934Z,29.27
2019-04-11T20:11:38.875Z,32.77
2019-04-11T20:14:27.450Z,32.53
2019-04-11T20:17:18.870Z,30.97
2019-04-11T20:20:07.052Z,33.10
2019-04-11T20:22:59.289Z,31.53
2019-04-11T20:25:49.731Z,31.53
2019-04-11T20:28:37.432Z,31.43
2019-04-11T20:31:25.932Z,31.03
2019-04-11T20:34:21.975Z,34.20
2019-04-11T20:36:56.944Z,35.00
2019-04-11T20:39:40.334Z,30.67
2019-04-11T20:42:23.853Z,32.87
2019-04-11T20:45:04.755Z,33.07
2019-04-11T20:47:46.263Z,31.33
2019-04-11T20:50:26.961Z,35.43
2019-04-11T20:53:13.089Z,33.73
2019-04-11T20:55:51.181Z,29.73
2019-04-11T20:58:32.646Z,29.90
2019-04-11T21:01:14.669Z,31.77
2019-04-11T21:04:00.135Z,34.13
2019-04-11T21:06:39.466Z,33.53
2019-04-11T21:09:26.531Z,34.43
2019-04-11T21:12:08.100Z,30.33
2019-04-11T21:14:48.993Z,31.40
2019-04-11T21:17:30.690Z,35.43
2019-04-11T21:20:11.423Z,32.77
2019-04-11T21:22:59.803Z,32.30
2019-04-11T21:25:37.872Z,35.47
2019-04-11T21:28:27.837Z,34.00
2019-04-11T21:31:17.896Z,34.07
2019-04-11T21:34:06.708Z,34.63
2019-04-11T21:39:51.312Z,33.13
2019-04-11T21:42:40.011Z,35.00
2019-04-11T21:45:28.563Z,33.77
2019-04-11T21:48:17.378Z,34.13
2019-04-11T21:51:05.352Z,31.03
2019-04-11T21:53:53.334Z,34.53
2019-04-11T21:56:42.058Z,28.17
2019-04-11T21:59:30.628Z,33.13
2019-04-11T22:05:33.733Z,31.47
2019-04-11T22:08:34.463Z,30.43
2019-04-11T22:11:12.652Z,32.90
2019-04-11T22:14:01.258Z,31.03
2019-04-11T22:16:49.887Z,33.30
2019-04-11T22:19:38.548Z,30.30
2019-04-11T22:22:19.739Z,32.13
2019-04-11T22:25:00.531Z,33.10
2019-04-11T22:27:42.026Z,32.70
2019-04-11T22:30:28.220Z,31.73
2019-04-11T22:36:17.958Z,33.30
2019-04-11T22:39:01.038Z,30.37
2019-04-11T22:41:42.304Z,30.70
2019-04-11T22:44:23.029Z,29.93
2019-04-11T22:47:07.519Z,28.80
2019-04-11T22:49:47.104Z,31.33
2019-04-11T22:52:28.220Z,31.53
2019-04-11T22:55:11.325Z,33.43
2019-04-11T22:57:52.548Z,29.30
2019-04-11T23:00:33.769Z,34.27
2019-04-11T23:03:19.144Z,30.43
2019-04-11T23:06:00.311Z,30.10
2019-04-11T23:08:41.690Z,30.23
2019-04-11T23:11:22.980Z,27.80
2019-04-11T23:14:04.242Z,28.73
2019-04-11T23:16:45.903Z,28.87
2019-04-11T23:19:27.378Z,27.10
2019-04-11T23:22:09.801Z,29.03
2019-04-11T23:24:40.124Z,28.47
2019-04-11T23:27:09.615Z,27.30
2019-04-11T23:29:39.330Z,30.40
2019-04-11T23:32:08.852Z,30.97
2019-04-11T23:34:38.414Z,27.27
2019-04-11T23:37:07.982Z,27.43
2019-04-11T23:39:37.490Z,27.43
2019-04-11T23:42:06.996Z,27.77
2019-04-11T23:44:36.535Z,27.50
2019-04-11T23:47:06.092Z,31.77
2019-04-11T23:49:35.610Z,27.33
2019-04-11T23:52:05.242Z,28.77
2019-04-11T23:54:34.769Z,30.70
2019-04-11T23:57:04.290Z,28.47
2019-04-11T23:59:33.740Z,26.47
