createdAt,value
2018-06-12T00:01:49.801Z,5.90
2018-06-12T00:06:52.623Z,5.53
2018-06-12T00:11:55.290Z,5.37
2018-06-12T00:16:57.978Z,5.33
2018-06-12T00:22:00.862Z,4.87
2018-06-12T00:27:03.567Z,4.70
2018-06-12T00:32:06.524Z,4.70
2018-06-12T00:37:09.127Z,5.27
2018-06-12T00:42:11.765Z,5.03
2018-06-12T00:47:14.415Z,4.83
2018-06-12T00:52:17.037Z,4.77
2018-06-12T00:57:19.660Z,5.70
2018-06-12T01:02:23.251Z,5.33
2018-06-12T01:07:25.910Z,5.40
2018-06-12T01:12:28.559Z,6.00
2018-06-12T01:17:31.171Z,7.63
2018-06-12T01:22:33.890Z,7.90
2018-06-12T01:27:36.487Z,6.83
2018-06-12T01:32:39.104Z,7.30
2018-06-12T01:37:41.875Z,7.57
2018-06-12T01:42:44.577Z,6.77
2018-06-12T01:47:47.174Z,6.63
2018-06-12T01:52:49.804Z,6.10
2018-06-12T01:57:52.425Z,12.70
2018-06-12T02:02:55.059Z,10.47
2018-06-12T02:07:57.717Z,14.00
2018-06-12T02:13:00.435Z,14.00
2018-06-12T02:18:03.089Z,12.00
2018-06-12T02:23:05.992Z,12.93
2018-06-12T02:28:08.842Z,12.13
2018-06-12T02:33:11.511Z,12.17
2018-06-12T02:38:14.164Z,9.40
2018-06-12T02:43:16.811Z,10.43
2018-06-12T02:48:19.450Z,11.23
2018-06-12T02:53:22.039Z,11.40
2018-06-12T02:58:24.685Z,10.77
2018-06-12T03:03:27.312Z,10.03
2018-06-12T03:08:29.923Z,10.33
2018-06-12T03:13:32.593Z,9.70
2018-06-12T03:18:35.185Z,10.97
2018-06-12T03:23:37.868Z,11.57
2018-06-12T03:28:40.539Z,10.77
2018-06-12T03:33:43.156Z,9.93
2018-06-12T03:38:45.799Z,10.30
2018-06-12T03:43:48.439Z,10.13
2018-06-12T03:48:53.122Z,10.50
2018-06-12T03:53:55.754Z,9.40
2018-06-12T03:58:58.370Z,11.00
2018-06-12T04:04:00.976Z,12.23
2018-06-12T04:09:08.790Z,10.73
2018-06-12T04:14:11.407Z,10.53
2018-06-12T04:19:14.080Z,10.60
2018-06-12T04:24:16.726Z,11.17
2018-06-12T04:29:19.363Z,11.30
2018-06-12T04:34:22.007Z,10.97
2018-06-12T04:39:24.635Z,12.33
2018-06-12T04:44:27.275Z,13.67
2018-06-12T04:49:29.931Z,11.10
2018-06-12T04:54:32.565Z,10.00
2018-06-12T04:59:35.102Z,8.73
2018-06-12T05:04:37.711Z,8.63
2018-06-12T05:09:40.312Z,8.90
2018-06-12T05:14:42.924Z,9.07
2018-06-12T05:19:45.572Z,8.17
2018-06-12T05:24:48.292Z,8.13
2018-06-12T05:29:50.923Z,9.10
2018-06-12T05:34:53.583Z,7.77
2018-06-12T05:39:56.206Z,7.33
2018-06-12T05:44:58.850Z,6.07
2018-06-12T05:50:01.561Z,4.80
2018-06-12T05:55:04.215Z,4.57
2018-06-12T06:00:06.874Z,6.87
2018-06-12T06:05:09.547Z,7.37
2018-06-12T06:10:12.137Z,7.77
2018-06-12T06:15:14.759Z,9.20
2018-06-12T06:20:17.552Z,8.97
2018-06-12T06:25:20.150Z,8.43
2018-06-12T06:30:22.911Z,9.07
2018-06-12T06:35:25.608Z,7.93
2018-06-12T06:40:28.377Z,8.00
2018-06-12T06:45:31.220Z,7.77
2018-06-12T06:50:33.809Z,9.53
2018-06-12T06:55:36.861Z,9.97
2018-06-12T07:00:39.555Z,8.37
2018-06-12T07:05:42.484Z,9.13
2018-06-12T07:10:45.330Z,9.03
2018-06-12T07:15:48.223Z,9.43
2018-06-12T07:21:02.432Z,8.43
2018-06-12T07:26:05.326Z,8.13
2018-06-12T07:31:08.330Z,6.63
2018-06-12T07:36:11.032Z,7.10
2018-06-12T07:41:13.639Z,7.03
2018-06-12T07:46:16.257Z,7.27
2018-06-12T07:51:18.892Z,7.07
2018-06-12T07:56:21.507Z,8.53
2018-06-12T08:01:24.108Z,7.80
2018-06-12T08:06:26.633Z,9.00
2018-06-12T08:11:29.342Z,8.93
2018-06-12T08:16:32.107Z,9.73
2018-06-12T08:21:34.712Z,10.43
2018-06-12T08:26:37.311Z,8.50
2018-06-12T08:31:39.946Z,8.57
2018-06-12T08:36:42.570Z,9.30
2018-06-12T08:41:46.562Z,8.80
2018-06-12T08:46:49.312Z,9.20
2018-06-12T08:51:52.032Z,9.07
2018-06-12T08:56:54.823Z,9.87
2018-06-12T09:01:57.431Z,9.33
2018-06-12T09:07:00.263Z,9.37
2018-06-12T09:12:02.879Z,9.63
2018-06-12T09:17:05.422Z,8.40
2018-06-12T09:22:08.050Z,8.13
2018-06-12T09:27:10.665Z,8.50
2018-06-12T09:32:13.488Z,8.53
2018-06-12T09:37:17.065Z,9.70
2018-06-12T09:42:20.015Z,10.90
2018-06-12T09:47:22.888Z,9.53
2018-06-12T09:52:25.577Z,12.10
2018-06-12T09:57:28.187Z,11.23
2018-06-12T10:02:31.012Z,11.07
2018-06-12T10:07:33.758Z,10.67
2018-06-12T10:12:36.556Z,10.20
2018-06-12T10:17:39.433Z,8.80
2018-06-12T10:22:42.203Z,8.37
2018-06-12T10:27:44.862Z,7.30
2018-06-12T10:32:47.707Z,5.87
2018-06-12T10:37:50.503Z,3.03
2018-06-12T10:42:53.271Z,2.83
2018-06-12T10:47:56.263Z,3.00
2018-06-12T10:52:59.006Z,3.37
2018-06-12T10:58:01.962Z,3.00
2018-06-12T11:03:05.056Z,4.93
2018-06-12T11:08:08.443Z,4.70
2018-06-12T11:13:11.186Z,4.47
2018-06-12T11:18:13.834Z,3.87
2018-06-12T11:23:16.522Z,3.30
2018-06-12T11:28:19.148Z,3.67
2018-06-12T11:33:21.794Z,3.70
2018-06-12T11:38:24.424Z,3.60
2018-06-12T11:43:27.066Z,3.20
2018-06-12T11:48:30.374Z,3.10
2018-06-12T11:53:33.023Z,2.50
2018-06-12T11:58:35.714Z,3.77
2018-06-12T12:03:38.379Z,3.50
2018-06-12T12:08:41.043Z,2.97
2018-06-12T12:13:43.682Z,3.33
2018-06-12T12:18:46.372Z,2.43
2018-06-12T12:23:48.995Z,2.40
2018-06-12T12:28:51.622Z,2.80
2018-06-12T12:33:54.254Z,2.03
2018-06-12T12:38:56.875Z,1.60
2018-06-12T12:43:59.662Z,1.53
2018-06-12T12:49:02.393Z,1.60
2018-06-12T12:54:05.173Z,2.50
2018-06-12T12:59:07.833Z,2.93
2018-06-12T13:04:10.535Z,2.30
2018-06-12T13:09:13.154Z,2.20
2018-06-12T13:14:15.931Z,1.27
2018-06-12T13:19:18.670Z,1.50
2018-06-12T13:24:21.299Z,1.70
2018-06-12T13:29:23.960Z,1.63
2018-06-12T13:34:26.671Z,2.47
2018-06-12T13:39:29.562Z,2.53
2018-06-12T13:44:32.226Z,2.87
2018-06-12T13:49:34.985Z,3.13
2018-06-12T13:54:37.794Z,4.50
2018-06-12T13:59:40.396Z,5.17
2018-06-12T14:04:43.051Z,5.20
2018-06-12T14:09:45.694Z,7.90
2018-06-12T14:14:48.483Z,8.13
2018-06-12T14:19:51.133Z,7.10
2018-06-12T14:24:53.880Z,8.00
2018-06-12T14:29:56.934Z,6.67
2018-06-12T14:34:59.790Z,7.83
2018-06-12T14:40:02.501Z,6.23
2018-06-12T14:45:05.378Z,7.23
2018-06-12T14:50:08.154Z,5.70
2018-06-12T14:55:10.803Z,5.50
2018-06-12T15:00:13.492Z,5.40
2018-06-12T15:05:16.281Z,5.27
2018-06-12T15:10:19.231Z,6.57
2018-06-12T15:15:22.276Z,7.17
2018-06-12T15:20:25.219Z,7.43
2018-06-12T15:25:28.121Z,7.83
2018-06-12T15:30:31.157Z,8.77
2018-06-12T15:35:34.128Z,9.47
2018-06-12T15:40:37.892Z,10.00
2018-06-12T15:45:40.724Z,10.27
2018-06-12T15:50:43.627Z,10.13
2018-06-12T15:55:46.621Z,10.50
2018-06-12T16:00:49.650Z,10.93
2018-06-12T16:05:53.264Z,12.67
2018-06-12T16:10:56.135Z,16.13
2018-06-12T16:15:58.871Z,15.97
2018-06-12T16:21:01.668Z,14.33
2018-06-12T16:26:04.890Z,15.23
2018-06-12T16:31:07.568Z,14.83
2018-06-12T16:36:10.302Z,14.67
2018-06-12T16:41:12.935Z,15.93
2018-06-12T16:46:15.574Z,15.10
2018-06-12T16:51:18.379Z,13.53
2018-06-12T16:56:21.440Z,12.70
2018-06-12T17:01:24.040Z,12.37
2018-06-12T17:06:26.752Z,11.67
2018-06-12T17:11:29.679Z,12.80
2018-06-12T17:16:32.363Z,12.83
2018-06-12T17:21:35.074Z,12.17
2018-06-12T17:26:37.883Z,12.03
2018-06-12T17:31:40.690Z,11.17
2018-06-12T17:36:43.328Z,11.20
2018-06-12T17:41:46.064Z,11.90
2018-06-12T17:46:48.817Z,12.37
2018-06-12T17:51:51.439Z,12.10
2018-06-12T17:56:54.255Z,12.57
2018-06-12T18:01:57.123Z,12.93
2018-06-12T18:06:59.971Z,12.23
2018-06-12T18:12:02.980Z,13.30
2018-06-12T18:17:05.807Z,11.97
2018-06-12T18:22:08.660Z,12.87
2018-06-12T18:27:11.417Z,13.17
2018-06-12T18:32:14.227Z,13.20
2018-06-12T18:37:17.238Z,14.17
2018-06-12T18:42:20.090Z,14.80
2018-06-12T18:47:22.929Z,14.67
2018-06-12T18:52:25.855Z,14.20
2018-06-12T18:57:28.560Z,14.03
2018-06-12T19:02:31.335Z,14.43
2018-06-12T19:07:34.054Z,13.83
2018-06-12T19:12:36.702Z,14.30
2018-06-12T19:17:39.357Z,13.43
2018-06-12T19:22:42.044Z,12.93
2018-06-12T19:27:44.835Z,13.50
2018-06-12T19:32:48.291Z,13.60
2018-06-12T19:37:51.242Z,13.87
2018-06-12T19:42:54.024Z,13.77
2018-06-12T19:47:56.667Z,14.20
2018-06-12T19:52:59.506Z,16.10
2018-06-12T19:58:02.153Z,17.70
2018-06-12T20:03:05.086Z,19.30
2018-06-12T20:08:07.746Z,21.60
2018-06-12T20:13:10.563Z,17.57
2018-06-12T20:18:13.214Z,11.00
2018-06-12T20:23:15.869Z,9.23
2018-06-12T20:28:18.624Z,13.87
2018-06-12T20:33:21.418Z,15.43
2018-06-12T20:38:24.296Z,20.03
2018-06-12T20:43:26.995Z,26.30
2018-06-12T20:48:29.968Z,28.63
2018-06-12T20:53:32.735Z,28.33
2018-06-12T20:58:35.499Z,30.07
2018-06-12T21:03:38.266Z,27.80
2018-06-12T21:08:40.952Z,29.97
2018-06-12T21:13:43.579Z,30.10
2018-06-12T21:18:46.302Z,31.93
2018-06-12T21:23:48.919Z,34.87
2018-06-12T21:28:51.626Z,31.80
2018-06-12T21:33:54.302Z,33.43
2018-06-12T21:38:56.925Z,33.63
2018-06-12T21:43:59.578Z,36.17
2018-06-12T21:49:02.363Z,36.93
2018-06-12T21:54:05.074Z,34.40
2018-06-12T21:59:07.742Z,37.17
2018-06-12T22:04:10.905Z,33.27
2018-06-12T22:09:13.600Z,35.83
2018-06-12T22:14:16.229Z,30.50
2018-06-12T22:19:18.951Z,31.23
2018-06-12T22:24:21.647Z,27.10
2018-06-12T22:29:24.252Z,29.83
2018-06-12T22:34:26.810Z,28.13
2018-06-12T22:39:29.435Z,17.73
2018-06-12T22:44:32.078Z,21.83
2018-06-12T22:49:34.788Z,19.40
2018-06-12T22:54:37.380Z,18.77
2018-06-12T22:59:40.041Z,17.73
2018-06-12T23:04:42.734Z,16.50
2018-06-12T23:09:45.394Z,18.93
2018-06-12T23:14:47.987Z,15.73
2018-06-12T23:21:03.923Z,16.17
2018-06-12T23:26:06.726Z,13.77
2018-06-12T23:31:09.359Z,14.43
2018-06-12T23:36:12.110Z,11.60
2018-06-12T23:41:14.907Z,11.40
2018-06-12T23:46:17.538Z,9.90
2018-06-12T23:51:20.197Z,9.10
2018-06-12T23:56:22.823Z,10.23
