createdAt,value
2023-02-12T00:01:18.171Z,4.182130722166039
2023-02-12T00:04:17.126Z,4.171212746560286
2023-02-12T00:07:17.006Z,4.155799136177757
2023-02-12T00:11:17.860Z,4.152587967677755
2023-02-12T00:14:16.081Z,4.12240298933475
2023-02-12T00:17:16.076Z,4.041481607595142
2023-02-12T00:21:17.825Z,3.9515690458917563
2023-02-12T00:24:16.606Z,3.972762713121847
2023-02-12T00:27:16.610Z,3.9586336010848755
2023-02-12T00:31:19.553Z,3.9676248539446535
2023-02-12T00:34:16.638Z,3.9682670863258864
2023-02-12T00:37:16.785Z,3.932944312111067
2023-02-12T00:41:16.020Z,3.852023099401049
2023-02-12T00:44:16.340Z,3.9258797589188363
2023-02-12T00:47:17.418Z,3.887345842101877
2023-02-12T00:51:16.366Z,3.8789968289493117
2023-02-12T00:54:17.067Z,3.853307562530972
2023-02-12T00:57:16.883Z,3.862941036585198
2023-02-12T01:01:16.911Z,3.748623877111913
2023-02-12T01:04:18.212Z,3.7569728782636957
2023-02-12T01:07:16.961Z,3.7081633439553117
2023-02-12T01:11:15.834Z,3.6458670027962397
2023-02-12T01:14:16.287Z,3.605406515478171
2023-02-12T01:17:16.097Z,3.666418368346149
2023-02-12T01:21:18.876Z,3.6066909751156344
2023-02-12T01:24:16.645Z,3.607975434771288
2023-02-12T01:27:16.828Z,3.537972410056773
2023-02-12T01:31:17.881Z,3.4602626936059098
2023-02-12T01:34:16.104Z,3.453198177230024
2023-02-12T01:37:16.106Z,3.4242978886948547
2023-02-12T01:41:18.932Z,3.4320046314038337
2023-02-12T01:44:19.048Z,3.374846305227493
2023-02-12T01:47:17.878Z,3.3620017425041624
2023-02-12T01:51:19.884Z,3.3742040770481254
2023-02-12T01:54:19.406Z,3.299063411453335
2023-02-12T01:57:18.730Z,3.3080545989295387
2023-02-12T02:01:21.058Z,3.2701631720308795
2023-02-12T02:04:21.758Z,3.219427218429428
2023-02-12T02:07:16.892Z,3.173186880373487
2023-02-12T02:21:42.163Z,3.173829107129495
2023-02-12T02:24:34.923Z,3.1449289076111198
2023-02-12T02:27:22.070Z,3.1346532833348646
2023-02-12T02:31:21.734Z,3.069146205940433
2023-02-12T02:34:23.866Z,3.0485949757233355
2023-02-12T02:37:22.345Z,2.9824457350783633
2023-02-12T02:41:21.652Z,2.959967848753968
2023-02-12T02:44:23.402Z,2.967032326712797
2023-02-12T02:51:22.115Z,2.990794665703379
2023-02-12T02:54:22.866Z,2.967032326712797
2023-02-12T02:57:22.474Z,2.958041173042511
2023-02-12T03:01:23.476Z,2.9079476189101117
2023-02-12T03:04:20.946Z,2.911158743345095
2023-02-12T03:07:20.870Z,2.8745519315256387
2023-02-12T03:11:21.958Z,2.9272143672253153
2023-02-12T03:14:21.275Z,2.893176447973474
2023-02-12T03:17:22.765Z,2.880331953462246
2023-02-12T03:21:21.952Z,2.862349664202429
2023-02-12T03:24:22.045Z,2.869414134557883
2023-02-12T03:27:21.634Z,2.871983033005381
2023-02-12T03:31:27.068Z,2.8764786054635807
2023-02-12T03:34:24.270Z,2.8662030116008284
2023-02-12T03:37:21.203Z,2.8649185624498386
2023-02-12T03:41:22.030Z,2.8662030116008284
2023-02-12T03:44:26.864Z,2.925287692209622
2023-02-12T03:47:23.132Z,2.945196669345387
2023-02-12T03:51:22.645Z,2.8726252576286244
2023-02-12T03:54:20.667Z,2.8784052794424495
2023-02-12T03:57:20.828Z,2.901525370381205
2023-02-12T04:01:16.903Z,2.9400588683758544
2023-02-12T04:04:17.290Z,2.957398947814454
2023-02-12T04:07:17.568Z,3.033823781881074
2023-02-12T04:11:24.801Z,2.9972169205532735
2023-02-12T04:14:26.129Z,3.04987942747548
2023-02-12T04:17:25.720Z,3.017768139128839
2023-02-12T04:21:27.340Z,3.0286859758911304
2023-02-12T04:24:25.029Z,3.0312548788497224
2023-02-12T04:27:23.128Z,3.0196948161090402
2023-02-12T04:31:23.238Z,3.058870590249808
2023-02-12T04:34:23.495Z,3.06786175391544
2023-02-12T04:37:20.188Z,3.1230932074156046
2023-02-12T04:41:16.298Z,3.1449289076111198
2023-02-12T04:44:18.823Z,3.184104735844085
2023-02-12T04:47:16.836Z,3.207224904708346
2023-02-12T04:51:16.212Z,3.236767351278104
2023-02-12T04:54:18.683Z,3.27594321917868
2023-02-12T04:57:16.471Z,3.3292481157928706
2023-02-12T05:01:16.558Z,3.291998907633024
2023-02-12T05:04:18.062Z,3.336954850425536
2023-02-12T05:07:16.931Z,3.380626359046437
2023-02-12T05:11:16.435Z,3.354295005743279
2023-02-12T05:14:16.983Z,3.3639284267967016
2023-02-12T05:17:16.868Z,3.3902597828965555
2023-02-12T05:21:16.319Z,3.327963660084424
2023-02-12T05:24:16.316Z,3.3305325715195067
2023-02-12T05:27:16.417Z,3.343377129786313
2023-02-12T05:31:21.156Z,3.322183609621516
2023-02-12T05:34:17.025Z,3.293925590438539
2023-02-12T05:37:16.831Z,3.2592453062011373
2023-02-12T05:41:19.695Z,3.243189623544822
2023-02-12T05:44:16.479Z,3.254107487441888
2023-02-12T05:47:16.257Z,3.2252072623439743
2023-02-12T05:51:19.015Z,3.2213538996933493
2023-02-12T05:54:16.832Z,3.230345079466133
2023-02-12T05:57:16.841Z,3.195022592628902
2023-02-12T06:01:18.520Z,3.1930959119243196
2023-02-12T06:04:19.727Z,3.178324694548883
2023-02-12T06:07:16.258Z,3.2033715428216967
2023-02-12T06:11:16.675Z,3.1821780553714234
2023-02-12T06:14:18.461Z,3.16548015965609
2023-02-12T06:17:16.141Z,3.173186880373487
2023-02-12T06:21:17.634Z,3.1821780553714234
2023-02-12T06:24:17.128Z,3.236767351278104
2023-02-12T06:27:16.696Z,3.1918114581440022
2023-02-12T06:31:20.548Z,3.227776170868674
2023-02-12T06:34:18.194Z,3.2187849913505486
2023-02-12T06:37:17.215Z,3.2052982237445575
2023-02-12T06:41:16.731Z,3.232913988136352
2023-02-12T06:44:18.050Z,3.2618142156899013
2023-02-12T06:47:17.026Z,3.2733743092897383
2023-02-12T06:51:18.814Z,3.302916777405426
2023-02-12T06:54:18.336Z,3.356863917924147
2023-02-12T06:57:18.500Z,3.331817027264333
2023-02-12T07:01:20.765Z,3.315119104000405
2023-02-12T07:04:16.123Z,3.331174799389646
2023-02-12T07:07:16.278Z,3.335028166705979
2023-02-12T07:11:21.820Z,3.3581483740418663
2023-02-12T07:14:16.971Z,3.4101688620958157
2023-02-12T07:17:16.593Z,3.4262245743107087
2023-02-12T07:21:19.041Z,3.515494386057617
2023-02-12T07:24:18.292Z,3.5347612634301186
2023-02-12T07:27:21.614Z,3.607975434771288
2023-02-12T07:31:21.305Z,3.7075211134158055
2023-02-12T07:34:16.821Z,3.7299991850042717
2023-02-12T07:37:24.515Z,3.792295583948089
2023-02-12T07:41:18.923Z,3.8648677315188253
2023-02-12T07:44:17.733Z,3.922668598558812
2023-02-12T07:47:17.643Z,3.9168885101972593
2023-02-12T07:51:18.598Z,3.9939563853041364
2023-02-12T07:54:17.011Z,4.055610732537843
2023-02-12T07:57:16.640Z,4.146165631018812
2023-02-12T08:01:19.564Z,4.259198822645703
2023-02-12T08:04:19.659Z,4.376727801953621
2023-02-12T08:07:16.128Z,4.451869360335695
2023-02-12T08:11:16.081Z,4.581601086279624
2023-02-12T08:14:18.448Z,4.646467018834755
2023-02-12T08:17:17.473Z,4.763354261936274
2023-02-12T08:21:20.464Z,4.855194344330812
2023-02-12T08:24:17.877Z,4.957310349320414
2023-02-12T08:27:17.238Z,5.058784229167304
2023-02-12T08:31:22.144Z,5.176956485488427
2023-02-12T08:34:22.101Z,5.288064236479476
2023-02-12T08:37:18.343Z,5.371555699619057
2023-02-12T08:41:20.673Z,5.506426687035491
2023-02-12T08:44:17.221Z,5.615608109446475
2023-02-12T08:47:16.779Z,5.7530484397986585
2023-02-12T08:51:20.657Z,5.8827820268052164
2023-02-12T08:54:21.768Z,5.945722150715665
2023-02-12T08:57:17.176Z,6.002239850219121
2023-02-12T09:01:18.468Z,6.119128840469057
2023-02-12T09:04:20.540Z,6.2270265036262575
2023-02-12T09:07:16.511Z,6.315656822949313
2023-02-12T09:11:18.948Z,6.431903967257767
2023-02-12T09:14:18.353Z,6.525672490556554
2023-02-12T09:17:16.512Z,6.607238339656033
2023-02-12T09:21:19.349Z,6.6727479723576835
2023-02-12T09:24:16.421Z,6.74789143283424
2023-02-12T09:27:16.425Z,6.84230253551832
2023-02-12T09:31:18.739Z,6.977175709814764
2023-02-12T09:34:16.557Z,7.078009594942069
2023-02-12T09:37:16.853Z,7.125536433168691
2023-02-12T09:41:30.962Z,7.250776193710408
2023-02-12T09:44:21.893Z,7.3708780752161145
2023-02-12T09:47:22.898Z,7.471070140809116
2023-02-12T09:51:17.117Z,7.6226429632079995
2023-02-12T09:54:19.690Z,7.742103077975571
2023-02-12T09:57:23.018Z,7.842937813421304
2023-02-12T10:01:18.774Z,8.039469530759742
2023-02-12T10:04:17.192Z,8.159572456529077
2023-02-12T10:07:26.383Z,8.363812021639841
2023-02-12T10:11:31.431Z,8.562271662220883
2023-02-12T10:15:02.207Z,8.730545225134483
2023-02-12T10:17:27.066Z,8.931574738136351
2023-02-12T10:21:31.183Z,9.166644957372863
2023-02-12T10:24:33.564Z,9.356756837052762
2023-02-12T10:27:22.175Z,9.517966885039641
2023-02-12T10:31:22.724Z,9.77230682617519
2023-02-12T10:34:20.024Z,9.959208601113733
2023-02-12T10:37:24.989Z,10.167948152037571
2023-02-12T10:41:16.870Z,10.424216749845892
2023-02-12T10:44:16.244Z,10.602770235898879
2023-02-12T10:47:19.466Z,10.79738109039754
2023-02-12T10:51:34.395Z,11.029244732695314
2023-02-12T10:54:35.411Z,11.271385512527559
2023-02-12T10:57:21.088Z,11.457005805259632
2023-02-12T11:01:20.225Z,11.765945612103678
2023-02-12T11:04:24.006Z,11.985608235327891
2023-02-12T11:07:17.045Z,12.254085497144843
2023-02-12T11:11:19.506Z,12.437780923559695
2023-02-12T11:14:19.757Z,12.563028018471323
2023-02-12T11:17:25.476Z,12.755073899847048
2023-02-12T11:21:22.546Z,12.972812029696888
2023-02-12T11:24:34.871Z,13.092921487216154
2023-02-12T11:27:23.016Z,13.200185147868705
2023-02-12T11:31:22.764Z,13.280472402007216
2023-02-12T11:34:18.441Z,13.371678808915021
2023-02-12T11:37:19.524Z,13.459673809530887
2023-02-12T11:41:25.301Z,13.493073394154726
2023-02-12T11:44:19.961Z,13.450681615771554
2023-02-12T11:47:19.901Z,13.48665039615671
2023-02-12T11:51:21.991Z,13.448112417718312
2023-02-12T11:54:21.372Z,13.44104712344706
2023-02-12T11:57:51.014Z,13.47444670121331
2023-02-12T12:01:21.106Z,13.471235202816843
2023-02-12T12:04:21.041Z,13.448754717224801
2023-02-12T12:07:21.778Z,13.432697230926806
2023-02-12T12:11:21.837Z,13.377459499766791
2023-02-12T12:14:23.679Z,13.428843434638202
2023-02-12T12:21:23.929Z,13.378744097783875
2023-02-12T12:24:23.713Z,13.42242044118766
2023-02-12T12:28:16.691Z,13.394801574532176
2023-02-12T12:31:19.560Z,13.369109613099136
2023-02-12T12:34:20.238Z,13.39608617279482
2023-02-12T12:37:29.693Z,13.392874677172312
2023-02-12T12:41:26.605Z,13.374890303787197
2023-02-12T12:44:28.906Z,13.416639747470981
2023-02-12T12:47:29.622Z,13.450039316251424
2023-02-12T12:51:30.276Z,13.465454505989692
2023-02-12T12:54:31.942Z,13.514911590749488
2023-02-12T12:57:29.083Z,13.532895991892383
2023-02-12T13:01:33.453Z,13.570791705971715
2023-02-12T13:04:54.335Z,13.635021765987403
2023-02-12T13:07:34.956Z,13.676129028262585
2023-02-12T13:11:29.819Z,13.732651544304463
2023-02-12T13:14:30.220Z,13.818077686517881
2023-02-12T13:17:24.939Z,13.84826589134791
2023-02-12T13:21:28.786Z,13.890015552878413
2023-02-12T13:24:32.811Z,13.942684384062977
2023-02-12T13:27:21.928Z,13.965807295217473
2023-02-12T13:31:32.661Z,14.05380287211192
2023-02-12T13:34:17.875Z,14.11289484026529
2023-02-12T13:37:23.509Z,14.083348851377377
2023-02-12T13:41:19.951Z,14.101975669337936
2023-02-12T13:44:24.583Z,14.11674866561225
2023-02-12T13:47:30.991Z,14.05316056832171
2023-02-12T13:51:26.161Z,14.05701439113118
2023-02-12T13:54:29.045Z,14.088487283536233
2023-02-12T13:57:18.481Z,14.076283507634162
2023-02-12T14:01:50.160Z,14.097479540514541
2023-02-12T14:04:27.000Z,14.124456316797296
2023-02-12T14:07:17.677Z,14.106471798384154
2023-02-12T14:11:21.878Z,14.155929232599101
2023-02-12T14:14:25.684Z,14.222086621820926
2023-02-12T14:18:24.707Z,14.227225061837817
2023-02-12T14:21:34.703Z,14.277967172631998
2023-02-12T14:31:30.504Z,14.363393828332482
2023-02-12T14:34:38.654Z,14.38972837751362
2023-02-12T14:37:37.532Z,14.45010517766068
2023-02-12T14:41:37.378Z,14.477724365590621
2023-02-12T14:45:28.001Z,14.50534356192884
2023-02-12T14:47:49.801Z,14.487358968009449
2023-02-12T14:51:23.631Z,14.540670453221537
2023-02-12T14:54:28.592Z,14.656285829994886
2023-02-12T14:57:24.330Z,14.71987435002311
2023-02-12T15:01:17.068Z,14.766120574401521
2023-02-12T15:04:23.507Z,14.725012818234337
2023-02-12T15:07:27.037Z,14.7301512867366
2023-02-12T15:11:32.806Z,14.742355150595904
2023-02-12T15:14:21.500Z,14.710239722911501
2023-02-12T15:17:21.453Z,14.691612780063679
2023-02-12T15:21:22.162Z,14.680693539482672
2023-02-12T15:24:22.711Z,14.656928138055173
2023-02-12T15:27:19.667Z,14.624170432778556
2023-02-12T15:31:19.202Z,14.587558893819459
2023-02-12T15:34:22.902Z,14.5291089236478
2023-02-12T15:37:21.888Z,14.495708957600073
2023-02-12T15:41:26.976Z,14.405786033205004
2023-02-12T15:44:24.180Z,14.355686156847515
2023-02-12T15:47:18.449Z,14.268974897763929
2023-02-12T15:51:22.351Z,14.098121844618527
2023-02-12T15:54:19.469Z,13.994710942448364
2023-02-12T15:57:21.597Z,13.836062147760185
2023-02-12T16:01:19.706Z,13.660713802726605
2023-02-12T16:04:17.352Z,13.563726402146221
2023-02-12T16:07:18.519Z,13.49050419490095
2023-02-12T16:11:20.331Z,13.297172159794718
2023-02-12T16:14:21.751Z,13.169997158693514
2023-02-12T16:17:22.583Z,13.123751747949063
2023-02-12T16:21:22.313Z,12.913078508427498
2023-02-12T16:24:26.932Z,12.830864694010597
2023-02-12T16:27:18.329Z,12.742870303315522
2023-02-12T16:31:16.603Z,12.600281033912415
2023-02-12T16:34:28.468Z,12.485310569987632
2023-02-12T16:37:42.819Z,12.372267127409577
2023-02-12T16:41:22.315Z,12.299045881818529
2023-02-12T16:44:27.262Z,12.191140996036484
2023-02-12T16:47:22.197Z,12.077455630218992
2023-02-12T16:51:22.439Z,11.895687798946529
2023-02-12T16:54:29.967Z,11.784571954252987
2023-02-12T16:57:18.251Z,11.650976205561983
2023-02-12T17:01:20.414Z,11.559771528594956
2023-02-12T17:04:16.568Z,11.475632083976233
2023-02-12T17:07:20.474Z,11.35552476770763
2023-02-12T17:11:18.646Z,11.352313344321738
2023-02-12T17:14:19.432Z,11.271385512527559
2023-02-12T17:17:17.324Z,11.17118924938004
2023-02-12T17:21:20.874Z,11.10439180209687
2023-02-12T17:24:21.262Z,11.05622059660027
2023-02-12T17:27:16.167Z,10.986854105623298
2023-02-12T17:31:16.960Z,10.911707133587697
2023-02-12T17:34:17.204Z,10.85454409398235
2023-02-12T17:37:17.589Z,10.79673880966302
2023-02-12T17:41:17.957Z,10.720949714917605
2023-02-12T17:44:19.574Z,10.627819134354649
2023-02-12T17:47:18.521Z,10.579005902732025
2023-02-12T17:51:16.738Z,10.558452970959479
2023-02-12T17:54:18.322Z,10.505143825877258
2023-02-12T17:57:17.046Z,10.44091598184541
2023-02-12T18:01:19.343Z,10.349070243889946
2023-02-12T18:04:16.632Z,10.254013214420775
2023-02-12T18:07:16.965Z,10.23024897261721
2023-02-12T18:11:16.345Z,10.185289613262375
2023-02-12T18:14:16.596Z,10.029216581583023
2023-02-12T18:17:16.604Z,9.959850875918345
2023-02-12T18:21:16.654Z,9.895623417966998
2023-02-12T18:24:16.560Z,9.840387840499535
2023-02-12T18:27:17.635Z,9.778729561192813
2023-02-12T18:31:19.691Z,9.856444690947047
2023-02-12T18:34:18.410Z,9.794144127090476
2023-02-12T18:37:17.354Z,9.736339518480236
2023-02-12T18:41:18.733Z,9.741477704420685
2023-02-12T18:44:17.287Z,9.654770855658807
2023-02-12T18:47:19.495Z,9.648348129417808
2023-02-12T18:51:23.322Z,9.60017769710539
2023-02-12T19:01:19.281Z,9.529527775984388
2023-02-12T19:04:19.924Z,9.53530822200928
2023-02-12T19:07:17.651Z,9.485211035364136
2023-02-12T19:11:17.527Z,9.390154911115042
2023-02-12T19:14:19.589Z,9.315651532010179
2023-02-12T19:17:17.042Z,9.216741968085353
2023-02-12T19:21:17.029Z,9.099848986126835
2023-02-12T19:24:17.566Z,8.998370585472822
2023-02-12T19:27:18.101Z,8.91937165595591
2023-02-12T19:31:18.462Z,8.871201610747175
2023-02-12T19:34:19.710Z,8.865421207041072
2023-02-12T19:37:16.459Z,8.829454258923942
2023-02-12T19:41:19.322Z,8.779999728548228
2023-02-12T19:44:19.127Z,8.706781382435384
2023-02-12T19:47:16.704Z,8.571905636406246
2023-02-12T19:51:19.214Z,8.551995424217603
2023-02-12T19:54:18.671Z,8.529516157644048
2023-02-12T19:57:16.646Z,8.444737259546036
2023-02-12T20:01:19.596Z,8.31564227144845
2023-02-12T20:04:18.457Z,8.294447589467836
2023-02-12T20:07:17.274Z,8.200677237702712
2023-02-12T20:11:19.222Z,8.173702222956582
2023-02-12T20:14:19.613Z,8.163426028972845
2023-02-12T20:17:21.115Z,8.057452846420711
2023-02-12T20:21:22.755Z,8.052314755868064
2023-02-12T20:24:22.404Z,7.988730909364767
2023-02-12T20:27:17.199Z,7.959186915044211
2023-02-12T20:31:20.594Z,7.932854232564568
2023-02-12T20:34:20.567Z,7.927716149069601
2023-02-12T20:37:19.553Z,7.87633533012704
2023-02-12T20:41:16.529Z,7.838441994803816
2023-02-12T20:44:22.299Z,7.774216038882969
2023-02-12T20:47:17.243Z,7.713201422879138
2023-02-12T20:51:18.597Z,7.675308155704352
2023-02-12T20:54:16.605Z,7.593099088122199
2023-02-12T20:57:17.097Z,7.564839738348473
2023-02-12T21:01:20.623Z,7.514743639931931
2023-02-12T21:04:19.467Z,7.518597184981718
2023-02-12T21:07:16.613Z,7.546214262629292
2023-02-12T21:11:20.980Z,7.521808472648263
2023-02-12T21:14:22.813Z,7.594383604230188
2023-02-12T21:17:16.808Z,7.586034249853401
2023-02-12T21:21:18.992Z,7.577684896245136
2023-02-12T21:24:18.893Z,7.565481996200106
2023-02-12T21:27:16.831Z,7.534011366817959
2023-02-12T21:31:17.860Z,7.630350062638991
2023-02-12T21:34:18.587Z,7.6053019918825155
2023-02-12T21:37:16.073Z,7.614935864431845
2023-02-12T21:41:19.156Z,7.688153329244324
2023-02-12T21:44:18.911Z,7.718981753161733
2023-02-12T21:47:16.519Z,7.684299776991338
2023-02-12T21:51:18.750Z,7.679161707575349
2023-02-12T21:54:16.633Z,7.6592516913373405
2023-02-12T21:57:19.984Z,7.632276837599056
2023-02-12T22:01:18.706Z,7.613651348032818
2023-02-12T22:04:18.257Z,7.573831348685144
2023-02-12T22:07:16.647Z,7.626496512841641
2023-02-12T22:11:16.964Z,7.6053019918825155
2023-02-12T22:14:17.705Z,7.560986191334178
2023-02-12T22:17:16.424Z,7.48006174185075
2023-02-12T22:21:16.847Z,7.429323433362879
2023-02-12T22:24:16.619Z,7.330415926251225
2023-02-12T22:27:16.586Z,7.376016127169805
2023-02-12T22:31:22.048Z,7.3374807446111845
2023-02-12T22:34:17.798Z,7.297018610543819
2023-02-12T22:37:16.355Z,7.338123000853011
2023-02-12T22:41:16.163Z,7.2758241665688725
2023-02-12T22:44:16.432Z,7.236004315523405
2023-02-12T22:47:16.390Z,7.194257716261563
2023-02-12T22:51:20.468Z,7.136454764386872
2023-02-12T22:54:18.118Z,7.119756140702885
2023-02-12T22:57:16.653Z,7.13195898078493
2023-02-12T23:01:18.034Z,7.09149693839463
2023-02-12T23:04:17.771Z,7.018922209168613
2023-02-12T23:07:16.743Z,6.971395426803156
2023-02-12T23:11:16.060Z,6.925795429293066
2023-02-12T23:14:16.366Z,6.919372896274217
2023-02-12T23:17:16.140Z,6.887902491055229
2023-02-12T23:21:16.495Z,6.873130671962644
2023-02-12T23:24:16.411Z,6.832026492365185
2023-02-12T23:27:16.407Z,6.855789843923503
2023-02-12T23:31:16.215Z,6.7523871974004575
2023-02-12T23:34:16.572Z,6.726697117166259
2023-02-12T23:37:16.138Z,6.665040954290089
2023-02-12T23:41:16.276Z,6.613660850574161
2023-02-12T23:44:16.648Z,6.587328558699755
2023-02-12T23:47:16.550Z,6.551362513856384
2023-02-12T23:51:15.656Z,6.534663997883854
2023-02-12T23:54:15.988Z,6.5481512605460015
2023-02-12T23:57:15.963Z,6.555858268681914
