createdAt,value
2018-03-14T00:02:07.849Z,100226.23
2018-03-14T00:04:35.641Z,100226.78
2018-03-14T00:07:03.377Z,100228.17
2018-03-14T00:09:31.151Z,100235.86
2018-03-14T00:11:58.904Z,100236.77
2018-03-14T00:14:26.673Z,100236.74
2018-03-14T00:16:54.420Z,100237.56
2018-03-14T00:19:22.213Z,100241.43
2018-03-14T00:21:49.958Z,100239.42
2018-03-14T00:24:17.705Z,100238.08
2018-03-14T00:26:45.476Z,100242.80
2018-03-14T00:29:13.259Z,100242.93
2018-03-14T00:31:41.010Z,100248.02
2018-03-14T00:34:08.766Z,100251.39
2018-03-14T00:36:36.537Z,100252.83
2018-03-14T00:39:04.285Z,100249.09
2018-03-14T00:41:32.066Z,100251.48
2018-03-14T00:43:59.812Z,100247.78
2018-03-14T00:46:27.580Z,100250.15
2018-03-14T00:48:55.329Z,100255.09
2018-03-14T00:51:23.112Z,100249.17
2018-03-14T00:53:50.907Z,100259.20
2018-03-14T00:56:18.621Z,100255.80
2018-03-14T00:58:46.393Z,100256.41
2018-03-14T01:01:14.150Z,100258.94
2018-03-14T01:03:41.917Z,100257.34
2018-03-14T01:06:09.669Z,100262.14
2018-03-14T01:08:37.465Z,100258.41
2018-03-14T01:11:05.217Z,100257.66
2018-03-14T01:13:32.998Z,100263.05
2018-03-14T01:16:00.745Z,100261.61
2018-03-14T01:18:28.525Z,100260.31
2018-03-14T01:20:56.275Z,100262.50
2018-03-14T01:23:24.060Z,100262.89
2018-03-14T01:25:51.808Z,100266.58
2018-03-14T01:28:19.561Z,100270.05
2018-03-14T01:30:47.329Z,100262.99
2018-03-14T01:33:15.077Z,100270.72
2018-03-14T01:35:42.853Z,100266.60
2018-03-14T01:38:10.611Z,100270.48
2018-03-14T01:40:38.381Z,100277.94
2018-03-14T01:43:06.133Z,100273.33
2018-03-14T01:45:33.911Z,100277.20
2018-03-14T01:48:01.676Z,100278.38
2018-03-14T01:50:29.437Z,100278.70
2018-03-14T01:53:03.105Z,100277.65
2018-03-14T01:55:30.882Z,100282.02
2018-03-14T01:57:58.629Z,100283.42
2018-03-14T02:00:26.453Z,100283.38
2018-03-14T02:02:54.210Z,100288.47
2018-03-14T02:05:22.026Z,100292.94
2018-03-14T02:07:49.781Z,100291.08
2018-03-14T02:10:17.569Z,100295.17
2018-03-14T02:12:45.318Z,100301.44
2018-03-14T02:15:13.065Z,100296.91
2018-03-14T02:17:40.832Z,100301.19
2018-03-14T02:20:08.594Z,100301.76
2018-03-14T02:22:36.370Z,100302.38
2018-03-14T02:25:04.117Z,100306.03
2018-03-14T02:27:31.889Z,100304.63
2018-03-14T02:29:59.641Z,100303.84
2018-03-14T02:32:27.409Z,100306.78
2018-03-14T02:34:55.156Z,100305.55
2018-03-14T02:37:22.924Z,100310.75
2018-03-14T02:39:50.681Z,100312.50
2018-03-14T02:42:18.449Z,100312.91
2018-03-14T02:44:46.201Z,100315.13
2018-03-14T02:47:14.793Z,100323.84
2018-03-14T02:49:42.541Z,100325.94
2018-03-14T02:52:10.329Z,100323.50
2018-03-14T02:54:38.082Z,100331.39
2018-03-14T02:57:05.828Z,100329.19
2018-03-14T02:59:33.602Z,100330.69
2018-03-14T03:02:01.365Z,100332.45
2018-03-14T03:04:29.131Z,100333.27
2018-03-14T03:06:56.877Z,100333.95
2018-03-14T03:09:24.651Z,100335.25
2018-03-14T03:11:52.405Z,100333.62
2018-03-14T03:14:20.178Z,100336.60
2018-03-14T03:16:47.930Z,100339.89
2018-03-14T03:19:15.697Z,100338.70
2018-03-14T03:21:43.449Z,100345.80
2018-03-14T03:24:11.225Z,100340.42
2018-03-14T03:26:38.973Z,100344.48
2018-03-14T03:29:06.745Z,100349.84
2018-03-14T03:31:34.499Z,100352.13
2018-03-14T03:34:02.293Z,100350.62
2018-03-14T03:36:30.041Z,100354.23
2018-03-14T03:38:57.792Z,100353.38
2018-03-14T03:41:25.557Z,100353.84
2018-03-14T03:43:53.305Z,100357.56
2018-03-14T03:46:21.078Z,100356.61
2018-03-14T03:48:48.826Z,100359.34
2018-03-14T03:51:16.607Z,100355.83
2018-03-14T03:53:44.357Z,100361.69
2018-03-14T03:56:12.125Z,100367.52
2018-03-14T03:58:39.878Z,100366.22
2018-03-14T04:01:07.649Z,100363.98
2018-03-14T04:03:35.397Z,100361.82
2018-03-14T04:06:03.168Z,100362.44
2018-03-14T04:08:30.918Z,100358.38
2018-03-14T04:10:58.678Z,100360.09
2018-03-14T04:13:26.449Z,100358.77
2018-03-14T04:15:54.201Z,100359.11
2018-03-14T04:18:21.972Z,100356.27
2018-03-14T04:20:49.721Z,100358.31
2018-03-14T04:23:17.492Z,100360.44
2018-03-14T04:25:45.246Z,100362.25
2018-03-14T04:28:13.021Z,100367.27
2018-03-14T04:30:40.769Z,100371.50
2018-03-14T04:33:08.542Z,100373.75
2018-03-14T04:35:36.295Z,100375.97
2018-03-14T04:38:04.077Z,100375.59
2018-03-14T04:40:31.872Z,100378.58
2018-03-14T04:42:59.589Z,100381.69
2018-03-14T04:45:27.347Z,100379.47
2018-03-14T04:47:55.137Z,100382.38
2018-03-14T04:50:22.893Z,100387.57
2018-03-14T04:52:50.641Z,100383.19
2018-03-14T04:55:18.423Z,100376.03
2018-03-14T04:57:46.164Z,100381.70
2018-03-14T05:00:13.928Z,100384.52
2018-03-14T05:02:41.685Z,100388.06
2018-03-14T05:05:09.462Z,100392.77
2018-03-14T05:07:37.210Z,100391.09
2018-03-14T05:10:04.981Z,100388.77
2018-03-14T05:12:32.733Z,100390.88
2018-03-14T05:15:00.525Z,100392.96
2018-03-14T05:17:28.288Z,100400.23
2018-03-14T05:19:56.025Z,100397.23
2018-03-14T05:22:23.801Z,100393.80
2018-03-14T05:24:51.557Z,100398.73
2018-03-14T05:27:19.334Z,100405.77
2018-03-14T05:29:47.081Z,100411.92
2018-03-14T05:32:14.852Z,100409.05
2018-03-14T05:34:42.602Z,100405.57
2018-03-14T05:37:10.382Z,100408.22
2018-03-14T05:39:38.133Z,100405.34
2018-03-14T05:42:05.900Z,100409.00
2018-03-14T05:44:33.648Z,100407.23
2018-03-14T05:47:01.438Z,100413.03
2018-03-14T05:49:29.189Z,100416.36
2018-03-14T05:51:56.941Z,100416.78
2018-03-14T05:54:24.719Z,100415.39
2018-03-14T05:56:52.470Z,100419.67
2018-03-14T05:59:20.242Z,100420.39
2018-03-14T06:01:47.990Z,100421.20
2018-03-14T06:04:15.761Z,100430.69
2018-03-14T06:06:43.509Z,100426.66
2018-03-14T06:09:11.278Z,100433.72
2018-03-14T06:11:39.029Z,100434.60
2018-03-14T06:14:06.802Z,100438.22
2018-03-14T06:16:34.557Z,100439.34
2018-03-14T06:19:02.324Z,100439.42
2018-03-14T06:21:30.072Z,100441.98
2018-03-14T06:23:57.847Z,100445.47
2018-03-14T06:26:25.597Z,100445.66
2018-03-14T06:28:53.389Z,100445.30
2018-03-14T06:31:21.141Z,100448.67
2018-03-14T06:33:48.893Z,100450.56
2018-03-14T06:36:16.667Z,100450.34
2018-03-14T06:38:44.416Z,100457.31
2018-03-14T06:41:12.231Z,100455.39
2018-03-14T06:43:39.981Z,100461.11
2018-03-14T06:46:07.749Z,100465.74
2018-03-14T06:48:35.509Z,100466.89
2018-03-14T06:51:03.283Z,100463.47
2018-03-14T06:53:31.025Z,100459.52
2018-03-14T06:55:58.806Z,100461.50
2018-03-14T06:58:32.321Z,100468.81
2018-03-14T07:01:05.980Z,100470.36
2018-03-14T07:03:39.753Z,100468.28
2018-03-14T07:06:09.470Z,100477.57
2018-03-14T07:08:37.218Z,100479.34
2018-03-14T07:11:04.998Z,100480.22
2018-03-14T07:13:32.745Z,100486.03
2018-03-14T07:16:00.618Z,100480.63
2018-03-14T07:18:28.372Z,100485.94
2018-03-14T07:20:56.144Z,100487.14
2018-03-14T07:23:23.907Z,100481.41
2018-03-14T07:25:51.782Z,100487.38
2018-03-14T07:28:19.558Z,100496.17
2018-03-14T07:30:47.313Z,100495.55
2018-03-14T07:33:15.569Z,100494.58
2018-03-14T07:35:43.320Z,100499.89
2018-03-14T07:38:11.094Z,100502.61
2018-03-14T07:40:38.849Z,100504.75
2018-03-14T07:43:06.629Z,100511.13
2018-03-14T07:45:34.386Z,100507.57
2018-03-14T07:48:02.251Z,100515.08
2018-03-14T07:50:30.496Z,100515.08
2018-03-14T07:52:58.277Z,100521.37
2018-03-14T07:55:26.033Z,100517.16
2018-03-14T07:57:53.825Z,100520.16
2018-03-14T08:00:21.586Z,100519.73
2018-03-14T08:02:49.437Z,100530.61
2018-03-14T08:05:17.208Z,100529.03
2018-03-14T08:07:45.473Z,100531.30
2018-03-14T08:10:13.224Z,100530.44
2018-03-14T08:12:40.978Z,100532.92
2018-03-14T08:15:08.861Z,100534.47
2018-03-14T08:17:36.612Z,100530.03
2018-03-14T08:20:04.394Z,100528.19
2018-03-14T08:22:32.141Z,100529.13
2018-03-14T08:25:00.529Z,100531.21
2018-03-14T08:27:28.284Z,100533.93
2018-03-14T08:29:56.056Z,100531.10
2018-03-14T08:32:23.813Z,100536.69
2018-03-14T08:34:51.601Z,100532.30
2018-03-14T08:37:19.450Z,100527.27
2018-03-14T08:39:47.227Z,100530.80
2018-03-14T08:42:15.590Z,100537.71
2018-03-14T08:44:43.349Z,100545.41
2018-03-14T08:47:11.217Z,100541.86
2018-03-14T08:49:39.077Z,100542.98
2018-03-14T08:52:06.859Z,100545.87
2018-03-14T08:54:34.613Z,100547.16
2018-03-14T08:57:02.393Z,100552.36
2018-03-14T08:59:30.550Z,100546.81
2018-03-14T09:01:58.409Z,100551.73
2018-03-14T09:04:26.166Z,100554.56
2018-03-14T09:06:53.937Z,100553.64
2018-03-14T09:09:21.688Z,100547.20
2018-03-14T09:11:49.490Z,100554.88
2018-03-14T09:14:17.238Z,100561.31
2018-03-14T09:16:45.487Z,100558.24
2018-03-14T09:19:13.831Z,100546.80
2018-03-14T09:21:42.157Z,100554.88
2018-03-14T09:24:10.494Z,100559.91
2018-03-14T09:26:38.818Z,100562.80
2018-03-14T09:29:07.150Z,100560.22
2018-03-14T09:31:35.470Z,100563.29
2018-03-14T09:34:04.068Z,100565.61
2018-03-14T09:36:32.391Z,100571.55
2018-03-14T09:39:00.734Z,100573.30
2018-03-14T09:41:29.061Z,100571.05
2018-03-14T09:43:57.409Z,100568.19
2018-03-14T09:46:25.730Z,100573.34
2018-03-14T09:48:54.075Z,100578.09
2018-03-14T09:51:22.413Z,100576.28
2018-03-14T09:53:50.725Z,100570.64
2018-03-14T09:56:19.052Z,100574.14
2018-03-14T09:58:47.393Z,100570.77
2018-03-14T10:01:15.719Z,100566.56
2018-03-14T10:03:44.082Z,100561.20
2018-03-14T10:06:12.401Z,100560.95
2018-03-14T10:08:40.726Z,100567.39
2018-03-14T10:11:09.074Z,100560.09
2018-03-14T10:13:37.395Z,100559.95
2018-03-14T10:16:06.710Z,100565.31
2018-03-14T10:18:35.030Z,100562.06
2018-03-14T10:21:03.375Z,100564.27
2018-03-14T10:23:31.690Z,100565.27
2018-03-14T10:26:00.044Z,100571.09
2018-03-14T10:28:28.358Z,100563.14
2018-03-14T10:30:56.702Z,100557.58
2018-03-14T10:33:25.022Z,100563.15
2018-03-14T10:35:53.362Z,100565.02
2018-03-14T10:38:21.681Z,100568.67
2018-03-14T10:40:50.054Z,100568.34
2018-03-14T10:43:18.371Z,100570.98
2018-03-14T10:45:46.690Z,100571.42
2018-03-14T10:48:15.033Z,100574.52
2018-03-14T10:50:43.348Z,100571.94
2018-03-14T10:53:11.685Z,100582.57
2018-03-14T10:55:40.005Z,100576.62
2018-03-14T10:58:08.346Z,100575.28
2018-03-14T11:00:42.239Z,100581.73
2018-03-14T11:03:16.294Z,100576.47
2018-03-14T11:05:44.619Z,100574.27
2018-03-14T11:08:12.957Z,100584.89
2018-03-14T11:10:41.269Z,100578.12
2018-03-14T11:13:09.609Z,100573.83
2018-03-14T11:15:37.930Z,100573.97
2018-03-14T11:18:06.281Z,100579.14
2018-03-14T11:20:34.586Z,100578.91
2018-03-14T11:23:02.906Z,100577.03
2018-03-14T11:25:31.308Z,100572.24
2018-03-14T11:27:59.606Z,100571.66
2018-03-14T11:30:27.934Z,100578.04
2018-03-14T11:32:56.260Z,100582.69
2018-03-14T11:35:24.602Z,100579.91
2018-03-14T11:37:52.923Z,100586.41
2018-03-14T11:40:21.259Z,100579.98
2018-03-14T11:42:49.575Z,100582.09
2018-03-14T11:45:17.915Z,100580.47
2018-03-14T11:47:46.238Z,100576.54
2018-03-14T11:50:14.578Z,100572.42
2018-03-14T11:52:42.902Z,100579.79
2018-03-14T11:55:11.238Z,100580.49
2018-03-14T11:57:40.394Z,100585.28
2018-03-14T12:00:08.729Z,100582.32
2018-03-14T12:02:37.046Z,100580.57
2018-03-14T12:05:05.382Z,100568.33
2018-03-14T12:07:33.695Z,100568.52
2018-03-14T12:10:02.067Z,100568.69
2018-03-14T12:12:30.382Z,100570.09
2018-03-14T12:14:58.719Z,100566.05
2018-03-14T12:17:27.070Z,100565.98
2018-03-14T12:19:55.418Z,100559.30
2018-03-14T12:22:29.510Z,100562.05
2018-03-14T12:24:57.879Z,100563.98
2018-03-14T12:27:26.202Z,100565.02
2018-03-14T12:29:54.564Z,100566.42
2018-03-14T12:32:22.853Z,100560.47
2018-03-14T12:34:51.182Z,100560.28
2018-03-14T12:37:19.514Z,100552.11
2018-03-14T12:39:47.832Z,100546.86
2018-03-14T12:42:16.186Z,100547.93
2018-03-14T12:44:44.497Z,100544.32
2018-03-14T12:47:12.838Z,100544.16
2018-03-14T12:49:41.151Z,100541.38
2018-03-14T12:52:09.484Z,100532.67
2018-03-14T12:54:37.802Z,100535.11
2018-03-14T12:57:06.149Z,100539.73
2018-03-14T12:59:34.474Z,100533.25
2018-03-14T13:02:02.809Z,100525.99
2018-03-14T13:04:31.122Z,100528.85
2018-03-14T13:06:59.441Z,100525.70
2018-03-14T13:09:27.782Z,100523.58
2018-03-14T13:11:56.114Z,100523.83
2018-03-14T13:14:24.462Z,100507.79
2018-03-14T13:16:52.779Z,100512.84
2018-03-14T13:19:21.746Z,100506.59
2018-03-14T13:21:50.066Z,100511.14
2018-03-14T13:24:18.406Z,100509.73
2018-03-14T13:26:46.722Z,100508.05
2018-03-14T13:29:15.063Z,100500.39
2018-03-14T13:31:43.376Z,100500.53
2018-03-14T13:34:11.713Z,100496.38
2018-03-14T13:36:40.023Z,100496.63
2018-03-14T13:39:09.330Z,100495.00
2018-03-14T13:41:37.651Z,100493.20
2018-03-14T13:44:05.988Z,100493.54
2018-03-14T13:46:34.306Z,100487.16
2018-03-14T13:49:02.640Z,100490.02
2018-03-14T13:51:30.968Z,100482.39
2018-03-14T13:53:59.295Z,100480.13
2018-03-14T13:56:27.630Z,100474.37
2018-03-14T13:58:56.076Z,100463.42
2018-03-14T14:01:24.413Z,100455.56
2018-03-14T14:03:52.738Z,100450.17
2018-03-14T14:06:21.082Z,100456.32
2018-03-14T14:08:49.402Z,100460.34
2018-03-14T14:11:17.759Z,100462.12
2018-03-14T14:13:46.074Z,100460.30
2018-03-14T14:16:14.419Z,100449.69
2018-03-14T14:18:42.739Z,100452.28
2018-03-14T14:21:11.072Z,100444.92
2018-03-14T14:23:39.389Z,100440.09
2018-03-14T14:26:07.734Z,100437.89
2018-03-14T14:28:36.053Z,100436.66
2018-03-14T14:31:04.410Z,100435.03
2018-03-14T14:33:32.729Z,100432.91
2018-03-14T14:36:01.054Z,100429.73
2018-03-14T14:38:29.397Z,100433.63
2018-03-14T14:40:57.718Z,100432.92
2018-03-14T14:43:26.061Z,100439.16
2018-03-14T14:45:54.382Z,100429.78
2018-03-14T14:48:22.725Z,100438.70
2018-03-14T14:50:51.054Z,100429.45
2018-03-14T14:53:19.398Z,100423.80
2018-03-14T14:55:47.726Z,100414.44
2018-03-14T14:58:16.074Z,100412.93
2018-03-14T15:00:44.407Z,100406.77
2018-03-14T15:03:12.756Z,100404.92
2018-03-14T15:05:41.077Z,100401.77
2018-03-14T15:08:10.126Z,100397.09
2018-03-14T15:10:38.466Z,100388.30
2018-03-14T15:13:06.828Z,100382.75
2018-03-14T15:15:35.150Z,100384.58
2018-03-14T15:18:03.522Z,100373.89
2018-03-14T15:20:31.846Z,100378.14
2018-03-14T15:23:00.173Z,100374.45
2018-03-14T15:25:28.522Z,100374.86
2018-03-14T15:27:56.929Z,100368.98
2018-03-14T15:30:25.203Z,100368.91
2018-03-14T15:32:53.534Z,100367.47
2018-03-14T15:35:21.890Z,100367.84
2018-03-14T15:37:50.214Z,100366.16
2018-03-14T15:40:18.562Z,100368.27
2018-03-14T15:42:46.882Z,100364.31
2018-03-14T15:45:15.230Z,100367.69
2018-03-14T15:47:43.562Z,100366.19
2018-03-14T15:50:11.894Z,100366.59
2018-03-14T15:52:40.225Z,100357.52
2018-03-14T15:55:08.582Z,100356.07
2018-03-14T15:57:36.907Z,100361.80
2018-03-14T16:00:05.231Z,100362.78
2018-03-14T16:02:33.579Z,100356.07
2018-03-14T16:05:01.898Z,100350.93
2018-03-14T16:07:30.246Z,100345.31
2018-03-14T16:09:58.574Z,100349.63
2018-03-14T16:12:26.922Z,100353.24
2018-03-14T16:14:55.893Z,100346.22
2018-03-14T16:17:24.243Z,100346.88
2018-03-14T16:19:52.570Z,100349.09
2018-03-14T16:22:20.919Z,100349.33
2018-03-14T16:24:49.250Z,100343.23
2018-03-14T16:27:17.592Z,100348.39
2018-03-14T16:29:45.909Z,100347.69
2018-03-14T16:32:14.438Z,100341.11
2018-03-14T16:34:43.766Z,100338.06
2018-03-14T16:37:12.272Z,100337.58
2018-03-14T16:39:40.753Z,100336.06
2018-03-14T16:42:09.175Z,100338.04
2018-03-14T16:44:37.669Z,100344.31
2018-03-14T16:47:06.087Z,100339.80
2018-03-14T16:49:34.575Z,100333.19
2018-03-14T16:52:03.016Z,100342.48
2018-03-14T16:54:32.401Z,100341.02
2018-03-14T16:57:01.075Z,100343.38
2018-03-14T16:59:29.696Z,100349.17
2018-03-14T17:01:58.221Z,100344.30
2018-03-14T17:04:26.656Z,100344.83
2018-03-14T17:06:55.160Z,100344.88
2018-03-14T17:09:23.612Z,100342.03
2018-03-14T17:11:52.088Z,100340.50
2018-03-14T17:14:27.279Z,100348.97
2018-03-14T17:16:52.789Z,100344.85
2018-03-14T17:19:21.335Z,100349.33
2018-03-14T17:21:49.948Z,100346.06
2018-03-14T17:24:18.550Z,100340.22
2018-03-14T17:26:47.030Z,100349.41
2018-03-14T17:29:15.519Z,100352.03
2018-03-14T17:31:43.924Z,100350.50
2018-03-14T17:34:12.496Z,100355.37
2018-03-14T17:36:40.884Z,100359.70
2018-03-14T17:39:09.387Z,100361.17
2018-03-14T17:41:37.868Z,100362.11
2018-03-14T17:44:06.302Z,100361.61
2018-03-14T17:46:34.728Z,100363.84
2018-03-14T17:49:03.195Z,100369.52
2018-03-14T17:51:31.747Z,100367.49
2018-03-14T17:54:00.234Z,100371.66
2018-03-14T17:56:28.756Z,100368.19
2018-03-14T17:58:57.251Z,100368.16
2018-03-14T18:01:25.771Z,100368.50
2018-03-14T18:03:54.246Z,100372.30
2018-03-14T18:06:22.672Z,100371.02
2018-03-14T18:08:51.272Z,100370.80
2018-03-14T18:11:19.957Z,100376.23
2018-03-14T18:13:48.553Z,100376.52
2018-03-14T18:16:18.027Z,100386.31
2018-03-14T18:18:46.530Z,100377.52
2018-03-14T18:21:14.930Z,100382.72
2018-03-14T18:23:43.390Z,100381.17
2018-03-14T18:26:12.744Z,100382.47
2018-03-14T18:28:41.211Z,100379.77
2018-03-14T18:31:09.639Z,100384.44
2018-03-14T18:33:38.173Z,100385.89
2018-03-14T18:36:06.598Z,100386.97
2018-03-14T18:38:35.025Z,100383.53
2018-03-14T18:41:03.594Z,100384.03
2018-03-14T18:43:32.099Z,100383.80
2018-03-14T18:46:00.511Z,100393.13
2018-03-14T18:48:29.087Z,100389.77
2018-03-14T18:50:57.495Z,100389.94
2018-03-14T18:53:25.956Z,100390.22
2018-03-14T18:55:54.611Z,100395.03
2018-03-14T18:58:23.000Z,100388.56
2018-03-14T19:00:51.568Z,100389.78
2018-03-14T19:03:20.016Z,100392.31
2018-03-14T19:05:48.531Z,100387.48
2018-03-14T19:08:16.930Z,100384.57
2018-03-14T19:10:45.552Z,100388.44
2018-03-14T19:13:14.163Z,100384.36
2018-03-14T19:15:42.781Z,100378.84
2018-03-14T19:18:11.257Z,100383.13
2018-03-14T19:20:40.012Z,100372.41
2018-03-14T19:23:08.460Z,100370.53
2018-03-14T19:25:36.939Z,100365.02
2018-03-14T19:28:05.406Z,100364.12
2018-03-14T19:30:33.842Z,100361.17
2018-03-14T19:33:02.434Z,100358.64
2018-03-14T19:35:30.998Z,100355.13
2018-03-14T19:37:59.538Z,100355.02
2018-03-14T19:40:28.030Z,100352.63
2018-03-14T19:42:56.436Z,100349.49
2018-03-14T19:45:24.922Z,100344.64
2018-03-14T19:47:53.327Z,100339.72
2018-03-14T19:50:21.746Z,100338.50
2018-03-14T19:52:50.232Z,100334.66
2018-03-14T19:55:18.853Z,100326.29
2018-03-14T19:57:47.326Z,100321.41
2018-03-14T20:00:16.730Z,100316.06
2018-03-14T20:02:45.360Z,100315.73
2018-03-14T20:05:13.893Z,100306.17
2018-03-14T20:07:42.386Z,100318.36
2018-03-14T20:10:10.936Z,100307.42
2018-03-14T20:12:39.448Z,100307.65
2018-03-14T20:15:07.853Z,100303.12
2018-03-14T20:17:36.383Z,100296.70
2018-03-14T20:20:04.703Z,100295.87
2018-03-14T20:22:33.138Z,100292.66
2018-03-14T20:25:02.414Z,100289.03
2018-03-14T20:27:30.752Z,100279.58
2018-03-14T20:29:59.162Z,100284.81
2018-03-14T20:32:27.487Z,100276.27
2018-03-14T20:34:55.839Z,100270.30
2018-03-14T20:37:24.169Z,100262.53
2018-03-14T20:39:52.521Z,100255.55
2018-03-14T20:42:21.412Z,100250.00
2018-03-14T20:44:49.845Z,100243.91
2018-03-14T20:47:18.167Z,100247.66
2018-03-14T20:49:46.521Z,100242.52
2018-03-14T20:52:14.852Z,100234.71
2018-03-14T20:54:43.213Z,100231.45
2018-03-14T20:57:11.550Z,100226.67
2018-03-14T20:59:39.883Z,100224.81
2018-03-14T21:02:08.224Z,100222.78
2018-03-14T21:04:36.553Z,100217.66
2018-03-14T21:07:04.910Z,100226.51
2018-03-14T21:09:33.265Z,100227.03
2018-03-14T21:12:01.603Z,100219.51
2018-03-14T21:14:29.962Z,100221.05
2018-03-14T21:16:58.282Z,100212.89
2018-03-14T21:19:26.609Z,100199.03
2018-03-14T21:21:54.966Z,100205.60
2018-03-14T21:24:23.295Z,100194.92
2018-03-14T21:26:51.645Z,100191.42
2018-03-14T21:29:19.980Z,100190.62
2018-03-14T21:31:48.305Z,100188.05
2018-03-14T21:34:16.658Z,100187.54
2018-03-14T21:36:46.019Z,100178.83
2018-03-14T21:39:14.476Z,100175.87
2018-03-14T21:41:42.701Z,100178.66
2018-03-14T21:44:11.046Z,100171.83
2018-03-14T21:46:40.262Z,100169.95
2018-03-14T21:49:08.610Z,100169.81
2018-03-14T21:51:36.972Z,100164.31
2018-03-14T21:54:05.302Z,100159.16
2018-03-14T21:56:34.654Z,100152.52
2018-03-14T21:59:03.010Z,100151.12
2018-03-14T22:01:31.330Z,100148.08
2018-03-14T22:03:59.654Z,100150.28
2018-03-14T22:06:28.003Z,100143.53
2018-03-14T22:08:56.328Z,100138.02
2018-03-14T22:11:24.671Z,100141.98
2018-03-14T22:13:52.994Z,100140.36
2018-03-14T22:16:22.374Z,100130.84
2018-03-14T22:18:50.707Z,100134.03
2018-03-14T22:21:19.047Z,100132.35
2018-03-14T22:23:47.370Z,100129.63
2018-03-14T22:26:15.718Z,100128.92
2018-03-14T22:28:44.042Z,100123.17
2018-03-14T22:31:12.395Z,100127.09
2018-03-14T22:33:40.697Z,100130.89
2018-03-14T22:36:09.033Z,100119.02
2018-03-14T22:38:37.362Z,100115.90
2018-03-14T22:41:05.702Z,100115.75
2018-03-14T22:43:34.022Z,100117.20
2018-03-14T22:46:02.629Z,100116.71
2018-03-14T22:48:30.954Z,100109.11
2018-03-14T22:50:59.274Z,100114.76
2018-03-14T22:53:27.613Z,100112.66
2018-03-14T22:55:55.934Z,100114.27
2018-03-14T22:58:24.279Z,100113.31
2018-03-14T23:00:52.594Z,100101.01
2018-03-14T23:03:20.938Z,100105.24
2018-03-14T23:05:49.254Z,100116.08
2018-03-14T23:08:17.599Z,100100.28
2018-03-14T23:10:45.917Z,100107.19
2018-03-14T23:13:14.259Z,100105.86
2018-03-14T23:15:42.578Z,100098.86
2018-03-14T23:18:10.921Z,100091.39
2018-03-14T23:20:39.242Z,100089.95
2018-03-14T23:23:07.594Z,100092.16
2018-03-14T23:25:35.906Z,100079.63
2018-03-14T23:28:04.234Z,100092.53
2018-03-14T23:30:32.574Z,100082.73
2018-03-14T23:33:00.893Z,100084.24
2018-03-14T23:35:29.234Z,100083.03
2018-03-14T23:37:57.547Z,100076.75
2018-03-14T23:40:25.891Z,100075.48
2018-03-14T23:42:54.210Z,100072.31
2018-03-14T23:45:22.555Z,100069.31
2018-03-14T23:47:50.874Z,100063.35
2018-03-14T23:50:19.218Z,100060.45
2018-03-14T23:52:47.526Z,100059.41
2018-03-14T23:55:15.866Z,100060.09
2018-03-14T23:57:44.184Z,100058.16
