createdAt,value
2022-11-18T00:01:33.284Z,58.94
2022-11-18T00:04:18.752Z,59.01
2022-11-18T00:07:04.378Z,58.93
2022-11-18T00:09:49.638Z,59.04
2022-11-18T00:12:53.263Z,59.01
2022-11-18T00:15:38.527Z,58.99
2022-11-18T00:18:24.209Z,59.06
2022-11-18T00:21:11.715Z,59.12
2022-11-18T00:23:57.197Z,59.13
2022-11-18T00:26:42.681Z,58.99
2022-11-18T00:29:28.542Z,59.24
2022-11-18T00:32:14.091Z,59.01
2022-11-18T00:34:59.400Z,59.17
2022-11-18T00:37:44.663Z,59.30
2022-11-18T00:40:30.107Z,59.09
2022-11-18T00:43:15.354Z,59.19
2022-11-18T00:46:01.114Z,59.02
2022-11-18T00:48:46.568Z,59.15
2022-11-18T00:51:31.984Z,59.13
2022-11-18T00:54:17.684Z,59.13
2022-11-18T00:57:04.568Z,59.32
2022-11-18T00:59:50.240Z,59.08
2022-11-18T01:02:35.812Z,59.13
2022-11-18T01:05:21.411Z,59.12
2022-11-18T01:08:09.281Z,59.27
2022-11-18T01:10:54.711Z,59.23
2022-11-18T01:13:40.200Z,59.43
2022-11-18T01:16:27.995Z,59.25
2022-11-18T01:19:13.760Z,59.11
2022-11-18T01:22:03.486Z,59.36
2022-11-18T01:24:49.083Z,59.40
2022-11-18T01:27:34.276Z,59.12
2022-11-18T01:30:19.818Z,59.18
2022-11-18T01:33:06.370Z,59.19
2022-11-18T01:35:51.998Z,59.20
2022-11-18T01:38:37.256Z,59.18
2022-11-18T01:41:25.670Z,59.16
2022-11-18T01:44:48.594Z,59.17
2022-11-18T01:47:42.403Z,59.13
2022-11-18T01:50:29.434Z,59.19
2022-11-18T01:53:30.822Z,59.46
2022-11-18T01:56:24.256Z,59.40
2022-11-18T01:59:13.565Z,59.37
2022-11-18T02:02:01.496Z,59.13
2022-11-18T02:04:50.041Z,59.29
2022-11-18T02:07:42.923Z,59.39
2022-11-18T02:10:28.608Z,59.22
2022-11-18T02:13:14.927Z,59.13
2022-11-18T02:16:20.668Z,59.21
2022-11-18T02:19:29.229Z,59.34
2022-11-18T02:22:23.757Z,59.29
2022-11-18T02:25:31.637Z,59.19
2022-11-18T02:28:35.292Z,59.20
2022-11-18T02:31:41.731Z,59.29
2022-11-18T02:34:53.485Z,59.40
2022-11-18T02:38:02.636Z,59.21
2022-11-18T02:41:03.568Z,59.32
2022-11-18T02:44:06.076Z,59.25
2022-11-18T02:46:58.578Z,59.08
2022-11-18T02:49:49.404Z,59.11
2022-11-18T02:52:37.902Z,59.34
2022-11-18T02:55:25.626Z,59.28
2022-11-18T02:58:12.612Z,59.23
2022-11-18T03:01:00.576Z,59.38
2022-11-18T03:03:46.524Z,59.30
2022-11-18T03:06:37.930Z,59.34
2022-11-18T03:09:29.412Z,59.12
2022-11-18T03:12:46.786Z,59.27
2022-11-18T03:15:40.237Z,59.24
2022-11-18T03:18:37.167Z,59.34
2022-11-18T03:21:35.673Z,59.20
2022-11-18T03:24:28.211Z,59.41
2022-11-18T03:27:17.710Z,59.36
2022-11-18T03:30:08.427Z,59.39
2022-11-18T03:33:04.567Z,59.48
2022-11-18T03:35:53.770Z,59.35
2022-11-18T03:38:46.236Z,59.41
2022-11-18T03:41:36.593Z,59.39
2022-11-18T03:44:29.093Z,59.19
2022-11-18T03:47:27.341Z,59.30
2022-11-18T03:50:24.325Z,59.29
2022-11-18T03:53:11.110Z,59.36
2022-11-18T03:56:14.220Z,59.33
2022-11-18T03:59:13.212Z,59.36
2022-11-18T04:07:58.915Z,59.46
2022-11-18T04:10:59.975Z,59.54
2022-11-18T04:13:45.547Z,59.54
2022-11-18T04:16:31.023Z,59.45
2022-11-18T04:19:16.426Z,59.43
2022-11-18T04:22:01.688Z,59.41
2022-11-18T04:24:47.006Z,59.35
2022-11-18T04:27:32.292Z,59.35
2022-11-18T04:30:19.323Z,59.48
2022-11-18T04:33:05.281Z,59.49
2022-11-18T04:35:50.522Z,59.60
2022-11-18T04:38:35.718Z,59.58
2022-11-18T04:41:20.953Z,59.50
2022-11-18T04:44:13.179Z,59.50
2022-11-18T04:47:04.401Z,59.55
2022-11-18T04:49:49.909Z,59.42
2022-11-18T04:52:35.224Z,59.46
2022-11-18T04:55:20.789Z,59.45
2022-11-18T04:58:06.484Z,59.56
2022-11-18T05:00:51.887Z,59.62
2022-11-18T05:03:37.100Z,59.57
2022-11-18T05:06:23.274Z,59.84
2022-11-18T05:09:09.469Z,60.54
2022-11-18T05:12:13.927Z,61.29
2022-11-18T05:14:59.534Z,61.54
2022-11-18T05:17:45.372Z,61.98
2022-11-18T05:20:31.037Z,62.50
2022-11-18T05:23:16.351Z,62.40
2022-11-18T05:26:10.254Z,62.81
2022-11-18T05:28:55.972Z,62.59
2022-11-18T05:31:41.538Z,62.61
2022-11-18T05:34:26.959Z,61.56
2022-11-18T05:37:12.464Z,61.21
2022-11-18T05:39:58.140Z,60.93
2022-11-18T05:43:01.999Z,60.07
2022-11-18T05:45:51.392Z,58.87
2022-11-18T05:48:37.109Z,58.69
2022-11-18T05:51:22.511Z,58.41
2022-11-18T05:54:09.692Z,58.34
2022-11-18T05:56:55.048Z,59.19
2022-11-18T05:59:40.296Z,59.99
2022-11-18T06:02:25.753Z,60.06
2022-11-18T06:05:12.229Z,59.81
2022-11-18T06:07:58.523Z,59.49
2022-11-18T06:10:47.068Z,59.29
2022-11-18T06:13:50.326Z,59.30
2022-11-18T06:16:40.973Z,59.24
2022-11-18T06:19:26.886Z,59.40
2022-11-18T06:22:12.824Z,59.32
2022-11-18T06:24:58.437Z,59.47
2022-11-18T06:27:44.718Z,59.62
2022-11-18T06:35:48.558Z,59.78
2022-11-18T06:38:33.942Z,59.81
2022-11-18T06:41:19.331Z,59.86
2022-11-18T06:44:04.560Z,60.02
2022-11-18T06:46:55.704Z,59.99
2022-11-18T06:49:41.250Z,59.98
2022-11-18T06:52:26.516Z,60.08
2022-11-18T06:55:11.843Z,60.09
2022-11-18T06:57:57.251Z,60.10
2022-11-18T07:00:42.862Z,60.28
2022-11-18T07:03:28.122Z,60.47
2022-11-18T07:06:16.277Z,60.38
2022-11-18T07:09:03.084Z,60.46
2022-11-18T07:11:48.428Z,60.52
2022-11-18T07:14:33.705Z,60.49
2022-11-18T07:17:19.218Z,60.57
2022-11-18T07:20:04.604Z,60.41
2022-11-18T07:22:52.903Z,60.32
2022-11-18T07:25:44.030Z,60.41
2022-11-18T07:28:31.541Z,60.32
2022-11-18T07:31:19.538Z,60.28
2022-11-18T07:34:04.741Z,58.90
2022-11-18T07:36:50.039Z,59.55
2022-11-18T07:39:35.412Z,59.73
2022-11-18T07:42:20.700Z,59.66
2022-11-18T07:45:06.263Z,59.98
2022-11-18T07:47:51.929Z,60.18
2022-11-18T07:50:37.418Z,60.35
2022-11-18T07:53:22.497Z,60.69
2022-11-18T07:56:09.246Z,60.74
2022-11-18T07:58:55.931Z,60.66
2022-11-18T08:01:41.347Z,60.78
2022-11-18T08:04:26.527Z,60.96
2022-11-18T08:07:11.845Z,60.79
2022-11-18T08:09:57.273Z,60.66
2022-11-18T08:12:42.445Z,60.66
2022-11-18T08:15:27.723Z,60.81
2022-11-18T08:18:13.943Z,61.04
2022-11-18T08:21:04.046Z,61.48
2022-11-18T08:23:55.054Z,62.61
2022-11-18T08:26:40.641Z,62.81
2022-11-18T08:29:27.740Z,62.19
2022-11-18T08:32:13.391Z,62.45
2022-11-18T08:34:59.201Z,62.36
2022-11-18T08:37:44.685Z,62.24
2022-11-18T08:40:29.917Z,62.02
2022-11-18T08:43:15.344Z,61.88
2022-11-18T08:46:00.534Z,61.87
2022-11-18T08:48:45.827Z,61.67
2022-11-18T08:51:31.060Z,61.38
2022-11-18T09:02:15.578Z,60.70
2022-11-18T09:05:00.818Z,60.82
2022-11-18T09:07:46.225Z,60.75
2022-11-18T09:10:31.378Z,60.98
2022-11-18T09:13:47.483Z,61.15
2022-11-18T09:16:27.671Z,60.72
2022-11-18T09:19:45.627Z,60.27
2022-11-18T09:22:21.183Z,59.97
2022-11-18T09:25:07.162Z,59.79
2022-11-18T09:27:52.752Z,59.62
2022-11-18T09:30:38.016Z,59.64
2022-11-18T09:33:23.849Z,59.31
2022-11-18T09:36:19.810Z,59.43
2022-11-18T09:39:05.689Z,59.35
2022-11-18T09:42:28.375Z,59.47
2022-11-18T09:45:30.887Z,59.64
2022-11-18T09:48:19.566Z,59.67
2022-11-18T09:51:05.884Z,59.83
2022-11-18T09:53:51.165Z,59.87
2022-11-18T09:56:36.565Z,59.93
2022-11-18T09:59:24.927Z,59.92
2022-11-18T10:02:13.468Z,59.94
2022-11-18T10:05:14.970Z,60.01
2022-11-18T10:08:23.740Z,59.93
2022-11-18T10:11:20.073Z,60.36
2022-11-18T10:14:35.057Z,60.31
2022-11-18T10:17:29.556Z,60.44
2022-11-18T10:20:47.723Z,60.44
2022-11-18T10:23:57.211Z,60.47
2022-11-18T10:26:42.590Z,59.82
2022-11-18T10:29:27.935Z,59.92
2022-11-18T10:32:18.308Z,60.03
2022-11-18T10:35:03.882Z,59.85
2022-11-18T10:38:07.713Z,59.78
2022-11-18T10:41:08.714Z,59.80
2022-11-18T10:43:56.329Z,59.69
2022-11-18T10:46:42.445Z,59.77
2022-11-18T10:49:27.894Z,59.76
2022-11-18T10:52:14.433Z,59.77
2022-11-18T10:55:14.001Z,59.86
2022-11-18T10:58:18.267Z,59.79
2022-11-18T11:01:18.955Z,59.88
2022-11-18T11:04:20.210Z,60.20
2022-11-18T11:07:36.736Z,60.14
2022-11-18T11:10:23.516Z,60.09
2022-11-18T11:13:15.715Z,58.99
2022-11-18T11:16:05.543Z,59.63
2022-11-18T11:19:00.038Z,59.52
2022-11-18T11:21:45.601Z,59.52
2022-11-18T11:24:30.948Z,59.52
2022-11-18T11:30:38.795Z,59.31
2022-11-18T11:33:58.227Z,59.15
2022-11-18T11:37:20.962Z,59.37
2022-11-18T11:40:37.704Z,59.22
2022-11-18T11:44:07.869Z,59.04
2022-11-18T11:47:48.136Z,58.77
2022-11-18T11:51:05.166Z,58.92
2022-11-18T11:54:24.618Z,58.77
2022-11-18T11:57:43.485Z,58.74
2022-11-18T12:00:33.367Z,58.59
2022-11-18T12:03:51.711Z,58.63
2022-11-18T12:06:37.858Z,58.69
2022-11-18T12:09:32.352Z,58.38
2022-11-18T12:12:34.345Z,58.36
2022-11-18T12:15:57.272Z,58.27
2022-11-18T12:18:52.872Z,58.17
2022-11-18T12:21:47.806Z,58.09
2022-11-18T12:24:43.522Z,57.66
2022-11-18T12:27:30.149Z,57.61
2022-11-18T12:30:19.398Z,57.49
2022-11-18T12:33:17.417Z,57.48
2022-11-18T12:36:02.674Z,57.34
2022-11-18T12:38:48.414Z,57.40
2022-11-18T12:41:58.552Z,57.22
2022-11-18T12:44:46.655Z,57.47
2022-11-18T12:47:41.251Z,57.56
2022-11-18T12:50:48.084Z,57.55
2022-11-18T12:53:40.093Z,57.53
2022-11-18T12:56:34.726Z,57.48
2022-11-18T12:59:32.881Z,57.55
2022-11-18T13:02:27.932Z,57.18
2022-11-18T13:05:21.753Z,57.47
2022-11-18T13:08:15.599Z,58.03
2022-11-18T13:11:29.007Z,58.70
2022-11-18T13:14:44.311Z,59.33
2022-11-18T13:17:51.810Z,59.57
2022-11-18T13:20:38.921Z,60.04
2022-11-18T13:23:49.934Z,61.74
2022-11-18T13:26:35.855Z,62.23
2022-11-18T13:29:43.558Z,61.68
2022-11-18T13:32:29.643Z,62.13
2022-11-18T13:35:17.574Z,61.77
2022-11-18T13:38:03.422Z,61.91
2022-11-18T13:41:04.630Z,60.95
2022-11-18T13:43:54.045Z,60.92
2022-11-18T13:46:41.823Z,60.90
2022-11-18T13:49:47.431Z,58.48
2022-11-18T13:52:42.016Z,59.80
2022-11-18T13:55:30.171Z,60.23
2022-11-18T13:58:18.738Z,60.16
2022-11-18T14:01:13.676Z,60.22
2022-11-18T14:04:09.644Z,60.42
2022-11-18T14:07:34.947Z,60.39
2022-11-18T14:10:31.401Z,60.58
2022-11-18T14:13:26.580Z,60.62
2022-11-18T14:16:17.969Z,60.71
2022-11-18T14:19:04.005Z,60.99
2022-11-18T14:21:50.037Z,61.05
2022-11-18T14:24:35.868Z,61.53
2022-11-18T14:27:41.338Z,61.67
2022-11-18T14:30:35.779Z,61.54
2022-11-18T14:33:22.988Z,61.43
2022-11-18T14:36:17.755Z,61.23
2022-11-18T14:39:26.289Z,61.04
2022-11-18T14:42:13.174Z,61.00
2022-11-18T14:44:58.726Z,61.16
2022-11-18T14:47:44.953Z,61.07
2022-11-18T14:50:30.752Z,61.14
2022-11-18T14:53:16.565Z,61.13
2022-11-18T14:56:01.986Z,61.21
2022-11-18T14:58:47.211Z,61.12
2022-11-18T15:01:32.693Z,61.04
2022-11-18T15:04:20.579Z,60.66
2022-11-18T15:07:06.329Z,46.57
2022-11-18T15:09:52.229Z,47.41
2022-11-18T15:12:37.436Z,53.60
2022-11-18T15:15:23.645Z,54.33
2022-11-18T15:18:09.414Z,55.01
2022-11-18T15:20:54.585Z,45.24
2022-11-18T15:23:40.479Z,48.87
2022-11-18T15:26:28.625Z,49.86
2022-11-18T15:29:22.845Z,50.88
2022-11-18T15:32:08.394Z,51.00
2022-11-18T15:34:54.001Z,51.64
2022-11-18T15:37:40.136Z,52.26
2022-11-18T15:40:25.266Z,52.43
2022-11-18T15:43:10.481Z,52.83
2022-11-18T15:45:59.787Z,53.16
2022-11-18T15:48:45.588Z,53.46
2022-11-18T15:51:31.168Z,54.06
2022-11-18T15:54:16.949Z,54.91
2022-11-18T15:57:02.423Z,55.59
2022-11-18T15:59:48.100Z,56.18
2022-11-18T16:02:33.738Z,56.35
2022-11-18T16:05:19.040Z,56.52
2022-11-18T16:08:04.428Z,56.80
2022-11-18T16:11:14.346Z,56.98
2022-11-18T16:14:05.703Z,57.17
2022-11-18T16:16:54.164Z,57.35
2022-11-18T16:19:39.484Z,57.73
2022-11-18T16:22:24.901Z,57.73
2022-11-18T16:25:10.366Z,57.32
2022-11-18T16:27:59.549Z,56.81
2022-11-18T16:31:09.727Z,56.58
2022-11-18T16:33:55.076Z,56.37
2022-11-18T16:36:42.352Z,56.28
2022-11-18T16:39:28.556Z,56.24
2022-11-18T16:42:14.198Z,56.13
2022-11-18T16:44:59.404Z,56.03
2022-11-18T16:47:44.889Z,56.06
2022-11-18T16:50:30.360Z,56.06
2022-11-18T16:53:15.652Z,56.17
2022-11-18T16:56:03.991Z,56.05
2022-11-18T16:58:49.711Z,55.82
2022-11-18T17:01:35.595Z,55.92
2022-11-18T17:07:07.026Z,55.79
2022-11-18T17:09:53.027Z,55.73
2022-11-18T17:12:38.924Z,55.73
2022-11-18T17:15:25.720Z,55.66
2022-11-18T17:20:56.448Z,55.70
2022-11-18T17:23:41.816Z,55.27
2022-11-18T17:26:28.179Z,54.94
2022-11-18T17:29:13.917Z,54.67
2022-11-18T17:31:59.758Z,54.66
2022-11-18T17:34:44.975Z,54.26
2022-11-18T17:37:30.942Z,54.35
2022-11-18T17:43:02.460Z,54.22
2022-11-18T17:45:52.591Z,53.82
2022-11-18T17:48:38.083Z,53.66
2022-11-18T17:51:24.638Z,53.91
2022-11-18T17:54:10.492Z,54.31
2022-11-18T17:56:56.186Z,54.30
2022-11-18T17:59:41.466Z,54.26
2022-11-18T18:02:27.278Z,54.13
2022-11-18T18:05:12.821Z,54.05
2022-11-18T18:07:59.170Z,53.77
2022-11-18T18:10:44.761Z,53.99
2022-11-18T18:13:48.818Z,54.13
2022-11-18T18:16:34.867Z,54.04
2022-11-18T18:19:22.459Z,53.68
2022-11-18T18:22:07.758Z,53.51
2022-11-18T18:24:53.307Z,53.32
2022-11-18T18:27:39.257Z,53.22
2022-11-18T18:30:24.800Z,53.11
2022-11-18T18:33:10.338Z,53.08
2022-11-18T18:36:00.817Z,53.22
2022-11-18T18:38:46.988Z,53.04
2022-11-18T18:41:32.960Z,53.17
2022-11-18T18:44:19.017Z,53.02
2022-11-18T18:47:04.796Z,52.98
2022-11-18T18:49:50.981Z,53.04
2022-11-18T18:52:36.600Z,53.04
2022-11-18T18:55:22.107Z,52.93
2022-11-18T18:58:07.302Z,52.93
2022-11-18T19:00:56.996Z,52.88
2022-11-18T19:03:44.431Z,53.04
2022-11-18T19:06:56.751Z,53.19
2022-11-18T19:09:39.850Z,53.42
2022-11-18T19:12:43.243Z,53.35
2022-11-18T19:15:28.819Z,53.38
2022-11-18T19:18:14.404Z,52.74
2022-11-18T19:20:59.581Z,52.50
2022-11-18T19:23:44.921Z,51.58
2022-11-18T19:26:30.435Z,52.70
2022-11-18T19:29:16.150Z,52.83
2022-11-18T19:32:01.497Z,52.80
2022-11-18T19:34:46.698Z,52.46
2022-11-18T19:37:32.287Z,52.82
2022-11-18T19:40:18.102Z,52.54
2022-11-18T19:43:03.709Z,52.56
2022-11-18T19:45:52.331Z,52.63
2022-11-18T19:48:37.642Z,52.42
2022-11-18T19:51:23.606Z,52.35
2022-11-18T19:54:09.318Z,52.44
2022-11-18T19:56:54.483Z,52.60
2022-11-18T19:59:39.884Z,52.65
2022-11-18T20:02:25.041Z,52.38
2022-11-18T20:05:33.357Z,52.27
2022-11-18T20:08:24.113Z,52.01
2022-11-18T20:11:11.590Z,51.89
2022-11-18T20:13:56.965Z,51.74
2022-11-18T20:16:42.480Z,51.58
2022-11-18T20:19:28.109Z,51.61
2022-11-18T20:22:13.395Z,51.46
2022-11-18T20:24:59.431Z,51.24
2022-11-18T20:27:45.559Z,51.30
2022-11-18T20:30:30.806Z,50.98
2022-11-18T20:33:16.032Z,50.91
2022-11-18T20:36:22.260Z,50.78
2022-11-18T20:39:13.621Z,50.74
2022-11-18T20:42:17.727Z,50.64
2022-11-18T20:45:02.919Z,50.62
2022-11-18T20:47:48.208Z,50.48
2022-11-18T20:50:37.609Z,50.29
2022-11-18T20:53:25.432Z,50.24
2022-11-18T20:56:23.796Z,50.58
2022-11-18T20:59:09.014Z,50.33
2022-11-18T21:01:54.352Z,50.33
2022-11-18T21:04:40.092Z,50.07
2022-11-18T21:07:25.384Z,49.88
2022-11-18T21:10:10.765Z,49.89
2022-11-18T21:13:15.158Z,49.80
2022-11-18T21:16:01.664Z,49.64
2022-11-18T21:18:47.684Z,49.64
2022-11-18T21:21:45.136Z,49.40
2022-11-18T21:24:32.987Z,49.48
2022-11-18T21:27:18.192Z,49.21
2022-11-18T21:30:03.804Z,49.08
2022-11-18T21:32:49.605Z,49.20
2022-11-18T21:35:36.430Z,49.12
2022-11-18T21:38:21.958Z,49.02
2022-11-18T21:41:07.918Z,48.81
2022-11-18T21:44:08.971Z,48.55
2022-11-18T21:46:55.068Z,48.58
2022-11-18T21:49:40.367Z,48.50
2022-11-18T21:52:25.667Z,48.47
2022-11-18T21:55:10.980Z,48.22
2022-11-18T21:58:01.218Z,48.31
2022-11-18T22:00:48.122Z,48.26
2022-11-18T22:03:33.434Z,48.04
2022-11-18T22:06:19.388Z,47.96
2022-11-18T22:09:07.232Z,48.02
2022-11-18T22:11:52.955Z,47.94
2022-11-18T22:14:38.217Z,48.01
2022-11-18T22:17:23.465Z,47.66
2022-11-18T22:20:09.341Z,48.03
2022-11-18T22:22:55.050Z,47.66
2022-11-18T22:25:40.550Z,47.55
2022-11-18T22:28:26.197Z,47.65
2022-11-18T22:31:13.051Z,47.71
2022-11-18T22:33:58.613Z,47.57
2022-11-18T22:36:43.814Z,47.54
2022-11-18T22:39:29.388Z,47.45
2022-11-18T22:42:33.361Z,47.34
2022-11-18T22:45:18.769Z,47.31
2022-11-18T22:48:04.398Z,47.31
2022-11-18T22:51:00.668Z,47.09
2022-11-18T22:53:46.138Z,47.04
2022-11-18T22:56:31.736Z,47.18
2022-11-18T22:59:17.803Z,47.09
2022-11-18T23:02:03.149Z,47.00
2022-11-18T23:04:48.488Z,46.98
2022-11-18T23:07:33.974Z,46.91
2022-11-18T23:10:19.575Z,46.85
2022-11-18T23:13:23.333Z,46.94
2022-11-18T23:16:08.488Z,46.75
2022-11-18T23:18:53.957Z,46.97
2022-11-18T23:21:40.204Z,46.63
2022-11-18T23:24:25.557Z,46.88
2022-11-18T23:27:10.961Z,46.81
2022-11-18T23:29:56.118Z,46.84
2022-11-18T23:32:41.559Z,46.84
2022-11-18T23:35:26.753Z,46.57
2022-11-18T23:38:12.066Z,46.57
2022-11-18T23:41:00.218Z,46.66
2022-11-18T23:43:48.226Z,46.40
2022-11-18T23:46:34.515Z,46.56
2022-11-18T23:49:20.490Z,46.49
2022-11-18T23:52:06.607Z,46.49
2022-11-18T23:54:53.084Z,46.41
2022-11-18T23:57:38.667Z,46.32
