createdAt,value
2018-10-06T00:00:18.047Z,99.90
2018-10-06T00:02:46.863Z,99.90
2018-10-06T00:05:15.676Z,99.90
2018-10-06T00:07:44.520Z,99.90
2018-10-06T00:10:13.348Z,99.90
2018-10-06T00:12:42.129Z,99.90
2018-10-06T00:15:11.293Z,99.90
2018-10-06T00:17:40.371Z,99.90
2018-10-06T00:20:09.943Z,99.90
2018-10-06T00:22:38.712Z,99.90
2018-10-06T00:25:07.761Z,99.90
2018-10-06T00:27:36.567Z,99.90
2018-10-06T00:30:05.565Z,99.90
2018-10-06T00:32:34.383Z,99.90
2018-10-06T00:35:03.223Z,99.90
2018-10-06T00:37:32.014Z,99.90
2018-10-06T00:40:00.868Z,99.90
2018-10-06T00:42:29.764Z,99.90
2018-10-06T00:44:58.633Z,99.90
2018-10-06T00:47:27.456Z,99.90
2018-10-06T00:49:56.283Z,99.90
2018-10-06T00:52:25.112Z,99.90
2018-10-06T00:54:53.964Z,99.90
2018-10-06T00:57:22.780Z,99.90
2018-10-06T00:59:51.664Z,99.90
2018-10-06T01:02:20.492Z,99.90
2018-10-06T01:04:49.310Z,99.90
2018-10-06T01:07:18.193Z,99.90
2018-10-06T01:09:47.012Z,99.90
2018-10-06T01:12:15.821Z,99.90
2018-10-06T01:14:44.668Z,99.90
2018-10-06T01:17:13.445Z,99.90
2018-10-06T01:19:42.963Z,99.90
2018-10-06T01:22:11.786Z,99.90
2018-10-06T01:24:40.609Z,99.90
2018-10-06T01:27:09.430Z,99.90
2018-10-06T01:29:38.311Z,99.90
2018-10-06T01:32:07.195Z,99.90
2018-10-06T01:34:36.036Z,99.90
2018-10-06T01:37:04.890Z,99.90
2018-10-06T01:39:33.753Z,99.90
2018-10-06T01:42:02.619Z,99.90
2018-10-06T01:44:31.506Z,99.90
2018-10-06T01:47:00.357Z,99.90
2018-10-06T01:49:29.165Z,99.90
2018-10-06T01:51:58.045Z,99.90
2018-10-06T01:54:26.841Z,99.90
2018-10-06T01:56:55.715Z,99.90
2018-10-06T01:59:24.539Z,99.90
2018-10-06T02:01:53.438Z,99.90
2018-10-06T02:04:24.517Z,99.90
2018-10-06T02:06:54.118Z,99.90
2018-10-06T02:09:22.953Z,99.90
2018-10-06T02:11:52.245Z,99.90
2018-10-06T02:14:21.089Z,99.90
2018-10-06T02:16:49.985Z,99.90
2018-10-06T02:19:18.791Z,99.90
2018-10-06T02:21:47.625Z,99.90
2018-10-06T02:24:16.498Z,99.90
2018-10-06T02:26:45.429Z,99.90
2018-10-06T02:29:14.337Z,99.90
2018-10-06T02:31:43.154Z,99.90
2018-10-06T02:34:12.046Z,99.90
2018-10-06T02:36:41.012Z,99.90
2018-10-06T02:39:09.733Z,99.90
2018-10-06T02:41:38.584Z,99.90
2018-10-06T02:44:07.479Z,99.90
2018-10-06T02:46:36.391Z,99.90
2018-10-06T02:49:05.229Z,99.90
2018-10-06T02:51:34.141Z,99.90
2018-10-06T02:54:03.017Z,99.90
2018-10-06T02:56:31.900Z,99.90
2018-10-06T02:59:00.712Z,99.90
2018-10-06T03:01:29.556Z,99.90
2018-10-06T03:03:58.394Z,99.90
2018-10-06T03:06:27.270Z,99.90
2018-10-06T03:08:56.174Z,99.90
2018-10-06T03:11:25.128Z,99.90
2018-10-06T03:13:54.234Z,99.90
2018-10-06T03:16:23.213Z,99.90
2018-10-06T03:18:52.148Z,99.90
2018-10-06T03:21:21.094Z,99.90
2018-10-06T03:23:49.935Z,99.90
2018-10-06T03:26:18.870Z,99.90
2018-10-06T03:28:47.831Z,99.90
2018-10-06T03:31:16.842Z,99.90
2018-10-06T03:33:46.080Z,99.90
2018-10-06T03:36:15.024Z,99.90
2018-10-06T03:38:43.960Z,99.90
2018-10-06T03:41:12.946Z,99.90
2018-10-06T03:43:41.917Z,99.90
2018-10-06T03:46:11.904Z,99.90
2018-10-06T03:48:40.873Z,99.90
2018-10-06T03:51:09.833Z,99.90
2018-10-06T03:53:38.847Z,99.90
2018-10-06T03:56:07.994Z,99.90
2018-10-06T03:58:37.043Z,99.90
2018-10-06T04:01:06.051Z,99.90
2018-10-06T04:03:35.027Z,99.90
2018-10-06T04:06:04.064Z,99.90
2018-10-06T04:08:33.063Z,99.90
2018-10-06T04:11:02.074Z,99.90
2018-10-06T04:13:31.078Z,99.90
2018-10-06T04:16:00.300Z,99.90
2018-10-06T04:18:35.916Z,99.90
2018-10-06T04:21:04.879Z,99.90
2018-10-06T04:23:33.985Z,99.90
2018-10-06T04:26:03.006Z,99.90
2018-10-06T04:28:32.099Z,99.90
2018-10-06T04:31:01.075Z,99.90
2018-10-06T04:33:30.130Z,99.90
2018-10-06T04:35:59.188Z,99.90
2018-10-06T04:38:28.181Z,99.90
2018-10-06T04:40:57.063Z,99.90
2018-10-06T04:43:25.985Z,99.90
2018-10-06T04:45:54.953Z,99.90
2018-10-06T04:48:24.038Z,99.90
2018-10-06T04:50:53.153Z,99.90
2018-10-06T04:53:22.171Z,99.90
2018-10-06T04:55:51.287Z,99.90
2018-10-06T04:58:26.735Z,99.90
2018-10-06T05:00:56.730Z,99.90
2018-10-06T05:03:25.792Z,99.90
2018-10-06T05:05:54.808Z,99.90
2018-10-06T05:08:24.171Z,99.90
2018-10-06T05:10:53.178Z,99.90
2018-10-06T05:13:22.305Z,99.90
2018-10-06T05:15:57.882Z,99.90
2018-10-06T05:18:27.004Z,99.90
2018-10-06T05:20:56.901Z,99.90
2018-10-06T05:23:26.927Z,99.90
2018-10-06T05:26:02.708Z,99.90
2018-10-06T05:28:38.740Z,99.90
2018-10-06T05:31:08.349Z,99.90
2018-10-06T05:33:37.519Z,99.90
2018-10-06T05:36:07.305Z,99.90
2018-10-06T05:38:36.325Z,99.90
2018-10-06T05:41:05.985Z,99.90
2018-10-06T05:43:35.322Z,99.90
2018-10-06T05:46:04.393Z,99.90
2018-10-06T05:48:33.301Z,99.90
2018-10-06T05:51:02.408Z,99.90
2018-10-06T05:53:31.363Z,99.90
2018-10-06T05:56:00.318Z,99.90
2018-10-06T05:58:29.577Z,99.90
2018-10-06T06:00:58.569Z,99.90
2018-10-06T06:03:27.692Z,99.90
2018-10-06T06:05:56.782Z,99.90
2018-10-06T06:08:25.664Z,99.90
2018-10-06T06:10:54.848Z,99.90
2018-10-06T06:13:23.769Z,99.90
2018-10-06T06:15:52.598Z,99.90
2018-10-06T06:18:21.627Z,99.90
2018-10-06T06:20:50.535Z,99.90
2018-10-06T06:23:19.423Z,99.90
2018-10-06T06:25:48.311Z,99.90
2018-10-06T06:28:17.179Z,99.90
2018-10-06T06:30:46.080Z,99.90
2018-10-06T06:33:14.962Z,99.90
2018-10-06T06:35:44.004Z,99.90
2018-10-06T06:38:12.900Z,99.90
2018-10-06T06:40:41.942Z,99.90
2018-10-06T06:43:10.873Z,99.90
2018-10-06T06:45:39.845Z,99.90
2018-10-06T06:48:08.795Z,99.90
2018-10-06T06:50:37.912Z,99.90
2018-10-06T06:53:06.931Z,99.90
2018-10-06T06:55:35.913Z,99.90
2018-10-06T06:58:04.988Z,99.90
2018-10-06T07:00:34.035Z,99.90
2018-10-06T07:03:03.096Z,99.90
2018-10-06T07:05:32.070Z,99.90
2018-10-06T07:08:01.123Z,99.90
2018-10-06T07:10:30.054Z,99.90
2018-10-06T07:12:59.573Z,99.90
2018-10-06T07:15:30.640Z,99.90
2018-10-06T07:18:05.248Z,99.90
2018-10-06T07:20:34.301Z,99.90
2018-10-06T07:23:14.893Z,99.90
2018-10-06T07:25:44.723Z,99.90
2018-10-06T07:28:13.852Z,99.90
2018-10-06T07:30:42.984Z,99.90
2018-10-06T07:33:12.171Z,99.90
2018-10-06T07:35:43.050Z,99.90
2018-10-06T07:38:12.704Z,99.90
2018-10-06T07:40:41.846Z,99.90
2018-10-06T07:43:14.179Z,99.90
2018-10-06T07:45:43.299Z,99.90
2018-10-06T07:48:12.409Z,99.90
2018-10-06T07:50:41.278Z,99.90
2018-10-06T07:53:10.359Z,99.90
2018-10-06T07:55:39.229Z,99.90
2018-10-06T07:58:08.111Z,99.90
2018-10-06T08:00:37.001Z,99.90
2018-10-06T08:03:06.024Z,99.90
2018-10-06T08:05:34.823Z,99.90
2018-10-06T08:08:07.025Z,99.90
2018-10-06T08:10:36.009Z,99.90
2018-10-06T08:13:05.157Z,99.90
2018-10-06T08:15:34.168Z,99.90
2018-10-06T08:18:03.213Z,99.90
2018-10-06T08:20:32.093Z,99.90
2018-10-06T08:23:01.080Z,99.90
2018-10-06T08:25:29.983Z,99.90
2018-10-06T08:27:58.879Z,99.90
2018-10-06T08:30:27.886Z,99.90
2018-10-06T08:32:56.810Z,99.90
2018-10-06T08:35:25.664Z,99.90
2018-10-06T08:37:54.531Z,99.90
2018-10-06T08:40:23.432Z,99.90
2018-10-06T08:42:52.331Z,99.90
2018-10-06T08:45:21.170Z,99.90
2018-10-06T08:47:50.081Z,99.90
2018-10-06T08:50:18.935Z,99.90
2018-10-06T08:52:47.824Z,99.90
2018-10-06T08:55:16.748Z,99.90
2018-10-06T08:57:45.516Z,99.90
2018-10-06T09:00:14.424Z,99.90
2018-10-06T09:02:45.086Z,99.90
2018-10-06T09:05:14.916Z,99.90
2018-10-06T09:07:43.795Z,99.90
2018-10-06T09:10:13.225Z,99.90
2018-10-06T09:12:42.293Z,99.90
2018-10-06T09:15:11.224Z,99.90
2018-10-06T09:17:40.060Z,99.90
2018-10-06T09:25:02.741Z,99.90
2018-10-06T09:27:32.880Z,99.90
2018-10-06T09:30:02.986Z,99.90
2018-10-06T09:32:31.786Z,99.90
2018-10-06T09:35:00.566Z,99.90
2018-10-06T09:37:29.632Z,99.90
2018-10-06T09:39:59.630Z,99.90
2018-10-06T09:42:28.520Z,99.90
2018-10-06T09:44:57.258Z,99.90
2018-10-06T09:47:25.971Z,99.90
2018-10-06T09:49:54.711Z,99.90
2018-10-06T09:52:23.534Z,99.90
2018-10-06T09:54:52.271Z,99.90
2018-10-06T09:57:20.965Z,99.90
2018-10-06T09:59:49.856Z,99.90
2018-10-06T10:02:23.738Z,99.90
2018-10-06T10:04:52.548Z,99.90
2018-10-06T10:07:21.486Z,99.90
2018-10-06T10:09:50.484Z,99.90
2018-10-06T10:12:19.243Z,99.90
2018-10-06T10:14:47.965Z,99.90
2018-10-06T10:17:17.703Z,99.90
2018-10-06T10:19:46.377Z,99.90
2018-10-06T10:22:15.473Z,99.90
2018-10-06T10:24:44.184Z,99.90
2018-10-06T10:27:14.069Z,99.90
2018-10-06T10:29:42.825Z,99.90
2018-10-06T10:32:11.712Z,99.90
2018-10-06T10:34:40.739Z,99.90
2018-10-06T10:37:10.024Z,99.90
2018-10-06T10:39:38.788Z,99.90
2018-10-06T10:42:07.657Z,99.90
2018-10-06T10:44:36.330Z,99.90
2018-10-06T10:47:05.293Z,99.90
2018-10-06T10:49:34.159Z,99.90
2018-10-06T10:52:03.142Z,99.90
2018-10-06T10:54:32.415Z,99.90
2018-10-06T10:57:01.393Z,99.90
2018-10-06T10:59:30.416Z,99.90
2018-10-06T11:01:59.530Z,99.90
2018-10-06T11:04:28.371Z,99.90
2018-10-06T11:06:57.108Z,99.90
2018-10-06T11:09:26.066Z,99.90
2018-10-06T11:11:54.910Z,99.90
2018-10-06T11:14:23.879Z,99.90
2018-10-06T11:16:52.642Z,99.90
2018-10-06T11:19:21.395Z,99.90
2018-10-06T11:21:50.238Z,99.90
2018-10-06T11:24:18.946Z,99.90
2018-10-06T11:26:47.709Z,99.90
2018-10-06T11:29:16.490Z,99.90
2018-10-06T11:31:46.297Z,99.90
2018-10-06T11:34:15.408Z,99.90
2018-10-06T11:36:44.325Z,99.90
2018-10-06T11:39:13.134Z,99.90
2018-10-06T11:41:42.103Z,99.90
2018-10-06T11:44:10.809Z,99.90
2018-10-06T11:46:39.497Z,99.90
2018-10-06T11:49:08.582Z,99.90
2018-10-06T11:51:37.326Z,99.90
2018-10-06T11:54:06.587Z,99.90
2018-10-06T11:56:36.375Z,99.90
2018-10-06T11:59:05.114Z,99.90
2018-10-06T12:01:34.930Z,99.90
2018-10-06T12:04:03.998Z,99.90
2018-10-06T12:06:32.992Z,99.90
2018-10-06T12:09:01.766Z,99.90
2018-10-06T12:11:30.598Z,99.90
2018-10-06T12:13:59.332Z,99.90
2018-10-06T12:16:28.380Z,99.90
2018-10-06T12:18:57.074Z,99.90
2018-10-06T12:21:26.065Z,99.90
2018-10-06T12:23:54.800Z,99.90
2018-10-06T12:26:23.544Z,99.70
2018-10-06T12:28:52.266Z,96.90
2018-10-06T12:31:21.049Z,95.80
2018-10-06T12:33:50.586Z,90.90
2018-10-06T12:36:19.367Z,83.50
2018-10-06T12:38:48.027Z,71.10
2018-10-06T12:41:17.077Z,61.80
2018-10-06T12:43:45.910Z,55.80
2018-10-06T12:46:14.969Z,49.90
2018-10-06T12:48:43.688Z,44.30
2018-10-06T12:51:12.421Z,42.40
2018-10-06T12:53:41.121Z,42.70
2018-10-06T12:56:09.956Z,41.50
2018-10-06T12:58:38.940Z,40.00
2018-10-06T13:01:07.819Z,39.40
2018-10-06T13:03:36.583Z,37.20
2018-10-06T13:06:05.402Z,36.70
2018-10-06T13:08:35.101Z,37.40
2018-10-06T13:11:03.888Z,35.30
2018-10-06T13:13:33.538Z,34.90
2018-10-06T13:16:02.284Z,35.00
2018-10-06T13:18:33.274Z,34.20
2018-10-06T13:21:02.043Z,33.80
2018-10-06T13:23:30.838Z,34.70
2018-10-06T13:26:00.142Z,34.70
2018-10-06T13:28:28.896Z,33.60
2018-10-06T13:30:57.583Z,33.00
2018-10-06T13:33:26.269Z,33.20
2018-10-06T13:35:55.195Z,33.00
2018-10-06T13:38:24.278Z,31.90
2018-10-06T13:40:52.997Z,31.60
2018-10-06T13:43:22.066Z,31.30
2018-10-06T13:45:50.769Z,30.60
2018-10-06T13:48:19.498Z,30.40
2018-10-06T13:50:48.855Z,30.00
2018-10-06T13:53:17.511Z,29.80
2018-10-06T13:55:46.294Z,31.20
2018-10-06T13:58:15.407Z,32.90
2018-10-06T14:00:44.130Z,34.80
2018-10-06T14:03:12.967Z,34.90
2018-10-06T14:05:41.754Z,33.90
2018-10-06T14:08:10.554Z,34.50
2018-10-06T14:10:39.369Z,32.70
2018-10-06T14:13:08.350Z,32.80
2018-10-06T14:15:37.086Z,32.30
2018-10-06T14:18:06.867Z,31.20
2018-10-06T14:20:35.641Z,32.60
2018-10-06T14:23:04.324Z,32.90
2018-10-06T14:25:34.824Z,32.60
2018-10-06T14:28:03.511Z,33.50
2018-10-06T14:30:32.579Z,36.50
2018-10-06T14:33:01.463Z,38.40
2018-10-06T14:35:30.227Z,39.70
2018-10-06T14:37:58.946Z,41.60
2018-10-06T14:40:28.824Z,43.80
2018-10-06T14:42:57.595Z,44.50
2018-10-06T14:45:26.754Z,43.90
2018-10-06T14:47:55.415Z,45.00
2018-10-06T14:50:24.066Z,46.50
2018-10-06T14:52:53.239Z,47.50
2018-10-06T14:55:21.962Z,48.40
2018-10-06T14:57:50.793Z,49.40
2018-10-06T15:00:19.542Z,50.00
2018-10-06T15:02:48.318Z,50.70
2018-10-06T15:05:17.033Z,51.10
2018-10-06T15:07:46.179Z,51.60
2018-10-06T15:10:15.597Z,52.10
2018-10-06T15:12:44.379Z,52.50
2018-10-06T15:15:13.265Z,52.80
2018-10-06T15:17:42.036Z,53.40
2018-10-06T15:20:10.878Z,53.30
2018-10-06T15:22:39.530Z,53.00
2018-10-06T15:25:08.358Z,53.20
2018-10-06T15:27:37.066Z,53.20
2018-10-06T15:30:06.609Z,54.10
2018-10-06T15:32:35.354Z,53.80
2018-10-06T15:35:04.128Z,54.50
2018-10-06T15:37:33.115Z,55.40
2018-10-06T15:40:03.357Z,56.30
2018-10-06T15:42:32.377Z,56.40
2018-10-06T15:45:07.919Z,57.50
2018-10-06T15:47:36.775Z,57.90
2018-10-06T15:50:06.602Z,58.30
2018-10-06T15:52:35.719Z,59.40
2018-10-06T15:55:04.490Z,59.50
2018-10-06T15:57:33.774Z,59.90
2018-10-06T16:00:02.821Z,61.00
2018-10-06T16:02:31.634Z,60.60
2018-10-06T16:05:02.880Z,61.70
2018-10-06T16:07:31.753Z,62.20
2018-10-06T16:10:00.882Z,63.30
2018-10-06T16:12:29.741Z,63.80
2018-10-06T16:14:58.395Z,64.10
2018-10-06T16:17:27.022Z,65.20
2018-10-06T16:19:55.860Z,65.70
2018-10-06T16:22:24.599Z,66.20
2018-10-06T16:24:53.296Z,67.40
2018-10-06T16:27:22.163Z,68.20
2018-10-06T16:29:50.942Z,69.00
2018-10-06T16:32:19.624Z,69.90
2018-10-06T16:34:48.378Z,70.50
2018-10-06T16:37:17.104Z,71.40
2018-10-06T16:39:45.878Z,72.40
2018-10-06T16:42:14.926Z,73.00
2018-10-06T16:44:43.871Z,73.80
2018-10-06T16:47:12.613Z,74.80
2018-10-06T16:49:41.470Z,75.60
2018-10-06T16:52:11.152Z,76.80
2018-10-06T16:54:39.940Z,77.90
2018-10-06T16:57:08.710Z,79.20
2018-10-06T16:59:37.497Z,80.50
2018-10-06T17:02:06.763Z,81.50
2018-10-06T17:04:35.629Z,82.60
2018-10-06T17:07:04.893Z,83.80
2018-10-06T17:09:33.606Z,84.90
2018-10-06T17:12:02.341Z,85.80
2018-10-06T17:14:31.144Z,87.00
2018-10-06T17:16:59.824Z,87.90
2018-10-06T17:19:28.568Z,88.80
2018-10-06T17:21:57.293Z,89.80
2018-10-06T17:24:26.236Z,90.30
2018-10-06T17:26:55.087Z,90.70
2018-10-06T17:29:23.857Z,91.00
2018-10-06T17:31:52.689Z,91.50
2018-10-06T17:34:21.635Z,91.90
2018-10-06T17:36:51.619Z,92.40
2018-10-06T17:39:20.600Z,93.00
2018-10-06T17:41:49.380Z,93.60
2018-10-06T17:44:18.221Z,94.30
2018-10-06T17:46:46.920Z,94.60
2018-10-06T17:49:15.715Z,94.90
2018-10-06T17:51:47.260Z,95.30
2018-10-06T17:54:16.025Z,95.80
2018-10-06T17:56:44.840Z,96.30
2018-10-06T17:59:13.555Z,96.80
2018-10-06T18:01:42.302Z,97.20
2018-10-06T18:04:11.014Z,97.70
2018-10-06T18:06:39.711Z,98.10
2018-10-06T18:09:08.786Z,98.40
2018-10-06T18:11:37.623Z,99.10
2018-10-06T18:14:06.346Z,99.40
2018-10-06T18:16:35.117Z,99.90
2018-10-06T18:19:03.830Z,99.90
2018-10-06T18:21:32.684Z,99.90
2018-10-06T18:24:01.350Z,99.90
2018-10-06T18:26:30.097Z,99.90
2018-10-06T18:28:58.912Z,99.90
2018-10-06T18:31:27.651Z,99.90
2018-10-06T18:33:56.368Z,99.90
2018-10-06T18:36:25.105Z,99.90
2018-10-06T18:38:53.915Z,99.90
2018-10-06T18:41:22.673Z,99.90
2018-10-06T18:43:51.478Z,99.90
2018-10-06T18:46:20.144Z,99.90
2018-10-06T18:48:48.815Z,99.90
2018-10-06T18:51:17.510Z,99.90
2018-10-06T18:53:46.187Z,99.90
2018-10-06T18:56:15.003Z,99.90
2018-10-06T18:58:43.659Z,99.90
2018-10-06T19:01:12.454Z,99.90
2018-10-06T19:03:41.323Z,99.90
2018-10-06T19:06:10.012Z,99.90
2018-10-06T19:08:38.923Z,99.90
2018-10-06T19:11:08.650Z,99.90
2018-10-06T19:13:37.360Z,99.90
2018-10-06T19:16:06.208Z,99.90
2018-10-06T19:18:35.039Z,99.90
2018-10-06T19:21:03.784Z,99.90
2018-10-06T19:23:32.664Z,99.90
2018-10-06T19:26:07.767Z,99.90
2018-10-06T19:28:36.627Z,99.90
2018-10-06T19:31:05.449Z,99.90
2018-10-06T19:33:34.187Z,99.90
2018-10-06T19:36:03.134Z,99.90
2018-10-06T19:38:31.874Z,99.90
2018-10-06T19:41:00.718Z,99.90
2018-10-06T19:43:29.575Z,99.90
2018-10-06T19:45:58.582Z,99.90
2018-10-06T19:48:27.192Z,99.90
2018-10-06T19:50:56.009Z,99.90
2018-10-06T19:53:24.679Z,99.90
2018-10-06T19:55:53.415Z,99.90
2018-10-06T19:58:22.216Z,99.90
2018-10-06T20:00:51.122Z,99.90
2018-10-06T20:03:19.913Z,99.90
2018-10-06T20:05:48.965Z,99.90
2018-10-06T20:08:17.802Z,99.90
2018-10-06T20:10:46.801Z,99.90
2018-10-06T20:13:15.914Z,99.90
2018-10-06T20:15:44.706Z,99.90
2018-10-06T20:18:13.503Z,99.90
2018-10-06T20:20:42.942Z,99.90
2018-10-06T20:23:11.767Z,99.90
2018-10-06T20:25:40.471Z,99.90
2018-10-06T20:28:09.241Z,99.90
2018-10-06T20:30:37.996Z,99.90
2018-10-06T20:33:07.023Z,99.90
2018-10-06T20:35:35.814Z,99.90
2018-10-06T20:38:04.568Z,99.90
2018-10-06T20:40:33.886Z,99.90
2018-10-06T20:43:02.784Z,99.90
2018-10-06T20:45:31.554Z,99.90
2018-10-06T20:48:00.277Z,99.90
2018-10-06T20:50:29.121Z,99.90
2018-10-06T20:52:57.898Z,99.90
2018-10-06T20:55:26.694Z,99.90
2018-10-06T20:57:55.484Z,99.90
2018-10-06T21:00:24.200Z,99.90
2018-10-06T21:02:53.227Z,99.90
2018-10-06T21:05:22.015Z,99.90
2018-10-06T21:07:51.073Z,99.90
2018-10-06T21:10:20.146Z,99.90
2018-10-06T21:12:49.035Z,99.90
2018-10-06T21:15:17.813Z,99.90
2018-10-06T21:17:47.120Z,99.90
2018-10-06T21:20:15.927Z,99.90
2018-10-06T21:22:44.656Z,99.90
2018-10-06T21:25:13.446Z,99.90
2018-10-06T21:27:45.657Z,99.90
2018-10-06T21:30:14.415Z,99.90
2018-10-06T21:32:43.179Z,99.90
2018-10-06T21:35:12.025Z,99.90
2018-10-06T21:37:40.743Z,99.90
2018-10-06T21:40:09.590Z,99.90
2018-10-06T21:42:38.399Z,99.90
2018-10-06T21:45:07.292Z,99.90
2018-10-06T21:47:36.340Z,99.90
2018-10-06T21:50:05.213Z,99.90
2018-10-06T21:52:33.981Z,99.90
2018-10-06T21:55:03.321Z,99.90
2018-10-06T21:57:32.460Z,99.90
2018-10-06T22:00:01.282Z,99.90
2018-10-06T22:02:30.354Z,99.90
2018-10-06T22:04:59.223Z,99.90
2018-10-06T22:07:28.610Z,99.90
2018-10-06T22:09:58.492Z,99.90
2018-10-06T22:12:27.266Z,99.90
2018-10-06T22:14:56.132Z,99.90
2018-10-06T22:17:24.866Z,99.90
2018-10-06T22:19:53.965Z,99.90
2018-10-06T22:22:24.596Z,99.90
2018-10-06T22:24:53.421Z,99.90
2018-10-06T22:27:22.250Z,99.90
2018-10-06T22:29:51.063Z,99.90
2018-10-06T22:32:19.820Z,99.90
2018-10-06T22:34:48.688Z,99.90
2018-10-06T22:37:17.428Z,99.90
2018-10-06T22:39:46.173Z,99.90
2018-10-06T22:42:14.903Z,99.90
2018-10-06T22:44:43.701Z,99.90
2018-10-06T22:47:14.220Z,99.90
2018-10-06T22:49:45.513Z,99.90
2018-10-06T22:52:16.494Z,99.90
2018-10-06T22:54:45.604Z,99.90
2018-10-06T22:57:14.327Z,99.90
2018-10-06T22:59:43.161Z,99.90
2018-10-06T23:02:12.008Z,99.90
2018-10-06T23:04:40.763Z,99.90
2018-10-06T23:07:09.459Z,99.90
2018-10-06T23:09:42.887Z,99.90
2018-10-06T23:12:11.667Z,99.90
2018-10-06T23:14:40.463Z,99.90
2018-10-06T23:17:09.192Z,99.90
2018-10-06T23:19:38.023Z,99.90
2018-10-06T23:22:06.909Z,99.90
2018-10-06T23:24:35.632Z,99.90
2018-10-06T23:27:04.360Z,99.90
2018-10-06T23:29:35.198Z,99.90
2018-10-06T23:32:04.041Z,99.90
2018-10-06T23:34:32.845Z,99.90
2018-10-06T23:37:01.578Z,99.90
2018-10-06T23:39:30.285Z,99.90
2018-10-06T23:41:59.072Z,99.90
2018-10-06T23:44:27.805Z,99.90
2018-10-06T23:46:56.736Z,99.90
2018-10-06T23:49:25.491Z,99.90
2018-10-06T23:51:54.225Z,99.90
2018-10-06T23:54:26.427Z,99.90
2018-10-06T23:56:55.138Z,99.90
2018-10-06T23:59:23.797Z,99.90
