createdAt,value
2019-01-15T00:02:19.430Z,16.67
2019-01-15T00:04:48.223Z,18.73
2019-01-15T00:07:17.015Z,11.00
2019-01-15T00:09:45.819Z,19.80
2019-01-15T00:12:14.641Z,21.07
2019-01-15T00:14:43.440Z,18.70
2019-01-15T00:17:12.243Z,16.37
2019-01-15T00:19:41.038Z,19.80
2019-01-15T00:22:09.815Z,11.80
2019-01-15T00:24:38.656Z,23.47
2019-01-15T00:27:07.427Z,14.07
2019-01-15T00:29:36.791Z,13.67
2019-01-15T00:32:05.578Z,16.63
2019-01-15T00:34:34.579Z,13.17
2019-01-15T00:37:03.400Z,14.33
2019-01-15T00:39:32.209Z,15.33
2019-01-15T00:42:01.013Z,16.10
2019-01-15T00:44:29.797Z,22.47
2019-01-15T00:46:58.598Z,23.93
2019-01-15T00:49:27.402Z,13.10
2019-01-15T00:51:56.194Z,15.33
2019-01-15T00:54:24.981Z,20.67
2019-01-15T00:56:53.765Z,13.17
2019-01-15T00:59:22.619Z,17.77
2019-01-15T01:01:51.411Z,18.00
2019-01-15T01:04:20.254Z,16.30
2019-01-15T01:06:49.080Z,17.67
2019-01-15T01:09:17.931Z,17.47
2019-01-15T01:11:46.772Z,16.13
2019-01-15T01:14:15.632Z,15.10
2019-01-15T01:16:44.451Z,13.10
2019-01-15T01:19:13.298Z,21.90
2019-01-15T01:21:42.119Z,15.67
2019-01-15T01:24:10.968Z,18.47
2019-01-15T01:26:39.779Z,18.57
2019-01-15T01:29:08.601Z,24.50
2019-01-15T01:31:37.435Z,41.10
2019-01-15T01:34:06.281Z,25.33
2019-01-15T01:36:35.066Z,25.23
2019-01-15T01:39:05.428Z,25.20
2019-01-15T01:41:34.230Z,18.33
2019-01-15T01:44:03.103Z,19.80
2019-01-15T01:46:31.960Z,22.37
2019-01-15T01:49:00.759Z,20.10
2019-01-15T01:51:29.542Z,22.13
2019-01-15T01:53:58.328Z,15.37
2019-01-15T01:56:27.115Z,20.87
2019-01-15T01:58:55.990Z,15.60
2019-01-15T02:01:24.851Z,19.90
2019-01-15T02:03:53.653Z,14.47
2019-01-15T02:06:22.452Z,21.30
2019-01-15T02:08:51.321Z,19.77
2019-01-15T02:11:20.127Z,14.90
2019-01-15T02:13:48.920Z,19.10
2019-01-15T02:16:17.726Z,26.17
2019-01-15T02:18:46.546Z,18.80
2019-01-15T02:21:15.383Z,24.93
2019-01-15T02:23:44.188Z,27.13
2019-01-15T02:26:13.076Z,22.27
2019-01-15T02:28:48.346Z,18.70
2019-01-15T02:31:17.129Z,15.33
2019-01-15T02:33:45.920Z,21.97
2019-01-15T02:36:14.682Z,20.67
2019-01-15T02:38:43.462Z,27.70
2019-01-15T02:41:12.238Z,18.20
2019-01-15T02:43:41.022Z,23.40
2019-01-15T02:46:09.818Z,18.30
2019-01-15T02:48:38.603Z,21.97
2019-01-15T02:51:07.431Z,23.67
2019-01-15T02:53:36.278Z,23.03
2019-01-15T02:56:05.049Z,20.63
2019-01-15T02:58:33.897Z,20.33
2019-01-15T03:01:02.684Z,23.77
2019-01-15T03:03:31.558Z,18.03
2019-01-15T03:06:00.343Z,23.87
2019-01-15T03:08:29.198Z,22.13
2019-01-15T03:10:58.045Z,20.87
2019-01-15T03:13:26.932Z,18.53
2019-01-15T03:16:02.506Z,22.00
2019-01-15T03:18:31.298Z,22.10
2019-01-15T03:21:00.055Z,15.60
2019-01-15T03:23:28.858Z,16.30
2019-01-15T03:25:57.629Z,17.23
2019-01-15T03:28:26.463Z,19.53
2019-01-15T03:30:55.240Z,14.73
2019-01-15T03:33:24.092Z,20.37
2019-01-15T03:35:52.961Z,26.83
2019-01-15T03:38:21.883Z,20.60
2019-01-15T03:40:50.672Z,13.67
2019-01-15T03:43:19.481Z,13.57
2019-01-15T03:45:48.265Z,14.70
2019-01-15T03:48:23.376Z,12.73
2019-01-15T03:50:52.172Z,12.80
2019-01-15T03:53:21.031Z,15.03
2019-01-15T03:55:49.835Z,14.77
2019-01-15T03:58:18.623Z,23.93
2019-01-15T04:00:47.688Z,21.00
2019-01-15T04:03:16.489Z,20.07
2019-01-15T04:05:45.266Z,16.27
2019-01-15T04:08:14.051Z,19.43
2019-01-15T04:10:42.838Z,20.90
2019-01-15T04:13:11.704Z,25.13
2019-01-15T04:15:40.418Z,22.47
2019-01-15T04:18:09.223Z,26.03
2019-01-15T04:20:38.025Z,20.23
2019-01-15T04:23:06.812Z,27.10
2019-01-15T04:25:37.269Z,34.67
2019-01-15T04:28:04.443Z,25.30
2019-01-15T04:30:33.374Z,31.13
2019-01-15T04:33:02.164Z,30.27
2019-01-15T04:35:31.012Z,27.20
2019-01-15T04:37:59.813Z,27.37
2019-01-15T04:40:28.612Z,22.13
2019-01-15T04:42:57.444Z,26.00
2019-01-15T04:45:26.231Z,25.37
2019-01-15T04:47:55.003Z,29.87
2019-01-15T04:50:23.815Z,33.47
2019-01-15T04:52:57.154Z,26.77
2019-01-15T04:55:26.998Z,21.90
2019-01-15T04:57:56.050Z,28.83
2019-01-15T05:00:24.877Z,29.97
2019-01-15T05:02:54.101Z,29.93
2019-01-15T05:05:22.896Z,27.60
2019-01-15T05:07:51.672Z,33.07
2019-01-15T05:10:20.467Z,40.67
2019-01-15T05:12:49.283Z,27.80
2019-01-15T05:15:18.072Z,34.17
2019-01-15T05:17:46.870Z,37.33
2019-01-15T05:20:16.170Z,30.70
2019-01-15T05:22:45.060Z,34.60
2019-01-15T05:25:17.792Z,38.27
2019-01-15T05:27:46.571Z,35.43
2019-01-15T05:30:17.917Z,40.53
2019-01-15T05:32:46.767Z,41.03
2019-01-15T05:35:15.658Z,45.43
2019-01-15T05:37:44.453Z,38.13
2019-01-15T05:40:13.243Z,38.80
2019-01-15T05:42:42.033Z,40.93
2019-01-15T05:45:12.737Z,34.80
2019-01-15T05:47:41.511Z,31.33
2019-01-15T05:50:11.588Z,36.20
2019-01-15T05:52:40.375Z,41.77
2019-01-15T05:55:09.200Z,31.83
2019-01-15T05:57:38.104Z,37.53
2019-01-15T06:00:06.899Z,39.47
2019-01-15T06:02:35.678Z,42.67
2019-01-15T06:05:05.361Z,42.23
2019-01-15T06:07:34.156Z,44.20
2019-01-15T06:10:02.974Z,40.07
2019-01-15T06:12:31.820Z,50.27
2019-01-15T06:15:00.600Z,49.97
2019-01-15T06:17:29.402Z,46.90
2019-01-15T06:19:59.216Z,54.63
2019-01-15T06:22:27.995Z,36.07
2019-01-15T06:24:56.788Z,43.93
2019-01-15T06:27:25.603Z,48.60
2019-01-15T06:29:54.406Z,40.90
2019-01-15T06:32:23.239Z,49.67
2019-01-15T06:34:52.055Z,40.47
2019-01-15T06:37:20.907Z,42.30
2019-01-15T06:39:49.751Z,47.70
2019-01-15T06:42:18.571Z,36.97
2019-01-15T06:44:47.382Z,43.30
2019-01-15T06:47:16.206Z,45.30
2019-01-15T06:49:45.076Z,45.07
2019-01-15T06:52:13.911Z,50.43
2019-01-15T06:54:42.723Z,40.23
2019-01-15T06:57:11.595Z,53.30
2019-01-15T06:59:40.500Z,41.40
2019-01-15T07:02:09.390Z,58.77
2019-01-15T07:04:43.976Z,43.53
2019-01-15T07:07:09.954Z,51.17
2019-01-15T07:09:38.746Z,36.13
2019-01-15T07:12:07.541Z,54.53
2019-01-15T07:14:36.340Z,56.97
2019-01-15T07:17:05.187Z,58.27
2019-01-15T07:19:33.915Z,68.10
2019-01-15T07:22:02.721Z,64.77
2019-01-15T07:24:31.528Z,62.47
2019-01-15T07:27:00.354Z,50.23
2019-01-15T07:29:29.434Z,52.20
2019-01-15T07:31:58.216Z,54.73
2019-01-15T07:34:27.004Z,55.37
2019-01-15T07:36:55.838Z,57.30
2019-01-15T07:39:24.651Z,50.90
2019-01-15T07:41:53.498Z,54.47
2019-01-15T07:44:22.389Z,58.03
2019-01-15T07:46:51.233Z,57.23
2019-01-15T07:49:20.111Z,57.43
2019-01-15T07:51:49.195Z,53.80
2019-01-15T07:54:17.993Z,42.93
2019-01-15T07:56:46.791Z,54.73
2019-01-15T07:59:15.604Z,63.43
2019-01-15T08:01:44.443Z,55.00
2019-01-15T08:04:13.308Z,57.60
2019-01-15T08:06:42.103Z,40.10
2019-01-15T08:09:11.902Z,50.53
2019-01-15T08:11:39.972Z,52.17
2019-01-15T08:14:12.082Z,43.20
2019-01-15T08:16:38.323Z,38.67
2019-01-15T08:19:07.116Z,51.33
2019-01-15T08:21:35.920Z,40.53
2019-01-15T08:24:04.811Z,55.47
2019-01-15T08:26:33.654Z,49.07
2019-01-15T08:29:02.466Z,46.13
2019-01-15T08:31:31.330Z,45.60
2019-01-15T08:34:00.104Z,51.77
2019-01-15T08:36:28.948Z,40.60
2019-01-15T08:38:57.748Z,42.43
2019-01-15T08:41:26.588Z,42.23
2019-01-15T08:43:55.400Z,39.87
2019-01-15T08:46:24.218Z,36.40
2019-01-15T08:48:53.019Z,44.63
2019-01-15T08:51:21.800Z,45.43
2019-01-15T08:53:50.599Z,39.57
2019-01-15T08:56:19.421Z,32.73
2019-01-15T08:58:48.240Z,39.53
2019-01-15T09:01:17.072Z,33.13
2019-01-15T09:03:45.925Z,38.70
2019-01-15T09:06:14.708Z,47.50
2019-01-15T09:08:43.608Z,38.00
2019-01-15T09:11:12.397Z,36.97
2019-01-15T09:13:41.192Z,41.23
2019-01-15T09:16:10.012Z,39.40
2019-01-15T09:18:38.824Z,33.90
2019-01-15T09:21:07.667Z,38.73
2019-01-15T09:23:36.478Z,39.13
2019-01-15T09:26:05.267Z,37.53
2019-01-15T09:28:34.093Z,32.60
2019-01-15T09:31:02.878Z,42.63
2019-01-15T09:33:31.767Z,35.03
2019-01-15T09:36:00.580Z,30.03
2019-01-15T09:38:29.383Z,24.93
2019-01-15T09:40:58.211Z,36.27
2019-01-15T09:43:27.044Z,34.30
2019-01-15T09:45:55.837Z,32.13
2019-01-15T09:48:27.306Z,28.70
2019-01-15T09:50:56.735Z,37.43
2019-01-15T09:53:25.581Z,30.33
2019-01-15T09:55:54.341Z,34.17
2019-01-15T09:58:24.116Z,38.97
2019-01-15T10:00:52.965Z,39.90
2019-01-15T10:03:24.807Z,29.80
2019-01-15T10:05:53.643Z,34.07
2019-01-15T10:08:22.492Z,30.33
2019-01-15T10:10:51.333Z,43.73
2019-01-15T10:13:20.111Z,25.87
2019-01-15T10:15:48.914Z,29.80
2019-01-15T10:18:17.691Z,36.27
2019-01-15T10:20:46.500Z,26.50
2019-01-15T10:23:15.310Z,36.93
2019-01-15T10:25:44.122Z,32.27
2019-01-15T10:28:12.899Z,31.57
2019-01-15T10:30:48.727Z,26.80
2019-01-15T10:33:24.360Z,35.03
2019-01-15T10:35:53.324Z,37.30
2019-01-15T10:38:22.739Z,32.20
2019-01-15T10:40:51.546Z,33.90
2019-01-15T10:43:20.369Z,36.67
2019-01-15T10:45:49.144Z,33.57
2019-01-15T10:48:17.950Z,33.80
2019-01-15T10:50:46.760Z,31.53
2019-01-15T10:53:15.552Z,26.00
2019-01-15T10:55:44.371Z,34.33
2019-01-15T10:58:17.533Z,29.10
2019-01-15T11:00:42.021Z,32.43
2019-01-15T11:03:10.834Z,26.50
2019-01-15T11:05:39.924Z,25.77
2019-01-15T11:08:08.775Z,37.87
2019-01-15T11:10:37.549Z,31.03
2019-01-15T11:13:06.342Z,29.23
2019-01-15T11:15:35.136Z,28.83
2019-01-15T11:18:04.079Z,42.10
2019-01-15T11:20:32.883Z,21.17
2019-01-15T11:23:01.701Z,39.50
2019-01-15T11:25:30.546Z,33.40
2019-01-15T11:27:59.340Z,29.30
2019-01-15T11:30:28.142Z,23.43
2019-01-15T11:32:57.624Z,37.93
2019-01-15T11:35:27.243Z,22.03
2019-01-15T11:37:57.886Z,26.97
2019-01-15T11:40:26.652Z,31.47
2019-01-15T11:42:55.471Z,25.90
2019-01-15T11:45:24.240Z,31.37
2019-01-15T11:47:53.027Z,30.50
2019-01-15T11:50:21.885Z,29.83
2019-01-15T11:52:50.704Z,24.13
2019-01-15T11:55:21.193Z,27.97
2019-01-15T11:57:48.319Z,23.27
2019-01-15T12:00:23.788Z,23.77
2019-01-15T12:02:58.807Z,31.27
2019-01-15T12:05:33.053Z,25.37
2019-01-15T12:08:07.331Z,28.27
2019-01-15T12:10:44.260Z,24.73
2019-01-15T12:14:16.210Z,24.27
2019-01-15T12:17:49.850Z,24.27
2019-01-15T12:20:24.079Z,20.20
2019-01-15T12:23:00.962Z,19.43
2019-01-15T12:25:33.924Z,30.67
2019-01-15T12:28:08.899Z,27.57
2019-01-15T12:31:41.447Z,34.60
2019-01-15T12:34:15.419Z,26.43
2019-01-15T12:36:49.479Z,27.60
2019-01-15T12:39:23.602Z,25.97
2019-01-15T12:41:56.551Z,27.03
2019-01-15T12:45:37.100Z,27.00
2019-01-15T12:48:11.350Z,30.83
2019-01-15T12:50:45.426Z,25.63
2019-01-15T12:53:19.706Z,23.10
2019-01-15T12:55:53.648Z,26.40
2019-01-15T12:58:59.074Z,26.27
2019-01-15T13:03:36.532Z,19.87
2019-01-15T13:06:13.520Z,21.57
2019-01-15T13:08:47.637Z,23.93
2019-01-15T13:11:32.961Z,21.03
2019-01-15T13:14:13.981Z,19.50
2019-01-15T13:16:47.946Z,26.47
2019-01-15T13:19:22.139Z,23.77
2019-01-15T13:21:57.077Z,22.77
2019-01-15T13:24:31.156Z,25.73
2019-01-15T13:28:03.147Z,18.90
2019-01-15T13:31:34.782Z,22.87
2019-01-15T13:34:09.704Z,17.27
2019-01-15T13:36:43.663Z,23.30
2019-01-15T13:39:17.639Z,20.63
2019-01-15T13:41:53.598Z,21.33
2019-01-15T13:44:43.306Z,24.73
2019-01-15T13:47:16.048Z,19.07
2019-01-15T13:49:50.920Z,25.93
2019-01-15T13:52:28.770Z,21.53
2019-01-15T13:55:04.630Z,18.47
2019-01-15T13:59:42.223Z,21.53
2019-01-15T14:02:16.109Z,20.97
2019-01-15T14:04:50.302Z,22.63
2019-01-15T14:07:25.975Z,22.90
2019-01-15T14:09:58.991Z,19.33
2019-01-15T14:12:39.057Z,21.80
2019-01-15T14:15:18.839Z,22.57
2019-01-15T14:17:53.680Z,28.53
2019-01-15T14:20:27.880Z,16.73
2019-01-15T14:23:02.730Z,23.03
2019-01-15T14:25:36.783Z,19.43
2019-01-15T14:29:10.888Z,27.37
2019-01-15T14:31:50.893Z,16.33
2019-01-15T14:36:28.708Z,18.13
2019-01-15T14:39:02.632Z,15.37
2019-01-15T14:43:43.434Z,18.53
2019-01-15T14:48:25.379Z,22.80
2019-01-15T14:51:02.374Z,10.73
2019-01-15T14:53:36.196Z,26.43
2019-01-15T14:56:10.268Z,20.17
2019-01-15T14:59:48.012Z,18.63
2019-01-15T15:02:25.943Z,20.73
2019-01-15T15:07:02.896Z,18.47
2019-01-15T15:09:38.871Z,20.03
2019-01-15T15:14:19.773Z,14.33
2019-01-15T15:17:57.750Z,19.93
2019-01-15T15:20:33.182Z,20.53
2019-01-15T15:23:07.943Z,24.30
2019-01-15T15:25:41.776Z,14.60
2019-01-15T15:29:14.579Z,20.67
2019-01-15T15:31:48.796Z,19.37
2019-01-15T15:34:30.671Z,21.10
2019-01-15T15:37:12.559Z,17.10
2019-01-15T15:39:51.638Z,11.40
2019-01-15T15:42:57.023Z,16.67
2019-01-15T15:45:37.084Z,14.10
2019-01-15T15:48:11.355Z,16.13
2019-01-15T15:50:45.518Z,21.60
2019-01-15T15:54:18.224Z,17.80
2019-01-15T15:56:52.520Z,27.03
2019-01-15T15:59:25.524Z,19.80
2019-01-15T16:04:05.163Z,17.43
2019-01-15T16:06:40.077Z,15.33
2019-01-15T16:09:16.695Z,18.17
2019-01-15T16:11:52.956Z,13.23
2019-01-15T16:14:29.785Z,14.70
2019-01-15T16:17:16.517Z,11.57
2019-01-15T16:20:03.128Z,12.23
2019-01-15T16:22:38.662Z,18.53
2019-01-15T16:25:16.424Z,19.40
2019-01-15T16:28:55.098Z,13.10
2019-01-15T16:32:35.262Z,18.80
2019-01-15T16:35:08.852Z,12.63
2019-01-15T16:39:45.445Z,12.87
2019-01-15T16:42:21.974Z,13.70
2019-01-15T16:44:54.993Z,15.40
2019-01-15T16:47:27.959Z,14.17
2019-01-15T16:50:36.454Z,14.37
2019-01-15T16:53:18.455Z,14.00
2019-01-15T16:55:56.288Z,15.50
2019-01-15T16:58:30.410Z,19.63
2019-01-15T17:01:05.260Z,23.63
2019-01-15T17:03:41.258Z,16.60
2019-01-15T17:06:16.204Z,21.50
2019-01-15T17:08:54.044Z,15.37
2019-01-15T17:11:27.511Z,22.33
2019-01-15T17:14:01.645Z,30.27
2019-01-15T17:18:43.808Z,14.80
2019-01-15T17:21:20.767Z,14.93
2019-01-15T17:23:55.703Z,23.27
2019-01-15T17:26:29.543Z,20.60
2019-01-15T17:29:11.614Z,11.97
2019-01-15T17:31:50.639Z,26.83
2019-01-15T17:34:29.521Z,13.33
2019-01-15T17:37:02.471Z,14.60
2019-01-15T17:39:37.471Z,18.77
2019-01-15T17:42:11.734Z,22.63
2019-01-15T17:44:44.704Z,20.08
2019-01-15T17:47:18.493Z,18.30
2019-01-15T17:49:54.524Z,19.53
2019-01-15T17:52:32.411Z,18.00
2019-01-15T17:55:06.576Z,17.47
2019-01-15T17:57:41.547Z,26.50
2019-01-15T18:00:26.635Z,25.80
2019-01-15T18:02:59.631Z,15.60
2019-01-15T18:05:33.807Z,18.83
2019-01-15T18:08:11.828Z,18.43
2019-01-15T18:10:45.931Z,21.50
2019-01-15T18:13:20.902Z,20.10
2019-01-15T18:15:57.845Z,20.63
2019-01-15T18:18:32.848Z,21.23
2019-01-15T18:21:12.930Z,26.10
2019-01-15T18:25:52.727Z,20.43
2019-01-15T18:30:33.400Z,17.27
2019-01-15T18:35:12.233Z,15.33
2019-01-15T18:37:49.181Z,21.40
2019-01-15T18:40:26.055Z,24.27
2019-01-15T18:44:03.019Z,19.73
2019-01-15T18:46:40.914Z,19.00
2019-01-15T18:49:19.964Z,20.83
2019-01-15T18:51:54.175Z,18.77
2019-01-15T18:55:31.098Z,21.70
2019-01-15T18:58:05.375Z,14.83
2019-01-15T19:01:11.747Z,20.17
2019-01-15T19:05:50.811Z,19.93
2019-01-15T19:08:24.815Z,30.83
2019-01-15T19:11:01.606Z,24.07
2019-01-15T19:13:37.586Z,30.00
2019-01-15T19:16:18.588Z,21.00
2019-01-15T19:18:52.811Z,23.43
2019-01-15T19:21:27.745Z,24.30
2019-01-15T19:24:08.800Z,18.93
2019-01-15T19:26:43.003Z,26.63
2019-01-15T19:29:16.815Z,17.77
2019-01-15T19:31:54.924Z,17.97
2019-01-15T19:34:36.915Z,25.03
2019-01-15T19:37:10.078Z,23.13
2019-01-15T19:39:44.068Z,27.63
2019-01-15T19:42:18.205Z,23.27
2019-01-15T19:44:57.176Z,22.80
2019-01-15T19:47:33.119Z,21.57
2019-01-15T19:51:07.924Z,18.23
2019-01-15T19:53:46.847Z,18.33
2019-01-15T19:56:20.823Z,25.37
2019-01-15T20:00:58.647Z,17.93
2019-01-15T20:03:47.891Z,23.23
2019-01-15T20:06:26.072Z,26.83
2019-01-15T20:08:59.032Z,20.40
2019-01-15T20:12:03.364Z,20.87
2019-01-15T20:15:34.920Z,19.93
2019-01-15T20:18:15.813Z,19.00
2019-01-15T20:21:03.952Z,21.80
2019-01-15T20:23:39.787Z,20.10
2019-01-15T20:26:14.072Z,19.93
2019-01-15T20:28:54.995Z,19.03
2019-01-15T20:31:37.124Z,20.97
2019-01-15T20:36:14.165Z,21.40
2019-01-15T20:38:51.213Z,13.60
2019-01-15T20:41:29.259Z,17.40
2019-01-15T20:44:11.215Z,21.13
2019-01-15T20:46:45.373Z,14.57
2019-01-15T20:49:20.303Z,15.10
2019-01-15T20:51:53.268Z,22.23
2019-01-15T20:54:26.246Z,16.67
2019-01-15T20:57:59.888Z,18.70
2019-01-15T21:00:34.881Z,17.77
2019-01-15T21:03:08.942Z,31.10
2019-01-15T21:05:42.932Z,20.83
2019-01-15T21:08:17.291Z,16.10
2019-01-15T21:10:50.250Z,17.00
2019-01-15T21:13:28.143Z,14.67
2019-01-15T21:16:01.965Z,15.43
2019-01-15T21:18:39.961Z,16.20
2019-01-15T21:23:20.623Z,15.50
2019-01-15T21:25:56.919Z,15.73
2019-01-15T21:28:36.098Z,14.67
2019-01-15T21:31:13.964Z,13.13
2019-01-15T21:33:48.195Z,19.53
2019-01-15T21:36:26.005Z,14.83
2019-01-15T21:39:59.762Z,13.73
2019-01-15T21:43:34.506Z,14.97
2019-01-15T21:46:11.608Z,13.27
2019-01-15T21:49:49.235Z,16.27
2019-01-15T21:53:23.165Z,13.70
2019-01-15T21:55:58.040Z,17.50
2019-01-15T21:58:31.047Z,11.63
2019-01-15T22:02:04.060Z,19.20
2019-01-15T22:04:38.248Z,18.10
2019-01-15T22:07:11.259Z,15.13
2019-01-15T22:09:46.244Z,16.17
2019-01-15T22:12:25.201Z,17.20
2019-01-15T22:15:05.774Z,16.93
2019-01-15T22:17:39.691Z,15.33
2019-01-15T22:20:22.071Z,16.47
2019-01-15T22:22:56.289Z,14.93
2019-01-15T22:25:30.381Z,15.77
2019-01-15T22:28:03.347Z,13.37
2019-01-15T22:30:43.316Z,14.90
2019-01-15T22:33:20.287Z,17.40
2019-01-15T22:35:59.313Z,13.43
2019-01-15T22:38:35.118Z,15.33
2019-01-15T22:41:09.295Z,15.57
2019-01-15T22:43:45.215Z,16.33
2019-01-15T22:46:19.111Z,17.93
2019-01-15T22:48:52.075Z,16.33
2019-01-15T22:51:26.324Z,13.63
2019-01-15T22:54:00.347Z,15.93
2019-01-15T22:56:35.205Z,12.63
2019-01-15T22:59:09.366Z,16.90
2019-01-15T23:02:43.268Z,15.93
2019-01-15T23:05:17.460Z,10.87
2019-01-15T23:07:57.355Z,15.40
2019-01-15T23:10:31.178Z,14.07
2019-01-15T23:13:05.114Z,13.50
2019-01-15T23:15:39.332Z,11.97
2019-01-15T23:18:16.246Z,12.30
2019-01-15T23:20:57.262Z,14.30
2019-01-15T23:23:45.309Z,14.20
2019-01-15T23:27:16.934Z,15.23
2019-01-15T23:29:50.827Z,14.03
2019-01-15T23:34:28.259Z,14.13
2019-01-15T23:37:32.698Z,16.60
2019-01-15T23:40:06.948Z,12.13
2019-01-15T23:42:39.947Z,14.00
2019-01-15T23:45:14.732Z,12.30
2019-01-15T23:47:48.782Z,16.03
2019-01-15T23:50:23.775Z,12.13
2019-01-15T23:52:57.631Z,12.43
2019-01-15T23:55:31.652Z,14.67
2019-01-15T23:58:05.837Z,20.60
