createdAt,value
2023-05-09T00:00:50.808Z,32.00
2023-05-09T00:03:21.203Z,31.60
2023-05-09T00:05:51.274Z,32.10
2023-05-09T00:08:19.466Z,32.58
2023-05-09T00:10:47.957Z,33.75
2023-05-09T00:13:16.475Z,32.03
2023-05-09T00:15:47.887Z,33.15
2023-05-09T00:18:18.141Z,32.53
2023-05-09T00:20:46.380Z,31.33
2023-05-09T00:23:16.714Z,32.58
2023-05-09T00:25:45.284Z,34.13
2023-05-09T00:28:13.549Z,32.30
2023-05-09T00:30:41.688Z,33.47
2023-05-09T00:33:25.679Z,34.67
2023-05-09T00:35:53.997Z,32.85
2023-05-09T00:38:25.048Z,31.35
2023-05-09T00:40:53.343Z,31.13
2023-05-09T00:43:22.223Z,31.10
2023-05-09T00:45:51.312Z,30.52
2023-05-09T00:48:21.047Z,32.17
2023-05-09T00:50:52.904Z,31.30
2023-05-09T00:53:21.264Z,32.58
2023-05-09T00:55:51.197Z,32.58
2023-05-09T00:58:19.924Z,31.80
2023-05-09T01:00:48.727Z,31.42
2023-05-09T01:03:17.769Z,35.47
2023-05-09T01:05:58.007Z,37.40
2023-05-09T01:08:44.377Z,35.10
2023-05-09T01:11:19.311Z,35.58
2023-05-09T01:13:57.719Z,35.17
2023-05-09T01:16:33.700Z,36.38
2023-05-09T01:19:09.465Z,35.00
2023-05-09T01:21:41.591Z,35.35
2023-05-09T01:24:50.149Z,36.33
2023-05-09T01:27:38.651Z,36.35
2023-05-09T01:30:11.729Z,34.50
2023-05-09T01:32:44.198Z,35.53
2023-05-09T01:35:15.997Z,34.47
2023-05-09T01:37:48.205Z,33.80
2023-05-09T01:40:20.180Z,34.05
2023-05-09T01:42:52.404Z,31.50
2023-05-09T01:45:23.174Z,31.63
2023-05-09T01:47:52.086Z,30.80
2023-05-09T01:50:21.262Z,29.63
2023-05-09T01:52:50.919Z,29.85
2023-05-09T01:55:21.186Z,29.55
2023-05-09T01:57:51.882Z,28.75
2023-05-09T02:00:22.522Z,28.70
2023-05-09T02:02:51.354Z,29.90
2023-05-09T02:05:20.545Z,30.23
2023-05-09T02:07:49.775Z,29.27
2023-05-09T02:10:18.529Z,31.27
2023-05-09T02:12:46.775Z,30.17
2023-05-09T02:15:15.524Z,29.63
2023-05-09T02:17:45.700Z,28.00
2023-05-09T02:20:14.642Z,30.70
2023-05-09T02:22:44.680Z,30.58
2023-05-09T02:25:15.863Z,28.75
2023-05-09T02:27:46.682Z,27.33
2023-05-09T02:30:20.675Z,27.92
2023-05-09T02:32:51.903Z,27.73
2023-05-09T02:35:21.700Z,27.27
2023-05-09T02:37:50.558Z,27.52
2023-05-09T02:40:20.485Z,26.15
2023-05-09T02:42:50.838Z,27.42
2023-05-09T02:45:21.779Z,26.38
2023-05-09T02:47:51.444Z,25.60
2023-05-09T02:50:19.976Z,26.88
2023-05-09T02:52:48.166Z,26.05
2023-05-09T02:55:16.492Z,25.73
2023-05-09T02:57:44.999Z,25.02
2023-05-09T03:00:14.425Z,27.15
2023-05-09T03:02:43.148Z,25.15
2023-05-09T03:05:13.069Z,26.45
2023-05-09T03:07:41.772Z,25.90
2023-05-09T03:10:12.264Z,25.35
2023-05-09T03:12:40.464Z,26.27
2023-05-09T03:15:09.787Z,26.50
2023-05-09T03:17:38.290Z,28.45
2023-05-09T03:20:10.584Z,28.27
2023-05-09T03:22:40.297Z,27.67
2023-05-09T03:25:09.610Z,28.10
2023-05-09T03:27:37.864Z,28.08
2023-05-09T03:30:07.073Z,27.35
2023-05-09T03:32:35.273Z,27.70
2023-05-09T03:35:03.922Z,27.20
2023-05-09T03:37:32.241Z,28.27
2023-05-09T03:40:01.961Z,27.35
2023-05-09T03:42:31.072Z,28.48
2023-05-09T03:45:01.344Z,28.70
2023-05-09T03:47:32.220Z,29.02
2023-05-09T03:50:06.612Z,28.17
2023-05-09T03:52:37.429Z,26.85
2023-05-09T03:55:10.049Z,26.85
2023-05-09T03:57:38.609Z,26.80
2023-05-09T04:00:13.105Z,27.77
2023-05-09T04:02:47.116Z,26.08
2023-05-09T04:05:15.515Z,25.58
2023-05-09T04:07:43.969Z,24.92
2023-05-09T04:10:13.905Z,23.52
2023-05-09T04:12:42.381Z,23.00
2023-05-09T04:15:12.294Z,22.23
2023-05-09T04:17:40.674Z,23.60
2023-05-09T04:20:11.739Z,25.70
2023-05-09T04:22:39.788Z,27.10
2023-05-09T04:25:12.512Z,26.42
2023-05-09T04:27:42.091Z,26.27
2023-05-09T04:30:13.202Z,24.80
2023-05-09T04:32:45.619Z,25.38
2023-05-09T04:35:14.268Z,25.15
2023-05-09T04:37:42.863Z,26.13
2023-05-09T04:40:14.656Z,25.17
2023-05-09T04:42:44.011Z,24.27
2023-05-09T04:45:13.057Z,24.90
2023-05-09T04:47:41.410Z,26.55
2023-05-09T04:50:10.381Z,25.83
2023-05-09T04:52:41.097Z,23.52
2023-05-09T04:55:11.624Z,24.48
2023-05-09T04:57:39.792Z,23.85
2023-05-09T05:00:11.489Z,23.48
2023-05-09T05:02:39.860Z,23.40
2023-05-09T05:05:17.632Z,23.17
2023-05-09T05:07:45.853Z,22.95
2023-05-09T05:10:14.512Z,23.30
2023-05-09T05:12:42.490Z,22.83
2023-05-09T05:15:13.702Z,23.63
2023-05-09T05:17:43.186Z,24.25
2023-05-09T05:20:11.686Z,22.77
2023-05-09T05:22:39.775Z,24.60
2023-05-09T05:25:09.058Z,23.83
2023-05-09T05:27:37.120Z,23.10
2023-05-09T05:30:05.780Z,22.88
2023-05-09T05:32:36.187Z,25.08
2023-05-09T05:35:04.990Z,24.75
2023-05-09T05:37:33.034Z,25.35
2023-05-09T05:40:01.209Z,25.15
2023-05-09T05:42:29.190Z,26.05
2023-05-09T05:44:57.199Z,25.25
2023-05-09T05:47:25.266Z,25.60
2023-05-09T05:49:55.045Z,25.45
2023-05-09T05:52:23.043Z,24.83
2023-05-09T05:54:51.185Z,24.83
2023-05-09T05:57:19.121Z,24.58
2023-05-09T05:59:48.832Z,25.33
2023-05-09T06:02:17.116Z,25.77
2023-05-09T06:04:45.304Z,25.10
2023-05-09T06:07:15.020Z,26.55
2023-05-09T06:09:43.055Z,23.58
2023-05-09T06:12:11.894Z,24.67
2023-05-09T06:14:39.899Z,23.77
2023-05-09T06:17:08.006Z,23.35
2023-05-09T06:19:37.149Z,23.35
2023-05-09T06:22:05.140Z,23.55
2023-05-09T06:24:36.177Z,23.55
2023-05-09T06:27:05.309Z,20.27
2023-05-09T06:29:33.379Z,22.13
2023-05-09T06:32:02.776Z,21.17
2023-05-09T06:34:30.762Z,21.10
2023-05-09T06:36:58.693Z,19.73
2023-05-09T06:39:26.746Z,20.88
2023-05-09T06:41:56.022Z,19.83
2023-05-09T06:44:23.950Z,19.00
2023-05-09T06:46:52.100Z,19.38
2023-05-09T06:49:20.084Z,17.15
2023-05-09T06:51:48.230Z,17.23
2023-05-09T06:54:17.193Z,16.35
2023-05-09T06:56:45.252Z,15.13
2023-05-09T06:59:16.561Z,15.80
2023-05-09T07:01:44.636Z,15.20
2023-05-09T07:04:12.719Z,15.25
2023-05-09T07:06:40.806Z,16.20
2023-05-09T07:09:09.009Z,16.90
2023-05-09T07:11:37.414Z,17.52
2023-05-09T07:14:05.454Z,19.45
2023-05-09T07:16:37.562Z,19.33
2023-05-09T07:19:06.244Z,19.33
2023-05-09T07:21:34.955Z,20.45
2023-05-09T07:24:03.588Z,20.58
2023-05-09T07:26:31.661Z,19.92
2023-05-09T07:28:59.725Z,20.02
2023-05-09T07:31:27.755Z,21.13
2023-05-09T07:33:57.188Z,21.17
2023-05-09T07:36:25.341Z,22.20
2023-05-09T07:38:54.600Z,21.27
2023-05-09T07:41:25.051Z,20.45
2023-05-09T07:43:53.184Z,21.27
2023-05-09T07:46:21.353Z,19.38
2023-05-09T07:48:51.072Z,22.23
2023-05-09T07:51:20.744Z,19.98
2023-05-09T07:53:48.962Z,20.23
2023-05-09T07:56:16.970Z,17.52
2023-05-09T07:58:44.942Z,19.90
2023-05-09T08:01:12.931Z,19.85
2023-05-09T08:03:41.526Z,17.67
2023-05-09T08:06:10.795Z,19.60
2023-05-09T08:08:40.150Z,19.50
2023-05-09T08:11:08.190Z,15.93
2023-05-09T08:13:36.253Z,19.02
2023-05-09T08:16:11.134Z,17.70
2023-05-09T08:18:39.251Z,18.90
2023-05-09T08:21:07.373Z,17.98
2023-05-09T08:23:35.605Z,19.70
2023-05-09T08:26:05.163Z,20.17
2023-05-09T08:28:33.170Z,19.33
2023-05-09T08:31:01.258Z,19.05
2023-05-09T08:33:29.265Z,19.95
2023-05-09T08:35:57.413Z,21.08
2023-05-09T08:38:25.431Z,19.27
2023-05-09T08:40:53.530Z,19.60
2023-05-09T08:43:25.103Z,19.48
2023-05-09T08:45:58.065Z,20.40
2023-05-09T08:48:26.820Z,18.83
2023-05-09T08:50:55.950Z,18.02
2023-05-09T08:53:24.388Z,18.25
2023-05-09T08:55:53.726Z,18.38
2023-05-09T08:58:23.612Z,18.48
2023-05-09T09:00:51.793Z,19.73
2023-05-09T09:03:19.930Z,19.13
2023-05-09T09:05:49.373Z,17.65
2023-05-09T09:08:19.069Z,18.38
2023-05-09T09:10:48.367Z,16.58
2023-05-09T09:13:19.712Z,15.18
2023-05-09T09:15:49.856Z,14.10
2023-05-09T09:18:23.098Z,15.50
2023-05-09T09:20:57.974Z,15.82
2023-05-09T09:23:27.746Z,14.13
2023-05-09T09:26:00.250Z,14.40
2023-05-09T09:28:28.472Z,14.52
2023-05-09T09:30:57.909Z,12.77
2023-05-09T09:33:27.590Z,12.45
2023-05-09T09:35:57.329Z,11.48
2023-05-09T09:38:26.791Z,12.63
2023-05-09T09:40:56.054Z,11.77
2023-05-09T09:43:28.940Z,10.77
2023-05-09T09:45:58.773Z,10.90
2023-05-09T09:48:27.098Z,11.00
2023-05-09T09:50:56.683Z,10.45
2023-05-09T09:53:30.146Z,10.60
2023-05-09T09:55:58.598Z,9.80
2023-05-09T09:58:27.017Z,9.55
2023-05-09T10:01:10.220Z,9.13
2023-05-09T10:03:39.265Z,9.73
2023-05-09T10:06:11.607Z,9.43
2023-05-09T10:08:39.596Z,9.77
2023-05-09T10:11:08.036Z,9.07
2023-05-09T10:13:37.384Z,7.72
2023-05-09T10:16:07.025Z,7.45
2023-05-09T10:18:37.392Z,8.15
2023-05-09T10:21:09.005Z,7.88
2023-05-09T10:23:39.497Z,7.43
2023-05-09T10:26:21.000Z,6.85
2023-05-09T10:28:50.860Z,7.32
2023-05-09T10:31:26.832Z,7.05
2023-05-09T10:33:57.682Z,6.63
2023-05-09T10:36:25.927Z,6.82
2023-05-09T10:38:56.318Z,7.15
2023-05-09T10:41:25.635Z,7.13
2023-05-09T10:43:56.517Z,6.30
2023-05-09T10:46:25.335Z,5.93
2023-05-09T10:48:53.536Z,6.43
2023-05-09T10:51:24.195Z,6.22
2023-05-09T10:53:52.453Z,5.35
2023-05-09T10:56:29.835Z,5.85
2023-05-09T10:58:58.035Z,5.35
2023-05-09T11:01:36.057Z,4.85
2023-05-09T11:04:11.393Z,4.50
2023-05-09T11:06:49.957Z,3.20
2023-05-09T11:09:27.214Z,2.97
2023-05-09T11:11:56.917Z,2.92
2023-05-09T11:14:39.114Z,2.70
2023-05-09T11:17:10.929Z,2.90
2023-05-09T11:19:54.944Z,2.40
2023-05-09T11:22:26.319Z,2.78
2023-05-09T11:25:01.554Z,3.50
2023-05-09T11:27:30.540Z,3.28
2023-05-09T11:29:59.912Z,2.92
2023-05-09T11:32:31.918Z,2.92
2023-05-09T11:35:10.537Z,2.65
2023-05-09T11:37:48.219Z,2.80
2023-05-09T11:40:18.309Z,2.90
2023-05-09T11:42:47.822Z,3.10
2023-05-09T11:45:16.281Z,2.80
2023-05-09T11:47:44.486Z,2.88
2023-05-09T11:50:14.339Z,2.80
2023-05-09T11:52:43.874Z,2.58
2023-05-09T11:55:14.578Z,2.90
2023-05-09T11:57:44.172Z,2.42
2023-05-09T12:00:13.215Z,2.70
2023-05-09T12:02:41.511Z,2.40
2023-05-09T12:05:10.990Z,2.40
2023-05-09T12:07:39.888Z,2.83
2023-05-09T12:10:11.231Z,2.30
2023-05-09T12:12:44.075Z,2.20
2023-05-09T12:15:13.981Z,2.15
2023-05-09T12:17:43.505Z,2.30
2023-05-09T12:20:12.388Z,2.35
2023-05-09T12:22:44.124Z,2.30
2023-05-09T12:25:14.288Z,2.40
2023-05-09T12:27:43.181Z,2.30
2023-05-09T12:30:15.956Z,2.38
2023-05-09T12:32:44.404Z,2.20
2023-05-09T12:35:12.622Z,2.38
2023-05-09T12:37:40.666Z,1.95
2023-05-09T12:40:12.802Z,2.40
2023-05-09T12:42:46.265Z,2.00
2023-05-09T12:45:15.698Z,2.22
2023-05-09T12:47:45.447Z,2.03
2023-05-09T12:50:14.030Z,2.08
2023-05-09T12:53:02.095Z,2.20
2023-05-09T12:55:32.844Z,2.60
2023-05-09T12:58:04.223Z,2.30
2023-05-09T13:00:43.398Z,2.60
2023-05-09T13:03:22.725Z,2.10
2023-05-09T13:05:58.593Z,2.42
2023-05-09T13:08:26.915Z,2.17
2023-05-09T13:11:04.006Z,2.05
2023-05-09T13:13:45.117Z,2.35
2023-05-09T13:16:15.719Z,1.98
2023-05-09T13:18:45.482Z,2.10
2023-05-09T13:21:13.487Z,2.00
2023-05-09T13:23:42.192Z,2.20
2023-05-09T13:26:10.249Z,2.17
2023-05-09T13:28:38.174Z,2.30
2023-05-09T13:31:08.176Z,2.08
2023-05-09T13:33:36.258Z,2.50
2023-05-09T13:36:04.691Z,2.00
2023-05-09T13:38:36.648Z,2.10
2023-05-09T13:41:04.722Z,2.00
2023-05-09T13:43:32.755Z,2.17
2023-05-09T13:46:00.747Z,2.55
2023-05-09T13:48:30.397Z,2.38
2023-05-09T13:50:59.852Z,2.55
2023-05-09T13:53:27.946Z,1.98
2023-05-09T13:55:56.097Z,2.13
2023-05-09T13:58:24.109Z,2.30
2023-05-09T14:00:52.187Z,2.30
2023-05-09T14:03:20.168Z,2.03
2023-05-09T14:05:49.648Z,2.30
2023-05-09T14:08:17.929Z,2.58
2023-05-09T14:10:45.908Z,2.42
2023-05-09T14:13:15.672Z,2.30
2023-05-09T14:15:43.908Z,2.40
2023-05-09T14:18:17.723Z,2.90
2023-05-09T14:20:47.390Z,2.10
2023-05-09T14:23:17.073Z,2.50
2023-05-09T14:25:45.262Z,2.35
2023-05-09T14:28:13.408Z,2.55
2023-05-09T14:30:41.852Z,2.45
2023-05-09T14:33:09.894Z,2.50
2023-05-09T14:35:41.106Z,2.30
2023-05-09T14:38:09.559Z,2.30
2023-05-09T14:40:38.990Z,2.20
2023-05-09T14:43:07.358Z,2.70
2023-05-09T14:45:35.329Z,2.70
2023-05-09T14:48:04.232Z,2.15
2023-05-09T14:50:33.470Z,2.60
2023-05-09T14:53:02.066Z,2.25
2023-05-09T14:55:31.172Z,2.25
2023-05-09T14:58:00.604Z,2.80
2023-05-09T15:00:29.274Z,2.38
2023-05-09T15:02:57.992Z,2.00
2023-05-09T15:05:26.153Z,2.38
2023-05-09T15:07:54.464Z,2.53
2023-05-09T15:10:22.660Z,2.22
2023-05-09T15:12:50.747Z,2.42
2023-05-09T15:15:21.590Z,2.13
2023-05-09T15:17:49.905Z,2.08
2023-05-09T15:20:18.616Z,2.10
2023-05-09T15:22:47.625Z,2.08
2023-05-09T15:25:15.754Z,2.03
2023-05-09T15:27:43.865Z,2.22
2023-05-09T15:30:12.794Z,1.83
2023-05-09T15:32:42.303Z,1.90
2023-05-09T15:35:10.642Z,1.92
2023-05-09T15:37:38.621Z,2.15
2023-05-09T15:40:07.952Z,2.17
2023-05-09T15:42:36.063Z,2.00
2023-05-09T15:45:04.346Z,2.35
2023-05-09T15:47:32.412Z,1.98
2023-05-09T15:50:01.855Z,1.98
2023-05-09T15:52:29.885Z,1.90
2023-05-09T15:54:58.111Z,1.95
2023-05-09T15:57:26.369Z,1.90
2023-05-09T15:59:56.125Z,2.00
2023-05-09T16:02:24.761Z,1.90
2023-05-09T16:04:52.840Z,1.80
2023-05-09T16:07:22.354Z,1.92
2023-05-09T16:09:50.443Z,1.90
2023-05-09T16:12:18.436Z,2.10
2023-05-09T16:14:46.426Z,2.10
2023-05-09T16:17:14.385Z,1.88
2023-05-09T16:19:42.461Z,1.88
2023-05-09T16:22:10.778Z,1.70
2023-05-09T16:24:40.049Z,2.03
2023-05-09T16:27:08.249Z,1.60
2023-05-09T16:29:36.454Z,1.90
2023-05-09T16:32:04.486Z,1.85
2023-05-09T16:34:32.890Z,1.77
2023-05-09T16:37:00.915Z,1.60
2023-05-09T16:39:29.006Z,1.60
2023-05-09T16:41:59.633Z,2.20
2023-05-09T16:44:27.910Z,2.00
2023-05-09T16:46:55.926Z,1.80
2023-05-09T16:49:24.051Z,1.50
2023-05-09T16:51:52.017Z,1.70
2023-05-09T16:54:19.982Z,3.70
2023-05-09T16:56:47.937Z,4.18
2023-05-09T16:59:18.717Z,4.00
2023-05-09T17:01:47.574Z,2.05
2023-05-09T17:04:18.723Z,2.10
2023-05-09T17:06:46.752Z,2.90
2023-05-09T17:09:14.710Z,3.80
2023-05-09T17:11:42.759Z,3.58
2023-05-09T17:14:11.273Z,4.75
2023-05-09T17:16:41.223Z,5.85
2023-05-09T17:19:09.244Z,5.63
2023-05-09T17:21:38.191Z,5.95
2023-05-09T17:24:06.795Z,6.15
2023-05-09T17:26:35.014Z,7.15
2023-05-09T17:29:03.688Z,6.47
2023-05-09T17:31:32.142Z,5.65
2023-05-09T17:34:01.524Z,4.50
2023-05-09T17:36:29.827Z,4.25
2023-05-09T17:38:57.864Z,4.60
2023-05-09T17:41:25.846Z,4.20
2023-05-09T17:43:56.383Z,4.10
2023-05-09T17:46:24.545Z,4.40
2023-05-09T17:48:52.662Z,3.38
2023-05-09T17:51:22.241Z,4.00
2023-05-09T17:53:50.306Z,4.93
2023-05-09T17:56:18.307Z,5.47
2023-05-09T17:58:46.366Z,5.55
2023-05-09T18:01:15.633Z,5.25
2023-05-09T18:03:43.807Z,5.65
2023-05-09T18:06:11.940Z,5.00
2023-05-09T18:08:41.459Z,5.78
2023-05-09T18:11:09.470Z,5.63
2023-05-09T18:13:37.543Z,5.72
2023-05-09T18:16:06.054Z,5.13
2023-05-09T18:18:35.572Z,5.22
2023-05-09T18:21:04.902Z,5.55
2023-05-09T18:23:33.245Z,6.22
2023-05-09T18:26:02.783Z,5.80
2023-05-09T18:28:31.863Z,5.25
2023-05-09T18:31:01.370Z,4.72
2023-05-09T18:33:30.187Z,4.63
2023-05-09T18:35:58.170Z,4.50
2023-05-09T18:38:26.283Z,4.30
2023-05-09T18:40:54.284Z,3.70
2023-05-09T18:43:23.628Z,4.20
2023-05-09T18:45:51.987Z,4.28
2023-05-09T18:48:20.101Z,3.78
2023-05-09T18:50:48.873Z,3.63
2023-05-09T18:53:16.831Z,3.88
2023-05-09T18:55:44.915Z,4.47
2023-05-09T18:58:13.760Z,3.80
2023-05-09T19:00:44.544Z,3.92
2023-05-09T19:03:12.549Z,4.05
2023-05-09T19:05:40.585Z,4.20
2023-05-09T19:08:08.579Z,6.32
2023-05-09T19:10:38.006Z,4.70
2023-05-09T19:13:06.148Z,4.05
2023-05-09T19:15:34.791Z,4.60
2023-05-09T19:18:04.785Z,4.20
2023-05-09T19:20:33.042Z,3.67
2023-05-09T19:23:01.690Z,3.70
2023-05-09T19:25:30.475Z,3.40
2023-05-09T19:27:58.533Z,3.35
2023-05-09T19:30:26.607Z,3.50
2023-05-09T19:32:54.892Z,3.60
2023-05-09T19:35:24.645Z,3.38
2023-05-09T19:37:52.597Z,3.65
2023-05-09T19:40:20.829Z,3.67
2023-05-09T19:42:51.787Z,3.70
2023-05-09T19:45:20.181Z,3.20
2023-05-09T19:47:48.528Z,3.45
2023-05-09T19:50:16.901Z,4.10
2023-05-09T19:52:46.614Z,3.83
2023-05-09T19:55:14.986Z,3.53
2023-05-09T19:57:42.993Z,3.28
2023-05-09T20:00:12.011Z,3.55
2023-05-09T20:02:41.000Z,3.10
2023-05-09T20:05:09.884Z,3.03
2023-05-09T20:07:38.081Z,2.50
2023-05-09T20:10:08.381Z,2.60
2023-05-09T20:12:36.417Z,2.72
2023-05-09T20:15:05.538Z,2.70
2023-05-09T20:17:33.469Z,3.03
2023-05-09T20:20:01.606Z,2.35
2023-05-09T20:22:29.652Z,2.60
2023-05-09T20:24:57.765Z,2.45
2023-05-09T20:27:27.381Z,2.20
2023-05-09T20:29:55.367Z,2.00
2023-05-09T20:32:23.810Z,1.70
2023-05-09T20:34:51.828Z,1.60
2023-05-09T20:37:19.892Z,1.60
2023-05-09T20:39:47.929Z,1.70
2023-05-09T20:42:15.991Z,1.83
2023-05-09T20:44:45.352Z,1.60
2023-05-09T20:47:13.383Z,1.95
2023-05-09T20:49:41.413Z,1.88
2023-05-09T20:52:09.395Z,1.80
2023-05-09T20:54:37.653Z,1.90
2023-05-09T20:57:05.684Z,2.03
2023-05-09T20:59:33.612Z,1.65
2023-05-09T21:02:03.046Z,2.05
2023-05-09T21:04:31.187Z,1.60
2023-05-09T21:06:59.872Z,1.98
2023-05-09T21:09:27.914Z,1.40
2023-05-09T21:11:55.874Z,1.80
2023-05-09T21:14:23.896Z,1.70
2023-05-09T21:16:54.851Z,1.55
2023-05-09T21:19:24.340Z,1.63
2023-05-09T21:21:52.311Z,1.50
2023-05-09T21:24:20.346Z,1.40
2023-05-09T21:26:48.292Z,1.73
2023-05-09T21:29:16.351Z,1.40
2023-05-09T21:31:44.414Z,1.58
2023-05-09T21:34:12.424Z,1.20
2023-05-09T21:36:41.997Z,1.30
2023-05-09T21:39:10.394Z,1.80
2023-05-09T21:41:39.512Z,1.80
2023-05-09T21:44:08.391Z,2.13
2023-05-09T21:46:36.688Z,1.98
2023-05-09T21:49:05.078Z,2.10
2023-05-09T21:51:33.514Z,2.20
2023-05-09T21:54:02.890Z,2.63
2023-05-09T21:56:31.015Z,2.17
2023-05-09T21:58:58.906Z,1.90
2023-05-09T22:01:26.936Z,2.20
2023-05-09T22:04:01.605Z,2.00
2023-05-09T22:06:29.682Z,1.70
2023-05-09T22:08:57.599Z,1.20
2023-05-09T22:11:26.950Z,1.10
2023-05-09T22:13:55.346Z,1.40
2023-05-09T22:16:23.374Z,1.17
2023-05-09T22:18:51.430Z,1.30
2023-05-09T22:21:25.195Z,1.20
2023-05-09T22:23:53.288Z,1.10
2023-05-09T22:26:21.288Z,1.10
2023-05-09T22:28:51.016Z,1.05
2023-05-09T22:31:19.071Z,1.00
2023-05-09T22:33:47.131Z,0.77
2023-05-09T22:36:17.541Z,0.88
2023-05-09T22:38:45.568Z,0.80
2023-05-09T22:41:13.572Z,1.02
2023-05-09T22:43:41.526Z,0.88
2023-05-09T22:46:10.910Z,0.80
2023-05-09T22:48:38.817Z,1.00
2023-05-09T22:51:06.793Z,0.60
2023-05-09T22:53:34.734Z,0.90
2023-05-09T22:56:02.757Z,0.70
2023-05-09T22:58:30.756Z,0.70
2023-05-09T23:00:58.675Z,0.60
2023-05-09T23:03:28.163Z,0.70
2023-05-09T23:05:56.139Z,0.60
2023-05-09T23:08:24.184Z,0.70
2023-05-09T23:10:52.498Z,0.60
2023-05-09T23:13:21.111Z,0.60
2023-05-09T23:15:49.216Z,0.50
2023-05-09T23:18:17.180Z,0.50
2023-05-09T23:20:47.325Z,0.50
2023-05-09T23:23:15.440Z,0.50
2023-05-09T23:25:44.353Z,0.45
2023-05-09T23:28:12.275Z,0.55
2023-05-09T23:30:40.296Z,0.50
2023-05-09T23:33:08.216Z,0.45
2023-05-09T23:35:36.194Z,0.60
2023-05-09T23:38:05.440Z,0.40
2023-05-09T23:40:33.460Z,0.50
2023-05-09T23:43:01.369Z,0.50
2023-05-09T23:45:29.390Z,0.50
2023-05-09T23:47:58.130Z,0.50
2023-05-09T23:50:26.139Z,0.40
2023-05-09T23:52:54.083Z,0.57
2023-05-09T23:55:23.374Z,0.50
2023-05-09T23:57:51.375Z,0.50
