createdAt,value
2017-03-12T00:00:25.622Z,85.68
2017-03-12T00:01:07.861Z,85.96
2017-03-12T00:01:50.430Z,85.68
2017-03-12T00:03:45.425Z,85.68
2017-03-12T00:04:27.683Z,85.58
2017-03-12T00:05:10.079Z,85.68
2017-03-12T00:07:10.677Z,85.62
2017-03-12T00:07:53.046Z,85.62
2017-03-12T00:08:35.151Z,85.72
2017-03-12T00:09:17.916Z,85.53
2017-03-12T00:10:00.322Z,85.43
2017-03-12T00:12:16.561Z,85.81
2017-03-12T00:12:59.092Z,85.81
2017-03-12T00:13:41.987Z,85.62
2017-03-12T00:15:42.879Z,85.62
2017-03-12T00:16:25.770Z,85.81
2017-03-12T00:17:08.103Z,85.53
2017-03-12T00:17:50.527Z,85.72
2017-03-12T00:18:33.145Z,85.81
2017-03-12T00:19:15.620Z,86
2017-03-12T00:19:58.497Z,85.72
2017-03-12T00:20:40.707Z,85.72
2017-03-12T00:21:23.501Z,85.81
2017-03-12T00:22:05.848Z,85.91
2017-03-12T00:22:48.618Z,85.43
2017-03-12T00:23:31.384Z,85.53
2017-03-12T00:24:13.555Z,85.53
2017-03-12T00:24:56.047Z,85.43
2017-03-12T00:25:38.843Z,85.24
2017-03-12T00:26:21.518Z,85.15
2017-03-12T00:27:04.013Z,85.05
2017-03-12T00:27:46.383Z,85.15
2017-03-12T00:29:35.995Z,84.95
2017-03-12T00:31:31.365Z,85.34
2017-03-12T00:32:13.533Z,84.77
2017-03-12T00:32:56.970Z,84.48
2017-03-12T00:33:39.658Z,85.05
2017-03-12T00:34:22.275Z,84.86
2017-03-12T00:35:05.123Z,84.86
2017-03-12T00:35:47.569Z,84.67
2017-03-12T00:36:30.140Z,84.67
2017-03-12T00:37:12.844Z,84.58
2017-03-12T00:37:55.273Z,84.29
2017-03-12T00:38:37.763Z,84.58
2017-03-12T00:40:33.121Z,84.29
2017-03-12T00:41:15.734Z,84.39
2017-03-12T00:41:58.631Z,84.67
2017-03-12T00:42:41.155Z,84.58
2017-03-12T00:44:57.219Z,84.67
2017-03-12T00:45:39.600Z,84.86
2017-03-12T00:47:34.442Z,84.48
2017-03-12T00:48:16.500Z,84.86
2017-03-12T00:48:58.853Z,84.86
2017-03-12T00:49:41.337Z,84.48
2017-03-12T00:50:24.145Z,85.15
2017-03-12T00:51:06.508Z,85.15
2017-03-12T00:51:48.954Z,85.24
2017-03-12T00:52:31.178Z,85.15
2017-03-12T00:53:13.347Z,84.86
2017-03-12T00:53:55.649Z,85.15
2017-03-12T00:54:37.693Z,84.77
2017-03-12T00:55:20.111Z,85.15
2017-03-12T00:56:02.177Z,84.67
2017-03-12T00:56:44.864Z,84.67
2017-03-12T00:57:27.204Z,85.05
2017-03-12T00:58:09.883Z,84.48
2017-03-12T00:58:52.393Z,85.15
2017-03-12T00:59:34.957Z,85.34
2017-03-12T01:00:17.424Z,85.05
2017-03-12T01:00:59.996Z,84.67
2017-03-12T01:01:42.111Z,84.77
2017-03-12T01:02:24.535Z,84.86
2017-03-12T01:03:07.120Z,84.67
2017-03-12T01:03:49.375Z,84.77
2017-03-12T01:04:31.982Z,84.48
2017-03-12T01:05:15.000Z,84.95
2017-03-12T01:05:57.669Z,84.58
2017-03-12T01:06:40.178Z,84.77
2017-03-12T01:07:22.611Z,84.67
2017-03-12T01:09:12.472Z,84.29
2017-03-12T01:09:55.187Z,84.48
2017-03-12T01:10:37.747Z,84.2
2017-03-12T01:11:20.281Z,84.2
2017-03-12T01:12:03.133Z,84.29
2017-03-12T01:12:45.786Z,84.48
2017-03-12T01:13:28.779Z,84.58
2017-03-12T01:14:11.256Z,84.44
2017-03-12T01:14:53.537Z,84.44
2017-03-12T01:15:35.631Z,84.63
2017-03-12T01:17:30.724Z,84.34
2017-03-12T01:18:13.217Z,84.63
2017-03-12T01:20:08.425Z,84.34
2017-03-12T01:20:51.007Z,84.44
2017-03-12T01:21:33.397Z,84.25
2017-03-12T01:23:28.368Z,84.25
2017-03-12T01:24:11.021Z,84.25
2017-03-12T01:24:53.785Z,84.25
2017-03-12T01:27:10.065Z,84.34
2017-03-12T01:27:52.646Z,84.53
2017-03-12T01:28:35.279Z,84.44
2017-03-12T01:29:17.927Z,84.16
2017-03-12T01:30:00.800Z,84.16
2017-03-12T01:30:42.939Z,84.16
2017-03-12T01:31:25.609Z,84.25
2017-03-12T01:32:08.374Z,84.53
2017-03-12T01:32:50.637Z,84.63
2017-03-12T01:33:33.303Z,84.72
2017-03-12T01:34:15.309Z,84.44
2017-03-12T01:34:57.237Z,84.53
2017-03-12T01:36:52.414Z,84.63
2017-03-12T01:37:35.140Z,84.53
2017-03-12T01:38:17.092Z,84.63
2017-03-12T01:38:59.686Z,85.01
2017-03-12T01:39:42.139Z,85.11
2017-03-12T01:41:31.753Z,85.2
2017-03-12T01:42:13.848Z,84.82
2017-03-12T01:42:55.912Z,84.63
2017-03-12T01:43:37.811Z,84.63
2017-03-12T01:44:20.367Z,84.82
2017-03-12T01:46:15.722Z,84.59
2017-03-12T01:46:58.185Z,84.21
2017-03-12T01:48:59.023Z,84.21
2017-03-12T01:49:41.622Z,84.11
2017-03-12T01:50:23.985Z,84.4
2017-03-12T01:51:06.496Z,84.4
2017-03-12T01:51:49.229Z,84.21
2017-03-12T01:53:39.001Z,84.3
2017-03-12T01:54:21.796Z,84.11
2017-03-12T01:55:03.968Z,84.59
2017-03-12T01:55:46.658Z,84.4
2017-03-12T01:56:29.341Z,84.3
2017-03-12T01:57:11.862Z,84.4
2017-03-12T01:57:54.440Z,84.59
2017-03-12T01:59:54.318Z,84.59
2017-03-12T02:00:34.840Z,84.4
2017-03-12T02:01:15.371Z,84.4
2017-03-12T02:01:55.913Z,84.59
2017-03-12T02:02:36.442Z,84.4
2017-03-12T02:03:16.974Z,84.49
2017-03-12T02:03:57.499Z,84.78
2017-03-12T02:04:38.025Z,84.49
2017-03-12T02:05:18.559Z,84.59
2017-03-12T02:05:59.080Z,84.49
2017-03-12T02:06:39.615Z,84.59
2017-03-12T02:07:20.147Z,85.06
2017-03-12T02:08:00.675Z,85.16
2017-03-12T02:08:41.219Z,85.21
2017-03-12T02:09:21.753Z,84.87
2017-03-12T02:10:02.290Z,84.92
2017-03-12T02:10:42.812Z,84.74
2017-03-12T02:11:23.354Z,85.02
2017-03-12T02:12:03.885Z,84.74
2017-03-12T02:12:44.418Z,85.02
2017-03-12T02:13:24.946Z,85.11
2017-03-12T02:14:05.479Z,85.25
2017-03-12T02:14:46.013Z,85.21
2017-03-12T02:15:26.550Z,85.11
2017-03-12T02:16:07.081Z,84.92
2017-03-12T02:16:47.622Z,85.02
2017-03-12T02:17:28.155Z,85.4
2017-03-12T02:18:08.689Z,85.21
2017-03-12T02:18:49.224Z,85.49
2017-03-12T02:19:29.758Z,85.3
2017-03-12T02:20:10.286Z,85.11
2017-03-12T02:20:50.819Z,85.59
2017-03-12T02:21:31.352Z,85.68
2017-03-12T02:22:11.884Z,85.49
2017-03-12T02:22:52.412Z,85.78
2017-03-12T02:23:32.946Z,85.68
2017-03-12T02:24:13.470Z,85.59
2017-03-12T02:24:54.001Z,85.78
2017-03-12T02:25:34.533Z,85.21
2017-03-12T02:26:15.071Z,85.3
2017-03-12T02:26:55.607Z,85.68
2017-03-12T02:27:36.127Z,85.87
2017-03-12T02:28:16.655Z,86.07
2017-03-12T02:28:57.189Z,86.2
2017-03-12T02:29:37.723Z,86.07
2017-03-12T02:30:18.252Z,85.87
2017-03-12T02:30:58.785Z,85.87
2017-03-12T02:31:39.319Z,85.78
2017-03-12T02:32:19.847Z,85.78
2017-03-12T02:33:00.380Z,86.2
2017-03-12T02:33:40.912Z,86.07
2017-03-12T02:34:21.441Z,85.87
2017-03-12T02:35:01.984Z,86.16
2017-03-12T02:35:42.504Z,85.87
2017-03-12T02:36:23.037Z,85.78
2017-03-12T02:37:03.570Z,85.87
2017-03-12T02:37:44.095Z,85.68
2017-03-12T02:38:24.625Z,85.78
2017-03-12T02:39:05.158Z,85.97
2017-03-12T02:39:45.691Z,86.07
2017-03-12T02:40:26.223Z,86.25
2017-03-12T02:41:06.747Z,85.87
2017-03-12T02:41:47.283Z,85.91
2017-03-12T02:42:27.816Z,85.87
2017-03-12T02:43:08.348Z,85.87
2017-03-12T02:43:48.882Z,85.87
2017-03-12T02:44:29.442Z,86.16
2017-03-12T02:45:09.973Z,86.25
2017-03-12T02:45:50.492Z,86.07
2017-03-12T02:46:31.021Z,86.16
2017-03-12T02:47:11.559Z,86.25
2017-03-12T02:47:52.093Z,86.25
2017-03-12T02:48:32.622Z,85.87
2017-03-12T02:49:13.152Z,85.87
2017-03-12T02:49:53.685Z,85.97
2017-03-12T02:50:34.217Z,85.78
2017-03-12T02:51:14.750Z,86.63
2017-03-12T02:51:55.288Z,85.97
2017-03-12T02:52:35.824Z,85.97
2017-03-12T02:53:16.356Z,85.97
2017-03-12T02:53:56.882Z,85.87
2017-03-12T02:54:37.415Z,85.97
2017-03-12T02:55:17.950Z,85.87
2017-03-12T02:55:58.485Z,85.97
2017-03-12T02:56:39.025Z,85.97
2017-03-12T02:57:19.539Z,86.07
2017-03-12T02:58:00.067Z,85.97
2017-03-12T02:58:40.600Z,85.87
2017-03-12T02:59:21.136Z,85.97
2017-03-12T03:00:01.665Z,85.68
2017-03-12T03:00:42.191Z,85.78
2017-03-12T03:01:22.728Z,86.07
2017-03-12T03:02:03.260Z,86.25
2017-03-12T03:02:43.796Z,85.59
2017-03-12T03:03:24.333Z,85.68
2017-03-12T03:04:04.869Z,85.59
2017-03-12T03:04:45.403Z,85.87
2017-03-12T03:05:25.947Z,85.87
2017-03-12T03:06:06.469Z,85.97
2017-03-12T03:06:47.003Z,85.97
2017-03-12T03:07:27.539Z,86.16
2017-03-12T03:08:08.067Z,85.87
2017-03-12T03:08:48.607Z,85.87
2017-03-12T03:09:29.133Z,85.87
2017-03-12T03:10:09.680Z,85.87
2017-03-12T03:10:50.217Z,86.07
2017-03-12T03:11:30.751Z,85.87
2017-03-12T03:12:11.290Z,85.78
2017-03-12T03:12:51.821Z,85.97
2017-03-12T03:13:32.352Z,85.87
2017-03-12T03:14:12.880Z,86.16
2017-03-12T03:14:53.412Z,86.07
2017-03-12T03:15:33.944Z,85.87
2017-03-12T03:16:14.480Z,86.07
2017-03-12T03:16:55.014Z,85.87
2017-03-12T03:17:35.549Z,85.59
2017-03-12T03:18:16.072Z,85.87
2017-03-12T03:18:56.607Z,85.59
2017-03-12T03:19:37.141Z,85.68
2017-03-12T03:20:17.674Z,85.68
2017-03-12T03:20:58.209Z,85.68
2017-03-12T03:21:38.737Z,85.68
2017-03-12T03:22:19.266Z,85.78
2017-03-12T03:22:59.800Z,85.68
2017-03-12T03:23:40.336Z,85.87
2017-03-12T03:24:20.859Z,85.87
2017-03-12T03:25:01.417Z,85.87
2017-03-12T03:25:41.928Z,86.07
2017-03-12T03:26:22.468Z,85.68
2017-03-12T03:27:03.004Z,86.07
2017-03-12T03:27:43.543Z,85.64
2017-03-12T03:28:24.056Z,85.87
2017-03-12T03:29:04.590Z,85.59
2017-03-12T03:29:45.124Z,85.87
2017-03-12T03:30:25.649Z,85.87
2017-03-12T03:31:06.177Z,85.83
2017-03-12T03:31:46.708Z,85.93
2017-03-12T03:32:27.262Z,86.11
2017-03-12T03:33:07.801Z,85.64
2017-03-12T03:33:48.334Z,86.3
2017-03-12T03:34:28.873Z,86.63
2017-03-12T03:35:09.405Z,86.63
2017-03-12T03:35:49.935Z,86.4
2017-03-12T03:36:30.464Z,86.49
2017-03-12T03:37:10.991Z,86.68
2017-03-12T03:37:51.547Z,86.21
2017-03-12T03:38:32.070Z,86.68
2017-03-12T03:39:12.610Z,86.68
2017-03-12T03:39:53.130Z,86.68
2017-03-12T03:40:33.666Z,86.87
2017-03-12T03:41:14.195Z,86.87
2017-03-12T03:41:54.727Z,86.68
2017-03-12T03:42:35.256Z,86.68
2017-03-12T03:43:15.788Z,86.68
2017-03-12T03:43:56.317Z,86.68
2017-03-12T03:44:36.853Z,86.59
2017-03-12T03:45:17.385Z,86.59
2017-03-12T03:45:57.924Z,86.68
2017-03-12T03:46:38.462Z,86.49
2017-03-12T03:47:18.992Z,86.3
2017-03-12T03:47:59.522Z,86.3
2017-03-12T03:48:40.049Z,86.49
2017-03-12T03:49:20.586Z,86.3
2017-03-12T03:50:01.118Z,86.49
2017-03-12T03:50:41.643Z,86.49
2017-03-12T03:51:22.166Z,86.4
2017-03-12T03:52:02.694Z,86.4
2017-03-12T03:52:43.226Z,86.4
2017-03-12T03:53:23.755Z,86.68
2017-03-12T03:54:04.282Z,86.49
2017-03-12T03:54:44.810Z,86.59
2017-03-12T03:55:25.346Z,86.59
2017-03-12T03:56:05.875Z,86.59
2017-03-12T03:56:46.400Z,86.4
2017-03-12T03:57:26.936Z,86.4
2017-03-12T03:58:07.467Z,86.21
2017-03-12T03:58:47.994Z,86.4
2017-03-12T03:59:28.526Z,86.3
2017-03-12T04:00:09.056Z,86.21
2017-03-12T04:00:49.586Z,86.4
2017-03-12T04:01:30.118Z,86.4
2017-03-12T04:02:10.650Z,86.68
2017-03-12T04:02:51.179Z,86.78
2017-03-12T04:03:31.703Z,86.87
2017-03-12T04:04:12.238Z,86.68
2017-03-12T04:04:52.771Z,86.97
2017-03-12T04:05:33.302Z,86.97
2017-03-12T04:06:13.845Z,86.68
2017-03-12T04:06:54.380Z,86.68
2017-03-12T04:07:34.901Z,86.87
2017-03-12T04:08:15.434Z,86.68
2017-03-12T04:08:55.963Z,86.78
2017-03-12T04:09:36.498Z,86.49
2017-03-12T04:10:17.029Z,86.49
2017-03-12T04:10:57.555Z,86.78
2017-03-12T04:11:38.090Z,86.68
2017-03-12T04:12:18.604Z,86.97
2017-03-12T04:12:59.134Z,86.87
2017-03-12T04:13:39.662Z,87.06
2017-03-12T04:14:20.194Z,87.06
2017-03-12T04:15:00.799Z,87.06
2017-03-12T04:15:41.316Z,86.68
2017-03-12T04:16:21.867Z,87.06
2017-03-12T04:17:02.400Z,87.06
2017-03-12T04:17:42.939Z,87.06
2017-03-12T04:18:23.466Z,86.59
2017-03-12T04:19:04.005Z,87.06
2017-03-12T04:19:44.539Z,87.06
2017-03-12T04:20:25.074Z,86.68
2017-03-12T04:21:05.599Z,86.68
2017-03-12T04:21:46.135Z,86.87
2017-03-12T04:22:26.665Z,86.87
2017-03-12T04:23:07.181Z,86.59
2017-03-12T04:23:47.739Z,87.06
2017-03-12T04:24:28.266Z,87.06
2017-03-12T04:25:08.796Z,86.87
2017-03-12T04:25:49.324Z,87.06
2017-03-12T04:26:29.863Z,86.87
2017-03-12T04:27:10.400Z,86.78
2017-03-12T04:27:50.937Z,86.78
2017-03-12T04:28:31.465Z,86.97
2017-03-12T04:29:11.995Z,86.97
2017-03-12T04:29:52.516Z,86.87
2017-03-12T04:30:33.060Z,86.87
2017-03-12T04:31:13.603Z,86.87
2017-03-12T04:31:54.139Z,86.78
2017-03-12T04:32:34.671Z,86.87
2017-03-12T04:33:15.201Z,86.87
2017-03-12T04:33:55.734Z,86.87
2017-03-12T04:34:36.265Z,87.06
2017-03-12T04:35:16.798Z,87.16
2017-03-12T04:35:57.342Z,86.59
2017-03-12T04:36:37.908Z,86.68
2017-03-12T04:37:18.423Z,86.87
2017-03-12T04:37:58.955Z,86.87
2017-03-12T04:38:39.483Z,86.59
2017-03-12T04:39:20.018Z,86.59
2017-03-12T04:40:00.533Z,86.68
2017-03-12T04:40:41.078Z,86.78
2017-03-12T04:41:21.607Z,86.87
2017-03-12T04:42:02.144Z,86.87
2017-03-12T04:42:42.675Z,86.87
2017-03-12T04:43:23.211Z,86.83
2017-03-12T04:44:03.738Z,86.78
2017-03-12T04:44:44.261Z,86.64
2017-03-12T04:45:24.808Z,86.68
2017-03-12T04:46:05.329Z,86.64
2017-03-12T04:46:45.858Z,86.64
2017-03-12T04:47:26.399Z,87.02
2017-03-12T04:48:06.929Z,86.68
2017-03-12T04:48:47.469Z,86.74
2017-03-12T04:49:28.002Z,86.55
2017-03-12T04:50:08.537Z,86.83
2017-03-12T04:50:49.072Z,86.64
2017-03-12T04:51:29.608Z,87.02
2017-03-12T04:52:10.135Z,87.02
2017-03-12T04:52:50.652Z,86.64
2017-03-12T04:53:31.190Z,87.02
2017-03-12T04:54:11.725Z,86.64
2017-03-12T04:54:52.259Z,86.74
2017-03-12T04:55:32.783Z,86.64
2017-03-12T04:56:13.339Z,86.83
2017-03-12T04:56:53.842Z,86.93
2017-03-12T04:57:34.385Z,86.83
2017-03-12T04:58:14.897Z,87.59
2017-03-12T04:58:55.435Z,87.59
2017-03-12T04:59:35.966Z,87.68
2017-03-12T05:00:16.494Z,87.59
2017-03-12T05:00:57.029Z,87.49
2017-03-12T05:01:37.563Z,87.3
2017-03-12T05:02:18.088Z,87.49
2017-03-12T05:02:58.611Z,87.49
2017-03-12T05:03:39.150Z,87.21
2017-03-12T05:04:19.685Z,87.49
2017-03-12T05:05:00.217Z,87.4
2017-03-12T05:05:40.742Z,87.49
2017-03-12T05:06:21.270Z,87.02
2017-03-12T05:07:01.804Z,87.77
2017-03-12T05:07:42.325Z,87.02
2017-03-12T05:08:22.856Z,87.68
2017-03-12T05:09:03.389Z,87.77
2017-03-12T05:09:43.922Z,87.68
2017-03-12T05:10:24.453Z,87.68
2017-03-12T05:11:04.987Z,87.68
2017-03-12T05:11:45.521Z,87.77
2017-03-12T05:12:26.046Z,87.68
2017-03-12T05:13:06.581Z,87.68
2017-03-12T05:13:47.109Z,87.77
2017-03-12T05:14:27.642Z,87.49
2017-03-12T05:15:08.178Z,87.49
2017-03-12T05:15:48.698Z,87.68
2017-03-12T05:16:29.237Z,87.49
2017-03-12T05:17:09.769Z,87.49
2017-03-12T05:17:50.299Z,87.68
2017-03-12T05:18:30.840Z,87.68
2017-03-12T05:19:11.417Z,87.4
2017-03-12T05:19:51.950Z,87.4
2017-03-12T05:20:32.479Z,87.68
2017-03-12T05:21:13.014Z,87.4
2017-03-12T05:21:53.539Z,87.3
2017-03-12T05:22:34.070Z,87.49
2017-03-12T05:23:14.604Z,87.4
2017-03-12T05:23:55.137Z,87.68
2017-03-12T05:24:35.655Z,87.4
2017-03-12T05:25:16.182Z,87.59
2017-03-12T05:25:56.716Z,87.49
2017-03-12T05:26:37.251Z,87.49
2017-03-12T05:27:17.784Z,87.68
2017-03-12T05:27:58.309Z,87.49
2017-03-12T05:28:38.835Z,87.68
2017-03-12T05:29:19.363Z,87.49
2017-03-12T05:29:59.896Z,87.68
2017-03-12T05:30:40.432Z,87.49
2017-03-12T05:31:20.959Z,87.68
2017-03-12T05:32:01.487Z,87.49
2017-03-12T05:32:42.027Z,87.68
2017-03-12T05:33:22.567Z,87.49
2017-03-12T05:34:03.101Z,87.49
2017-03-12T05:34:43.616Z,87.4
2017-03-12T05:35:24.158Z,87.68
2017-03-12T05:36:04.689Z,87.87
2017-03-12T05:36:45.228Z,87.68
2017-03-12T05:37:25.768Z,87.77
2017-03-12T05:38:06.304Z,87.68
2017-03-12T05:38:46.857Z,87.68
2017-03-12T05:39:27.365Z,87.87
2017-03-12T05:40:07.902Z,87.97
2017-03-12T05:40:48.431Z,87.97
2017-03-12T05:41:28.970Z,87.87
2017-03-12T05:42:09.508Z,87.59
2017-03-12T05:42:50.044Z,87.68
2017-03-12T05:43:30.570Z,87.68
2017-03-12T05:44:11.103Z,87.68
2017-03-12T05:44:51.693Z,87.87
2017-03-12T05:45:32.238Z,87.68
2017-03-12T05:46:12.763Z,87.68
2017-03-12T05:46:53.299Z,87.87
2017-03-12T05:47:33.825Z,87.68
2017-03-12T05:48:14.361Z,87.87
2017-03-12T05:48:54.898Z,87.87
2017-03-12T05:49:35.426Z,87.59
2017-03-12T05:50:15.967Z,87.59
2017-03-12T05:50:56.489Z,87.68
2017-03-12T05:51:37.030Z,87.59
2017-03-12T05:52:17.564Z,87.68
2017-03-12T05:52:58.083Z,87.77
2017-03-12T05:53:38.612Z,88.44
2017-03-12T05:54:19.145Z,88.73
2017-03-12T05:54:59.681Z,88.54
2017-03-12T05:55:40.244Z,88.44
2017-03-12T05:56:20.740Z,88.54
2017-03-12T05:57:01.276Z,88.44
2017-03-12T05:57:41.841Z,88.44
2017-03-12T05:58:22.362Z,88.35
2017-03-12T05:59:02.893Z,88.35
2017-03-12T05:59:43.416Z,88.35
2017-03-12T06:00:23.947Z,88.16
2017-03-12T06:01:04.490Z,88.16
2017-03-12T06:01:45.008Z,88.16
2017-03-12T06:02:25.536Z,88.44
2017-03-12T06:03:06.089Z,88.25
2017-03-12T06:03:46.607Z,88.16
2017-03-12T06:04:27.143Z,88.25
2017-03-12T06:05:07.671Z,88.25
2017-03-12T06:05:48.202Z,88.44
2017-03-12T06:06:28.737Z,88.35
2017-03-12T06:07:09.277Z,88.44
2017-03-12T06:07:49.808Z,88.44
2017-03-12T06:08:30.336Z,88.44
2017-03-12T06:09:10.878Z,88.35
2017-03-12T06:09:51.415Z,88.54
2017-03-12T06:10:31.939Z,88.44
2017-03-12T06:11:12.481Z,88.16
2017-03-12T06:11:53.020Z,87.97
2017-03-12T06:12:33.564Z,88.35
2017-03-12T06:13:14.095Z,88.44
2017-03-12T06:13:54.626Z,88.06
2017-03-12T06:14:35.165Z,88.35
2017-03-12T06:15:15.701Z,88.06
2017-03-12T06:15:57.879Z,88.35
2017-03-12T06:16:41.517Z,88.35
2017-03-12T06:17:23.842Z,88.35
2017-03-12T06:18:07.658Z,88.44
2017-03-12T06:18:51.078Z,88.06
2017-03-12T06:19:33.902Z,88.44
2017-03-12T06:20:18.011Z,88.25
2017-03-12T06:21:00.607Z,88.25
2017-03-12T06:21:44.541Z,88.25
2017-03-12T06:22:27.578Z,87.87
2017-03-12T06:23:08.846Z,88.39
2017-03-12T06:23:49.377Z,87.92
2017-03-12T06:24:29.912Z,88.06
2017-03-12T06:25:10.441Z,88.2
2017-03-12T06:25:50.981Z,88.2
2017-03-12T06:26:31.512Z,88.44
2017-03-12T06:27:12.039Z,88.63
2017-03-12T06:27:52.647Z,88.39
2017-03-12T06:28:33.258Z,88.58
2017-03-12T06:29:13.803Z,88.68
2017-03-12T06:29:54.345Z,88.29
2017-03-12T06:30:34.859Z,88.77
2017-03-12T06:31:15.391Z,88.39
2017-03-12T06:31:55.915Z,88.29
2017-03-12T06:32:36.455Z,88.39
2017-03-12T06:33:16.982Z,88.39
2017-03-12T06:33:57.674Z,88.39
2017-03-12T06:34:38.208Z,88.29
2017-03-12T06:35:18.739Z,88.77
2017-03-12T06:35:59.278Z,88.39
2017-03-12T06:36:39.812Z,88.58
2017-03-12T06:37:20.343Z,88.29
2017-03-12T06:38:00.879Z,88.58
2017-03-12T06:38:41.653Z,88.77
2017-03-12T06:39:22.168Z,88.68
2017-03-12T06:40:02.700Z,88.39
2017-03-12T06:40:43.237Z,88.68
2017-03-12T06:41:23.767Z,88.48
2017-03-12T06:42:04.304Z,88.29
2017-03-12T06:42:44.836Z,88.68
2017-03-12T06:43:25.360Z,88.39
2017-03-12T06:44:05.893Z,88.58
2017-03-12T06:44:46.423Z,88.58
2017-03-12T06:45:26.952Z,88.48
2017-03-12T06:46:07.485Z,88.58
2017-03-12T06:46:48.014Z,88.68
2017-03-12T06:47:28.540Z,88.48
2017-03-12T06:48:09.082Z,88.58
2017-03-12T06:48:49.615Z,88.68
2017-03-12T06:49:30.148Z,88.68
2017-03-12T06:50:10.669Z,88.58
2017-03-12T06:50:51.201Z,88.2
2017-03-12T06:51:32.173Z,88.2
2017-03-12T06:52:13.799Z,89.06
2017-03-12T06:52:55.294Z,88.96
2017-03-12T06:53:35.829Z,88.2
2017-03-12T06:54:16.367Z,88.29
2017-03-12T06:54:56.900Z,88.87
2017-03-12T06:55:37.452Z,88.77
2017-03-12T06:56:17.997Z,88.77
2017-03-12T06:56:58.532Z,88.34
2017-03-12T06:57:39.079Z,89.1
2017-03-12T06:58:19.618Z,88.34
2017-03-12T06:59:00.149Z,88.53
2017-03-12T06:59:40.693Z,88.53
2017-03-12T07:00:21.222Z,88.43
2017-03-12T07:01:01.744Z,88.24
2017-03-12T07:01:42.278Z,88.34
2017-03-12T07:02:22.810Z,88.34
2017-03-12T07:03:03.345Z,88.34
2017-03-12T07:03:43.883Z,88.24
2017-03-12T07:04:24.424Z,88.62
2017-03-12T07:05:05.269Z,88.24
2017-03-12T07:05:46.519Z,88.24
2017-03-12T07:06:26.376Z,88.62
2017-03-12T07:07:06.907Z,88.34
2017-03-12T07:07:47.440Z,88.53
2017-03-12T07:08:27.972Z,89
2017-03-12T07:09:08.501Z,88.62
2017-03-12T07:09:49.032Z,88.62
2017-03-12T07:10:29.571Z,88.62
2017-03-12T07:11:10.106Z,88.62
2017-03-12T07:11:50.641Z,88.43
2017-03-12T07:12:31.175Z,88.53
2017-03-12T07:13:11.710Z,88.34
2017-03-12T07:13:52.247Z,88.34
2017-03-12T07:14:32.783Z,88.72
2017-03-12T07:15:13.318Z,88.62
2017-03-12T07:15:53.863Z,88.62
2017-03-12T07:16:34.400Z,88.43
2017-03-12T07:17:14.931Z,88.62
2017-03-12T07:17:55.465Z,88.34
2017-03-12T07:18:35.999Z,88.86
2017-03-12T07:19:16.571Z,88.76
2017-03-12T07:19:57.112Z,88.67
2017-03-12T07:20:37.647Z,88.76
2017-03-12T07:21:18.188Z,88.76
2017-03-12T07:21:58.712Z,88.29
2017-03-12T07:22:39.281Z,88.29
2017-03-12T07:23:19.822Z,88.01
2017-03-12T07:24:00.356Z,88.29
2017-03-12T07:24:40.901Z,88.29
2017-03-12T07:25:21.423Z,88.39
2017-03-12T07:26:01.960Z,88.48
2017-03-12T07:26:42.493Z,88.48
2017-03-12T07:27:23.026Z,88.39
2017-03-12T07:28:03.559Z,88.39
2017-03-12T07:28:44.114Z,88.39
2017-03-12T07:29:24.625Z,88.29
2017-03-12T07:30:06.361Z,88.57
2017-03-12T07:30:49.073Z,88.57
2017-03-12T07:31:31.780Z,88.48
2017-03-12T07:32:15.220Z,88.29
2017-03-12T07:34:04.156Z,88.71
2017-03-12T07:34:44.683Z,88.9
2017-03-12T07:35:25.214Z,88.71
2017-03-12T07:36:05.745Z,87.95
2017-03-12T07:36:46.282Z,87.86
2017-03-12T07:37:26.816Z,88.15
2017-03-12T07:38:07.353Z,87.86
2017-03-12T07:38:47.896Z,88.05
2017-03-12T07:39:28.420Z,88.05
2017-03-12T07:40:08.956Z,87.76
2017-03-12T07:40:49.480Z,88.05
2017-03-12T07:41:30.015Z,88.24
2017-03-12T07:42:10.549Z,88.15
2017-03-12T07:42:51.084Z,88.05
2017-03-12T07:43:31.612Z,88.05
2017-03-12T07:44:12.137Z,87.86
2017-03-12T07:44:52.663Z,88.05
2017-03-12T07:45:33.199Z,88.05
2017-03-12T07:46:13.732Z,87.76
2017-03-12T07:46:54.264Z,87.95
2017-03-12T07:47:34.796Z,87.67
2017-03-12T07:48:15.330Z,87.67
2017-03-12T07:48:55.866Z,87.86
2017-03-12T07:49:36.397Z,87.67
2017-03-12T07:50:16.926Z,87.67
2017-03-12T07:50:57.462Z,87.86
2017-03-12T07:51:37.998Z,87.9
2017-03-12T07:52:18.533Z,87.9
2017-03-12T07:52:59.085Z,88
2017-03-12T07:53:39.617Z,88
2017-03-12T07:54:20.148Z,88.09
2017-03-12T07:55:00.679Z,88
2017-03-12T07:55:41.209Z,88
2017-03-12T07:56:21.735Z,87.9
2017-03-12T07:57:02.271Z,87.9
2017-03-12T07:57:42.808Z,87.34
2017-03-12T07:58:23.345Z,87.71
2017-03-12T07:59:03.881Z,87.71
2017-03-12T07:59:44.416Z,87.62
2017-03-12T08:00:24.966Z,87.52
2017-03-12T08:01:05.478Z,87.52
2017-03-12T08:01:46.010Z,87.52
2017-03-12T08:02:26.537Z,87.81
2017-03-12T08:03:08.423Z,87.9
2017-03-12T08:05:05.109Z,87.9
2017-03-12T08:05:47.512Z,87.62
2017-03-12T08:06:30.343Z,87.71
2017-03-12T08:07:12.597Z,87.52
2017-03-12T08:07:55.459Z,87.52
2017-03-12T08:08:35.988Z,87.9
2017-03-12T08:09:16.520Z,87.9
2017-03-12T08:09:57.083Z,87.71
2017-03-12T08:10:37.604Z,87.85
2017-03-12T08:11:18.147Z,87.85
2017-03-12T08:11:58.687Z,86.8
2017-03-12T08:12:41.467Z,87.09
2017-03-12T08:13:24.868Z,87.19
2017-03-12T08:14:08.314Z,87.09
2017-03-12T08:14:51.927Z,86.9
2017-03-12T08:15:35.202Z,87.09
2017-03-12T08:16:17.710Z,86.9
2017-03-12T08:17:00.679Z,86.9
2017-03-12T08:17:42.796Z,86.8
2017-03-12T08:18:25.227Z,87.09
2017-03-12T08:19:09.029Z,86.9
2017-03-12T08:19:51.267Z,86.8
2017-03-12T08:20:33.152Z,87.09
2017-03-12T08:21:13.681Z,87.09
2017-03-12T08:21:54.212Z,87.09
2017-03-12T08:22:34.792Z,87.09
2017-03-12T08:23:16.351Z,86.9
2017-03-12T08:23:57.046Z,86.94
2017-03-12T08:24:37.587Z,86.94
2017-03-12T08:25:18.123Z,87.32
2017-03-12T08:25:58.681Z,87.13
2017-03-12T08:26:39.221Z,87.04
2017-03-12T08:27:19.750Z,87.04
2017-03-12T08:28:00.300Z,86.66
2017-03-12T08:28:40.818Z,86.76
2017-03-12T08:29:21.379Z,86.85
2017-03-12T08:30:01.920Z,86.85
2017-03-12T08:30:42.450Z,86.57
2017-03-12T08:31:22.997Z,86.47
2017-03-12T08:32:03.547Z,86.85
2017-03-12T08:32:44.072Z,86.76
2017-03-12T08:33:24.605Z,86.76
2017-03-12T08:34:05.133Z,86.66
2017-03-12T08:34:45.673Z,86.99
2017-03-12T08:35:26.197Z,86.7
2017-03-12T08:36:06.727Z,86.7
2017-03-12T08:36:47.265Z,87.27
2017-03-12T08:37:27.802Z,87.18
2017-03-12T08:38:08.325Z,87.18
2017-03-12T08:38:48.858Z,86.99
2017-03-12T08:39:29.382Z,86.42
2017-03-12T08:40:09.923Z,86.22
2017-03-12T08:40:50.458Z,86.13
2017-03-12T08:41:30.996Z,86.42
2017-03-12T08:42:11.530Z,86.32
2017-03-12T08:42:52.109Z,86.22
2017-03-12T08:43:32.617Z,86.42
2017-03-12T08:44:13.154Z,86.22
2017-03-12T08:44:53.676Z,86.32
2017-03-12T08:45:34.213Z,86.51
2017-03-12T08:46:14.745Z,85.94
2017-03-12T08:46:55.297Z,85.94
2017-03-12T08:47:35.860Z,86.13
2017-03-12T08:48:16.371Z,85.56
2017-03-12T08:48:56.908Z,85.8
2017-03-12T08:49:37.445Z,85.75
2017-03-12T08:50:17.968Z,85.6
2017-03-12T08:50:58.505Z,85.41
2017-03-12T08:51:39.047Z,85.51
2017-03-12T08:52:19.575Z,85.32
2017-03-12T08:53:00.138Z,85.13
2017-03-12T08:53:40.677Z,85.51
2017-03-12T08:54:21.215Z,85.32
2017-03-12T08:55:01.754Z,85.32
2017-03-12T08:55:42.263Z,85.32
2017-03-12T08:56:22.818Z,85.03
2017-03-12T08:57:03.339Z,84.75
2017-03-12T08:57:43.884Z,84.84
2017-03-12T08:58:24.438Z,84.56
2017-03-12T08:59:04.986Z,84.08
2017-03-12T08:59:45.509Z,83.98
2017-03-12T09:00:26.036Z,83.8
2017-03-12T09:01:06.573Z,83.41
2017-03-12T09:01:47.097Z,82.93
2017-03-12T09:02:27.635Z,83.36
2017-03-12T09:03:08.171Z,83.17
2017-03-12T09:03:48.705Z,83.45
2017-03-12T09:04:29.230Z,83.07
2017-03-12T09:05:09.774Z,83.36
2017-03-12T09:05:50.310Z,82.79
2017-03-12T09:06:30.844Z,82.73
2017-03-12T09:07:11.386Z,82.83
2017-03-12T09:07:51.925Z,82.64
2017-03-12T09:08:32.466Z,82.64
2017-03-12T09:09:13.008Z,82.83
2017-03-12T09:09:53.536Z,82.54
2017-03-12T09:10:34.082Z,82.45
2017-03-12T09:11:14.617Z,82.59
2017-03-12T09:11:55.148Z,82.59
2017-03-12T09:12:35.691Z,82.59
2017-03-12T09:13:16.228Z,82.68
2017-03-12T09:13:56.769Z,83.16
2017-03-12T09:14:37.310Z,82.97
2017-03-12T09:15:17.846Z,82.49
2017-03-12T09:15:58.386Z,82.63
2017-03-12T09:16:38.925Z,82.53
2017-03-12T09:17:19.474Z,82.82