createdAt,value
2018-10-03T00:02:04.422Z,18.63
2018-10-03T00:04:32.877Z,14.57
2018-10-03T00:07:01.316Z,16.53
2018-10-03T00:09:29.789Z,14.53
2018-10-03T00:11:58.206Z,13.87
2018-10-03T00:14:27.016Z,15.80
2018-10-03T00:16:55.423Z,15.90
2018-10-03T00:19:23.766Z,15.40
2018-10-03T00:21:52.271Z,17.10
2018-10-03T00:24:20.738Z,16.00
2018-10-03T00:26:49.163Z,16.30
2018-10-03T00:29:17.554Z,18.77
2018-10-03T00:31:45.994Z,15.53
2018-10-03T00:34:14.347Z,17.83
2018-10-03T00:36:42.725Z,19.23
2018-10-03T00:39:11.846Z,15.63
2018-10-03T00:41:41.145Z,16.83
2018-10-03T00:44:09.438Z,17.63
2018-10-03T00:46:38.184Z,17.13
2018-10-03T00:49:07.266Z,14.53
2018-10-03T00:51:35.688Z,17.77
2018-10-03T00:54:04.087Z,18.17
2018-10-03T00:56:32.566Z,15.70
2018-10-03T00:59:00.938Z,17.40
2018-10-03T01:01:29.713Z,18.30
2018-10-03T01:03:58.200Z,16.47
2018-10-03T01:06:26.704Z,14.50
2018-10-03T01:08:55.054Z,23.37
2018-10-03T01:11:23.481Z,18.37
2018-10-03T01:13:51.875Z,16.90
2018-10-03T01:16:20.348Z,12.37
2018-10-03T01:18:48.681Z,13.10
2018-10-03T01:21:17.159Z,14.80
2018-10-03T01:23:45.544Z,16.73
2018-10-03T01:26:13.898Z,13.17
2018-10-03T01:28:42.314Z,13.13
2018-10-03T01:31:10.690Z,15.73
2018-10-03T01:33:39.103Z,14.17
2018-10-03T01:36:07.462Z,12.47
2018-10-03T01:38:36.104Z,14.87
2018-10-03T01:41:04.479Z,17.97
2018-10-03T01:43:32.837Z,14.90
2018-10-03T01:46:01.321Z,12.43
2018-10-03T01:48:29.713Z,14.23
2018-10-03T01:50:58.101Z,14.20
2018-10-03T01:53:26.472Z,15.57
2018-10-03T01:55:54.851Z,13.57
2018-10-03T01:58:23.330Z,12.53
2018-10-03T02:00:51.801Z,17.70
2018-10-03T02:03:20.178Z,14.40
2018-10-03T02:05:48.536Z,15.07
2018-10-03T02:08:17.097Z,16.60
2018-10-03T02:10:45.452Z,13.80
2018-10-03T02:13:13.915Z,15.80
2018-10-03T02:15:42.297Z,12.50
2018-10-03T02:18:10.690Z,14.03
2018-10-03T02:20:39.165Z,10.17
2018-10-03T02:23:07.493Z,14.97
2018-10-03T02:25:35.935Z,11.67
2018-10-03T02:28:04.342Z,16.10
2018-10-03T02:30:32.689Z,12.30
2018-10-03T02:33:01.129Z,13.30
2018-10-03T02:35:36.128Z,11.97
2018-10-03T02:38:04.469Z,14.87
2018-10-03T02:40:32.811Z,13.63
2018-10-03T02:43:01.235Z,12.43
2018-10-03T02:45:29.752Z,12.97
2018-10-03T02:47:58.200Z,15.10
2018-10-03T02:50:26.619Z,18.93
2018-10-03T02:52:55.046Z,13.57
2018-10-03T02:55:23.565Z,18.80
2018-10-03T02:57:51.981Z,11.63
2018-10-03T03:00:20.368Z,17.17
2018-10-03T03:02:48.796Z,16.57
2018-10-03T03:05:17.210Z,15.77
2018-10-03T03:07:45.746Z,14.10
2018-10-03T03:10:14.147Z,11.90
2018-10-03T03:12:42.534Z,10.03
2018-10-03T03:15:10.951Z,12.37
2018-10-03T03:17:39.336Z,10.67
2018-10-03T03:20:07.709Z,15.37
2018-10-03T03:22:36.103Z,16.13
2018-10-03T03:25:04.451Z,14.33
2018-10-03T03:27:32.886Z,9.93
2018-10-03T03:30:01.345Z,16.37
2018-10-03T03:32:29.763Z,16.93
2018-10-03T03:34:58.100Z,17.00
2018-10-03T03:37:26.578Z,16.67
2018-10-03T03:40:01.803Z,14.00
2018-10-03T03:42:30.221Z,18.80
2018-10-03T03:44:58.579Z,13.00
2018-10-03T03:47:27.073Z,15.00
2018-10-03T03:49:55.565Z,13.30
2018-10-03T03:52:24.013Z,14.30
2018-10-03T03:54:52.376Z,15.70
2018-10-03T03:57:20.824Z,12.73
2018-10-03T03:59:49.240Z,16.67
2018-10-03T04:02:17.606Z,12.97
2018-10-03T04:04:45.968Z,13.57
2018-10-03T04:07:14.562Z,15.67
2018-10-03T04:09:42.923Z,12.23
2018-10-03T04:12:11.405Z,11.33
2018-10-03T04:14:39.771Z,14.43
2018-10-03T04:17:08.149Z,16.07
2018-10-03T04:19:36.603Z,13.13
2018-10-03T04:22:05.048Z,12.50
2018-10-03T04:24:33.526Z,12.97
2018-10-03T04:27:01.908Z,13.00
2018-10-03T04:29:30.411Z,13.90
2018-10-03T04:31:58.807Z,14.10
2018-10-03T04:34:27.220Z,13.40
2018-10-03T04:36:55.679Z,11.77
2018-10-03T04:39:24.066Z,15.57
2018-10-03T04:41:52.489Z,16.30
2018-10-03T04:44:20.876Z,11.10
2018-10-03T04:46:49.251Z,14.57
2018-10-03T04:49:17.664Z,15.47
2018-10-03T04:51:46.132Z,11.80
2018-10-03T04:54:14.639Z,15.40
2018-10-03T04:56:43.048Z,13.97
2018-10-03T04:59:11.509Z,13.07
2018-10-03T05:01:40.005Z,11.30
2018-10-03T05:04:08.423Z,14.20
2018-10-03T05:06:36.826Z,16.13
2018-10-03T05:09:06.899Z,13.13
2018-10-03T05:11:35.418Z,14.30
2018-10-03T05:14:03.837Z,17.90
2018-10-03T05:16:32.174Z,13.17
2018-10-03T05:19:00.574Z,12.77
2018-10-03T05:21:28.927Z,13.90
2018-10-03T05:23:57.255Z,15.43
2018-10-03T05:26:26.015Z,17.63
2018-10-03T05:28:54.419Z,15.40
2018-10-03T05:31:22.756Z,12.87
2018-10-03T05:33:51.178Z,13.30
2018-10-03T05:36:19.704Z,15.17
2018-10-03T05:38:48.049Z,18.60
2018-10-03T05:41:16.536Z,17.80
2018-10-03T05:43:44.971Z,13.90
2018-10-03T05:46:13.470Z,18.30
2018-10-03T05:48:42.026Z,10.70
2018-10-03T05:51:16.735Z,10.10
2018-10-03T05:53:45.160Z,16.70
2018-10-03T05:56:13.668Z,16.90
2018-10-03T05:58:42.137Z,13.20
2018-10-03T06:01:10.539Z,15.57
2018-10-03T06:03:38.963Z,16.93
2018-10-03T06:06:07.539Z,12.60
2018-10-03T06:08:36.000Z,13.80
2018-10-03T06:11:04.747Z,14.87
2018-10-03T06:13:33.537Z,17.80
2018-10-03T06:16:02.107Z,14.40
2018-10-03T06:18:30.663Z,15.60
2018-10-03T06:20:59.061Z,11.93
2018-10-03T06:23:27.666Z,13.47
2018-10-03T06:25:56.492Z,17.63
2018-10-03T06:28:25.012Z,16.43
2018-10-03T06:30:53.348Z,15.33
2018-10-03T06:33:21.853Z,17.87
2018-10-03T06:35:50.394Z,17.57
2018-10-03T06:38:18.802Z,11.87
2018-10-03T06:40:47.194Z,15.93
2018-10-03T06:43:15.684Z,11.90
2018-10-03T06:45:44.115Z,15.57
2018-10-03T06:48:12.444Z,17.93
2018-10-03T06:50:40.838Z,14.30
2018-10-03T06:53:09.279Z,11.27
2018-10-03T06:55:37.683Z,14.87
2018-10-03T06:58:06.127Z,11.73
2018-10-03T07:00:34.699Z,16.70
2018-10-03T07:03:03.135Z,15.43
2018-10-03T07:05:31.601Z,13.73
2018-10-03T07:07:59.984Z,12.77
2018-10-03T07:10:28.476Z,15.17
2018-10-03T07:12:56.880Z,13.37
2018-10-03T07:15:25.466Z,14.93
2018-10-03T07:17:54.003Z,15.40
2018-10-03T07:20:22.457Z,15.10
2018-10-03T07:22:50.849Z,15.27
2018-10-03T07:25:19.277Z,16.37
2018-10-03T07:27:47.652Z,13.90
2018-10-03T07:30:16.405Z,17.30
2018-10-03T07:32:44.989Z,16.37
2018-10-03T07:35:13.291Z,10.87
2018-10-03T07:37:41.712Z,15.73
2018-10-03T07:40:10.298Z,18.00
2018-10-03T07:42:38.662Z,16.43
2018-10-03T07:45:07.205Z,13.20
2018-10-03T07:47:35.645Z,13.77
2018-10-03T07:50:04.059Z,11.10
2018-10-03T07:52:32.494Z,12.27
2018-10-03T07:55:01.049Z,12.13
2018-10-03T07:57:29.436Z,11.47
2018-10-03T07:59:57.788Z,11.73
2018-10-03T08:02:26.188Z,13.40
2018-10-03T08:04:54.579Z,11.33
2018-10-03T08:07:23.008Z,15.17
2018-10-03T08:09:51.416Z,10.90
2018-10-03T08:12:19.837Z,17.53
2018-10-03T08:14:48.389Z,12.03
2018-10-03T08:17:16.791Z,11.23
2018-10-03T08:19:45.207Z,11.57
2018-10-03T08:22:13.590Z,13.07
2018-10-03T08:24:42.048Z,17.10
2018-10-03T08:27:10.401Z,13.10
2018-10-03T08:29:38.861Z,13.73
2018-10-03T08:32:07.340Z,9.03
2018-10-03T08:34:35.745Z,21.13
2018-10-03T08:37:04.201Z,11.83
2018-10-03T08:39:32.625Z,10.07
2018-10-03T08:42:01.066Z,12.20
2018-10-03T08:44:29.460Z,10.10
2018-10-03T08:46:58.322Z,11.63
2018-10-03T08:49:26.537Z,10.20
2018-10-03T08:51:54.789Z,10.20
2018-10-03T08:54:23.298Z,15.13
2018-10-03T08:56:51.484Z,12.43
2018-10-03T08:59:19.895Z,12.27
2018-10-03T09:01:48.075Z,9.50
2018-10-03T09:04:16.541Z,13.27
2018-10-03T09:06:45.078Z,9.93
2018-10-03T09:09:13.589Z,13.70
2018-10-03T09:11:41.885Z,14.83
2018-10-03T09:14:10.241Z,13.20
2018-10-03T09:16:38.665Z,20.37
2018-10-03T09:19:07.113Z,12.60
2018-10-03T09:21:36.036Z,10.30
2018-10-03T09:24:04.393Z,11.87
2018-10-03T09:26:32.861Z,13.33
2018-10-03T09:29:01.250Z,15.20
2018-10-03T09:31:29.612Z,13.13
2018-10-03T09:33:58.085Z,12.70
2018-10-03T09:36:26.503Z,8.60
2018-10-03T09:38:55.082Z,14.23
2018-10-03T09:41:23.429Z,18.67
2018-10-03T09:43:51.963Z,12.37
2018-10-03T09:46:20.599Z,11.80
2018-10-03T09:48:49.087Z,10.80
2018-10-03T09:51:17.437Z,12.90
2018-10-03T09:53:45.979Z,15.20
2018-10-03T09:56:14.303Z,10.60
2018-10-03T09:58:42.707Z,10.67
2018-10-03T10:01:16.341Z,7.67
2018-10-03T10:03:44.658Z,11.50
2018-10-03T10:06:13.017Z,13.57
2018-10-03T10:08:41.375Z,9.97
2018-10-03T10:11:09.780Z,10.13
2018-10-03T10:13:38.097Z,13.03
2018-10-03T10:16:06.509Z,10.20
2018-10-03T10:18:34.963Z,11.83
2018-10-03T10:21:03.486Z,11.10
2018-10-03T10:23:31.829Z,11.03
2018-10-03T10:26:00.660Z,11.50
2018-10-03T10:32:00.279Z,9.27
2018-10-03T10:52:55.527Z,7.73
2018-10-03T10:56:15.181Z,8.90
2018-10-03T10:59:14.902Z,10.13
2018-10-03T11:02:43.066Z,11.47
2018-10-03T11:06:05.723Z,12.13
2018-10-03T11:17:29.115Z,5.60
2018-10-03T11:19:57.407Z,8.87
2018-10-03T11:22:25.580Z,8.97
2018-10-03T11:24:54.226Z,7.90
2018-10-03T11:27:22.224Z,6.63
2018-10-03T11:29:50.712Z,10.00
2018-10-03T11:32:18.892Z,9.93
2018-10-03T11:34:47.209Z,9.83
2018-10-03T11:37:15.398Z,9.73
2018-10-03T11:39:44.069Z,11.93
2018-10-03T11:42:12.708Z,8.80
2018-10-03T11:44:40.891Z,7.57
2018-10-03T11:47:09.365Z,7.63
2018-10-03T11:49:37.633Z,13.57
2018-10-03T11:52:06.164Z,12.13
2018-10-03T11:54:34.740Z,7.07
2018-10-03T11:57:02.979Z,6.33
2018-10-03T11:59:31.161Z,8.27
2018-10-03T12:01:59.341Z,7.80
2018-10-03T12:04:27.535Z,7.43
2018-10-03T12:06:56.217Z,7.17
2018-10-03T12:09:24.824Z,8.03
2018-10-03T12:11:53.377Z,8.07
2018-10-03T12:14:21.544Z,7.43
2018-10-03T12:16:49.715Z,9.77
2018-10-03T12:19:17.910Z,10.50
2018-10-03T12:21:46.088Z,5.90
2018-10-03T12:24:14.492Z,4.87
2018-10-03T12:26:42.688Z,5.53
2018-10-03T12:29:10.948Z,7.33
2018-10-03T12:31:39.781Z,4.83
2018-10-03T12:34:08.257Z,5.43
2018-10-03T12:36:36.466Z,6.10
2018-10-03T12:39:07.437Z,5.37
2018-10-03T12:41:35.917Z,5.60
2018-10-03T12:44:04.321Z,7.90
2018-10-03T12:46:32.534Z,7.57
2018-10-03T12:49:01.216Z,7.20
2018-10-03T12:51:29.644Z,7.80
2018-10-03T12:53:57.947Z,5.97
2018-10-03T12:56:26.398Z,7.20
2018-10-03T12:58:54.792Z,5.33
2018-10-03T13:01:23.318Z,6.70
2018-10-03T13:03:51.661Z,6.67
2018-10-03T13:06:20.062Z,5.60
2018-10-03T13:08:48.441Z,7.97
2018-10-03T13:11:23.548Z,6.67
2018-10-03T13:13:51.922Z,5.40
2018-10-03T13:16:20.264Z,6.77
2018-10-03T13:18:48.658Z,10.17
2018-10-03T13:21:17.036Z,6.67
2018-10-03T13:23:45.441Z,8.00
2018-10-03T13:26:13.829Z,4.93
2018-10-03T13:28:42.246Z,4.67
2018-10-03T13:31:10.572Z,9.60
2018-10-03T13:33:38.993Z,5.87
2018-10-03T13:36:07.373Z,5.60
2018-10-03T13:38:36.019Z,4.80
2018-10-03T13:41:04.387Z,5.43
2018-10-03T13:43:32.720Z,7.07
2018-10-03T13:46:01.095Z,7.57
2018-10-03T13:48:29.572Z,4.70
2018-10-03T13:50:57.990Z,8.57
2018-10-03T13:53:26.349Z,6.50
2018-10-03T13:55:54.714Z,8.53
2018-10-03T13:58:23.088Z,4.23
2018-10-03T14:00:51.527Z,6.27
2018-10-03T14:03:20.049Z,6.63
2018-10-03T14:05:48.444Z,7.60
2018-10-03T14:08:16.789Z,9.57
2018-10-03T14:10:45.202Z,7.53
2018-10-03T14:13:13.645Z,7.20
2018-10-03T14:15:42.027Z,8.93
2018-10-03T14:18:10.383Z,5.30
2018-10-03T14:20:38.697Z,8.37
2018-10-03T14:23:07.127Z,7.90
2018-10-03T14:25:35.495Z,10.03
2018-10-03T14:28:03.899Z,7.07
2018-10-03T14:30:32.260Z,7.00
2018-10-03T14:33:00.755Z,6.63
2018-10-03T14:35:29.118Z,8.23
2018-10-03T14:37:57.498Z,6.83
2018-10-03T14:40:26.052Z,7.23
2018-10-03T14:42:54.431Z,7.47
2018-10-03T14:45:22.807Z,9.40
2018-10-03T14:47:57.998Z,5.07
2018-10-03T14:50:26.397Z,7.87
2018-10-03T14:52:54.942Z,8.33
2018-10-03T14:55:23.341Z,8.90
2018-10-03T14:57:51.813Z,7.90
2018-10-03T15:00:20.361Z,7.37
2018-10-03T15:02:48.681Z,7.60
2018-10-03T15:05:17.069Z,7.20
2018-10-03T15:07:45.463Z,11.77
2018-10-03T15:10:13.904Z,7.77
2018-10-03T15:12:43.130Z,9.63
2018-10-03T15:15:11.489Z,8.80
2018-10-03T15:17:39.889Z,6.67
2018-10-03T15:20:08.410Z,8.53
2018-10-03T15:22:36.932Z,8.23
2018-10-03T15:25:05.457Z,11.40
2018-10-03T15:27:33.916Z,8.27
2018-10-03T15:30:02.868Z,8.43
2018-10-03T15:32:31.219Z,6.53
2018-10-03T15:34:59.700Z,7.37
2018-10-03T15:37:28.151Z,9.73
2018-10-03T15:39:56.605Z,7.67
2018-10-03T15:42:25.134Z,8.73
2018-10-03T15:44:53.760Z,6.90
2018-10-03T15:47:21.997Z,8.93
2018-10-03T15:49:50.248Z,6.50
2018-10-03T15:52:18.399Z,5.70
2018-10-03T15:54:46.652Z,10.23
2018-10-03T15:57:14.777Z,8.20
2018-10-03T15:59:42.976Z,7.17
2018-10-03T16:02:11.157Z,5.03
2018-10-03T16:04:39.623Z,6.30
2018-10-03T16:07:08.133Z,8.07
2018-10-03T16:09:36.349Z,8.93
2018-10-03T16:12:04.517Z,7.40
2018-10-03T16:14:32.869Z,6.47
2018-10-03T16:17:01.380Z,9.50
2018-10-03T16:19:30.028Z,6.70
2018-10-03T16:21:58.246Z,8.37
2018-10-03T16:24:26.485Z,5.33
2018-10-03T16:26:54.975Z,7.60
2018-10-03T16:29:23.139Z,10.20
2018-10-03T16:31:51.641Z,6.60
2018-10-03T16:34:19.836Z,6.10
2018-10-03T16:36:52.905Z,7.13
2018-10-03T16:39:21.097Z,8.73
2018-10-03T16:41:49.482Z,7.43
2018-10-03T16:44:17.816Z,8.57
2018-10-03T16:46:46.434Z,5.20
2018-10-03T16:49:14.944Z,9.37
2018-10-03T16:51:43.668Z,8.30
2018-10-03T16:54:12.575Z,6.07
2018-10-03T16:56:40.868Z,11.77
2018-10-03T16:59:09.057Z,7.30
2018-10-03T17:01:37.762Z,8.50
2018-10-03T17:04:06.018Z,8.87
2018-10-03T17:06:34.190Z,5.93
2018-10-03T17:09:02.340Z,6.57
2018-10-03T17:11:30.528Z,9.17
2018-10-03T17:14:20.235Z,6.80
2018-10-03T17:16:48.425Z,6.57
2018-10-03T17:19:17.038Z,10.83
2018-10-03T17:21:45.264Z,9.37
2018-10-03T17:24:13.553Z,6.53
2018-10-03T17:26:41.805Z,11.23
2018-10-03T17:29:10.504Z,8.47
2018-10-03T17:31:38.908Z,7.00
2018-10-03T17:34:07.195Z,7.17
2018-10-03T17:36:35.317Z,8.33
2018-10-03T17:39:04.935Z,8.63
2018-10-03T17:41:33.437Z,7.97
2018-10-03T17:44:02.359Z,6.33
2018-10-03T17:46:30.606Z,5.47
2018-10-03T17:48:59.027Z,9.20
2018-10-03T17:51:28.767Z,9.07
2018-10-03T17:53:58.357Z,8.77
2018-10-03T17:56:26.736Z,8.30
2018-10-03T17:58:54.967Z,7.03
2018-10-03T18:01:24.825Z,9.07
2018-10-03T18:03:54.824Z,8.07
2018-10-03T18:06:23.059Z,8.30
2018-10-03T18:08:52.255Z,8.57
2018-10-03T18:11:21.021Z,9.47
2018-10-03T18:13:49.674Z,11.03
2018-10-03T18:16:42.849Z,6.57
2018-10-03T18:19:11.810Z,7.87
2018-10-03T18:21:40.232Z,14.43
2018-10-03T18:24:08.424Z,9.10
2018-10-03T18:26:36.655Z,5.73
2018-10-03T18:29:05.013Z,7.63
2018-10-03T18:31:33.614Z,11.50
2018-10-03T18:34:02.339Z,6.70
2018-10-03T18:36:30.527Z,7.67
2018-10-03T18:38:58.750Z,14.63
2018-10-03T18:41:26.957Z,10.13
2018-10-03T18:43:55.460Z,13.13
2018-10-03T18:46:23.662Z,11.47
2018-10-03T18:48:52.505Z,8.67
2018-10-03T18:51:21.623Z,11.30
2018-10-03T18:53:50.092Z,10.23
2018-10-03T18:56:18.501Z,12.40
2018-10-03T18:58:46.702Z,12.93
2018-10-03T19:01:14.982Z,10.53
2018-10-03T19:03:43.926Z,10.03
2018-10-03T19:06:13.080Z,9.03
2018-10-03T19:08:41.564Z,7.70
2018-10-03T19:11:10.134Z,9.90
2018-10-03T19:13:38.594Z,10.83
2018-10-03T19:16:07.445Z,14.47
2018-10-03T19:18:36.260Z,9.17
2018-10-03T19:21:04.777Z,8.20
2018-10-03T19:23:34.067Z,8.17
2018-10-03T19:26:03.117Z,11.50
2018-10-03T19:28:31.661Z,10.50
2018-10-03T19:31:00.213Z,10.97
2018-10-03T19:33:28.522Z,8.93
2018-10-03T19:35:56.982Z,10.30
2018-10-03T19:38:26.266Z,7.67
2018-10-03T19:40:55.598Z,10.10
2018-10-03T19:43:25.497Z,7.33
2018-10-03T19:45:54.666Z,5.87
2018-10-03T19:48:24.238Z,8.93
2018-10-03T19:50:52.969Z,7.47
2018-10-03T19:53:27.063Z,7.87
2018-10-03T19:55:55.544Z,9.57
2018-10-03T19:58:24.017Z,8.47
2018-10-03T20:00:52.567Z,10.03
2018-10-03T20:03:21.477Z,9.33
2018-10-03T20:05:50.156Z,12.13
2018-10-03T20:08:19.002Z,8.23
2018-10-03T20:10:47.423Z,8.77
2018-10-03T20:13:16.101Z,7.10
2018-10-03T20:15:44.315Z,10.90
2018-10-03T20:18:12.483Z,9.07
2018-10-03T20:20:40.720Z,8.53
2018-10-03T20:23:08.882Z,10.57
2018-10-03T20:25:37.398Z,9.33
2018-10-03T20:28:06.052Z,7.00
2018-10-03T20:30:34.678Z,9.10
2018-10-03T20:33:03.380Z,9.00
2018-10-03T20:35:31.580Z,6.33
2018-10-03T20:37:59.755Z,8.33
2018-10-03T20:40:28.246Z,11.53
2018-10-03T20:42:56.416Z,7.27
2018-10-03T20:45:24.737Z,11.47
2018-10-03T20:47:52.981Z,6.10
2018-10-03T20:50:21.568Z,10.00
2018-10-03T20:52:50.128Z,8.57
2018-10-03T20:55:18.313Z,7.97
2018-10-03T20:57:46.496Z,8.37
2018-10-03T21:00:14.724Z,6.03
2018-10-03T21:02:42.937Z,9.40
2018-10-03T21:05:11.500Z,7.00
2018-10-03T21:07:40.037Z,10.03
2018-10-03T21:10:08.197Z,8.80
2018-10-03T21:12:36.886Z,7.60
2018-10-03T21:15:05.340Z,8.07
2018-10-03T21:17:33.728Z,7.23
2018-10-03T21:20:01.910Z,8.93
2018-10-03T21:22:30.091Z,7.23
2018-10-03T21:24:58.342Z,5.70
2018-10-03T21:27:26.476Z,9.30
2018-10-03T21:29:55.348Z,7.83
2018-10-03T21:32:23.699Z,7.80
2018-10-03T21:34:52.069Z,6.03
2018-10-03T21:37:20.437Z,8.33
2018-10-03T21:39:49.201Z,13.23
2018-10-03T21:42:17.645Z,8.40
2018-10-03T21:44:45.972Z,6.50
2018-10-03T21:47:14.431Z,8.03
2018-10-03T21:49:42.834Z,10.37
2018-10-03T21:52:11.195Z,6.73
2018-10-03T21:54:39.692Z,9.07
2018-10-03T21:57:08.132Z,7.27
2018-10-03T21:59:36.531Z,9.97
2018-10-03T22:02:05.039Z,8.07
2018-10-03T22:04:33.435Z,6.87
2018-10-03T22:07:01.840Z,8.47
2018-10-03T22:09:30.212Z,7.93
2018-10-03T22:11:58.604Z,7.87
2018-10-03T22:14:26.980Z,8.87
2018-10-03T22:16:55.353Z,10.43
2018-10-03T22:19:23.730Z,6.30
2018-10-03T22:21:52.137Z,8.87
2018-10-03T22:24:20.526Z,6.37
2018-10-03T22:26:49.156Z,7.03
2018-10-03T22:29:17.564Z,11.20
2018-10-03T22:31:46.045Z,8.03
2018-10-03T22:34:14.415Z,9.67
2018-10-03T22:36:42.808Z,9.10
2018-10-03T22:39:11.172Z,10.47
2018-10-03T22:41:39.526Z,7.40
2018-10-03T22:44:07.915Z,7.33
2018-10-03T22:46:36.244Z,11.10
2018-10-03T22:49:04.632Z,7.07
2018-10-03T22:51:33.064Z,10.07
2018-10-03T22:54:01.478Z,13.40
2018-10-03T22:56:29.834Z,5.63
2018-10-03T22:58:58.337Z,10.50
2018-10-03T23:01:26.724Z,9.83
2018-10-03T23:03:55.164Z,8.93
2018-10-03T23:06:23.654Z,7.80
2018-10-03T23:08:52.275Z,13.60
2018-10-03T23:11:20.695Z,8.73
2018-10-03T23:13:49.112Z,12.93
2018-10-03T23:16:17.709Z,6.80
2018-10-03T23:18:46.048Z,9.53
2018-10-03T23:21:14.496Z,12.90
2018-10-03T23:23:42.925Z,8.47
2018-10-03T23:26:11.320Z,8.07
2018-10-03T23:28:39.726Z,11.73
2018-10-03T23:31:08.113Z,8.73
2018-10-03T23:33:36.630Z,10.57
2018-10-03T23:36:04.981Z,8.80
2018-10-03T23:38:33.335Z,12.67
2018-10-03T23:41:01.700Z,8.47
2018-10-03T23:43:30.076Z,12.40
2018-10-03T23:45:58.437Z,12.93
2018-10-03T23:48:26.822Z,8.37
2018-10-03T23:50:55.249Z,8.00
2018-10-03T23:53:23.884Z,11.10
2018-10-03T23:55:52.353Z,12.80
2018-10-03T23:58:20.737Z,7.13
