createdAt,value
2023-02-13T00:00:48.708Z,2.97
2023-02-13T00:03:16.887Z,2.17
2023-02-13T00:05:46.155Z,2.00
2023-02-13T00:08:14.090Z,2.33
2023-02-13T00:10:42.081Z,2.73
2023-02-13T00:13:10.054Z,2.63
2023-02-13T00:15:37.963Z,2.33
2023-02-13T00:18:06.331Z,2.60
2023-02-13T00:20:34.350Z,3.07
2023-02-13T00:23:03.990Z,2.80
2023-02-13T00:25:32.436Z,2.80
2023-02-13T00:28:00.500Z,2.43
2023-02-13T00:30:28.688Z,3.10
2023-02-13T00:32:56.577Z,2.57
2023-02-13T00:35:26.056Z,3.30
2023-02-13T00:37:53.887Z,2.80
2023-02-13T00:40:27.149Z,2.43
2023-02-13T00:42:55.199Z,2.30
2023-02-13T00:45:23.328Z,12.80
2023-02-13T00:47:51.519Z,10.13
2023-02-13T00:50:21.758Z,44.97
2023-02-13T00:52:49.878Z,39.70
2023-02-13T00:55:17.877Z,38.50
2023-02-13T00:57:47.313Z,35.07
2023-02-13T01:00:16.764Z,18.63
2023-02-13T01:02:44.878Z,11.53
2023-02-13T01:05:12.996Z,7.10
2023-02-13T01:07:41.143Z,5.40
2023-02-13T01:10:09.357Z,4.80
2023-02-13T01:12:37.508Z,4.50
2023-02-13T01:15:10.123Z,4.33
2023-02-13T01:17:39.739Z,3.43
2023-02-13T01:20:08.520Z,3.60
2023-02-13T01:22:36.529Z,4.00
2023-02-13T01:25:04.564Z,4.00
2023-02-13T01:27:32.929Z,3.30
2023-02-13T01:30:00.937Z,3.33
2023-02-13T01:32:30.435Z,3.70
2023-02-13T01:34:58.292Z,3.93
2023-02-13T01:37:26.436Z,3.70
2023-02-13T01:39:54.586Z,3.73
2023-02-13T01:42:26.481Z,3.63
2023-02-13T01:44:56.520Z,4.17
2023-02-13T01:47:28.380Z,4.00
2023-02-13T01:50:05.465Z,3.60
2023-02-13T01:52:34.358Z,3.87
2023-02-13T01:55:02.753Z,3.67
2023-02-13T01:57:34.202Z,4.00
2023-02-13T02:00:07.074Z,3.57
2023-02-13T02:02:52.367Z,3.30
2023-02-13T02:05:29.650Z,3.67
2023-02-13T02:07:59.594Z,4.13
2023-02-13T02:10:28.000Z,3.97
2023-02-13T02:13:02.712Z,3.80
2023-02-13T02:15:31.260Z,4.07
2023-02-13T02:17:59.194Z,3.60
2023-02-13T02:21:02.289Z,3.93
2023-02-13T02:24:04.305Z,3.47
2023-02-13T02:27:12.051Z,4.60
2023-02-13T02:30:19.037Z,4.57
2023-02-13T02:32:58.245Z,4.63
2023-02-13T02:35:41.226Z,4.07
2023-02-13T02:38:27.206Z,4.50
2023-02-13T02:41:06.279Z,4.10
2023-02-13T02:43:49.885Z,4.10
2023-02-13T02:46:25.734Z,5.30
2023-02-13T02:49:20.339Z,5.17
2023-02-13T02:52:03.858Z,4.57
2023-02-13T02:54:54.299Z,4.17
2023-02-13T02:57:27.400Z,5.03
2023-02-13T03:00:17.679Z,5.37
2023-02-13T03:03:03.256Z,5.17
2023-02-13T03:05:52.932Z,4.93
2023-02-13T03:08:41.027Z,5.10
2023-02-13T03:11:27.966Z,4.57
2023-02-13T03:13:56.641Z,4.10
2023-02-13T03:16:44.252Z,4.90
2023-02-13T03:19:36.475Z,4.77
2023-02-13T03:22:23.765Z,4.77
2023-02-13T03:25:01.986Z,4.53
2023-02-13T03:27:57.469Z,4.13
2023-02-13T03:30:32.793Z,4.20
2023-02-13T03:33:10.748Z,4.53
2023-02-13T03:36:00.327Z,4.37
2023-02-13T03:38:39.901Z,4.40
2023-02-13T03:41:19.979Z,4.47
2023-02-13T03:43:59.596Z,4.20
2023-02-13T03:46:30.345Z,4.07
2023-02-13T03:49:18.260Z,3.90
2023-02-13T03:51:54.368Z,3.97
2023-02-13T03:54:46.791Z,3.93
2023-02-13T03:57:37.177Z,4.20
2023-02-13T04:00:09.688Z,4.00
2023-02-13T04:02:45.803Z,4.80
2023-02-13T04:05:18.257Z,4.23
2023-02-13T04:07:46.147Z,3.97
2023-02-13T04:10:17.858Z,4.10
2023-02-13T04:12:55.957Z,3.87
2023-02-13T04:15:29.775Z,4.40
2023-02-13T04:18:03.433Z,4.40
2023-02-13T04:20:33.276Z,5.40
2023-02-13T04:23:07.891Z,5.90
2023-02-13T04:25:39.647Z,5.67
2023-02-13T04:28:08.321Z,6.57
2023-02-13T04:30:36.363Z,5.20
2023-02-13T04:33:04.459Z,5.23
2023-02-13T04:35:32.320Z,4.67
2023-02-13T04:38:00.225Z,4.63
2023-02-13T04:40:28.469Z,4.43
2023-02-13T04:42:57.800Z,4.53
2023-02-13T04:45:26.070Z,4.37
2023-02-13T04:47:54.895Z,4.33
2023-02-13T04:50:23.400Z,4.50
2023-02-13T04:52:54.466Z,4.00
2023-02-13T04:55:22.845Z,4.43
2023-02-13T04:57:53.843Z,3.83
2023-02-13T05:00:24.687Z,3.97
2023-02-13T05:02:52.983Z,3.83
2023-02-13T05:05:21.511Z,4.90
2023-02-13T05:07:49.541Z,5.07
2023-02-13T05:10:17.609Z,4.80
2023-02-13T05:12:45.745Z,5.10
2023-02-13T05:15:13.923Z,4.67
2023-02-13T05:17:44.675Z,4.70
2023-02-13T05:20:13.956Z,4.93
2023-02-13T05:23:02.738Z,5.47
2023-02-13T05:25:30.652Z,4.40
2023-02-13T05:27:58.832Z,4.10
2023-02-13T05:30:26.999Z,4.60
2023-02-13T05:32:56.515Z,4.63
2023-02-13T05:35:24.993Z,4.67
2023-02-13T05:37:52.847Z,4.63
2023-02-13T05:40:22.900Z,4.30
2023-02-13T05:42:55.116Z,3.90
2023-02-13T05:45:23.107Z,3.90
2023-02-13T05:47:50.925Z,4.10
2023-02-13T05:50:21.005Z,4.00
2023-02-13T05:52:49.152Z,3.50
2023-02-13T05:55:17.222Z,3.50
2023-02-13T05:57:45.244Z,3.77
2023-02-13T06:00:14.769Z,4.13
2023-02-13T06:02:42.733Z,4.03
2023-02-13T06:05:11.001Z,4.17
2023-02-13T06:07:40.339Z,4.57
2023-02-13T06:10:09.144Z,4.20
2023-02-13T06:12:38.013Z,4.37
2023-02-13T06:15:07.126Z,5.20
2023-02-13T06:17:35.019Z,5.97
2023-02-13T06:20:03.760Z,7.40
2023-02-13T06:22:31.684Z,8.43
2023-02-13T06:25:01.051Z,8.80
2023-02-13T06:27:29.130Z,9.23
2023-02-13T06:29:57.233Z,10.00
2023-02-13T06:32:25.247Z,10.07
2023-02-13T06:34:53.530Z,10.13
2023-02-13T06:37:21.442Z,9.30
2023-02-13T06:39:49.326Z,10.50
2023-02-13T06:42:19.269Z,9.03
2023-02-13T06:44:47.139Z,9.07
2023-02-13T06:47:15.148Z,8.57
2023-02-13T06:49:43.487Z,7.47
2023-02-13T06:52:11.372Z,7.47
2023-02-13T06:54:47.340Z,6.13
2023-02-13T06:57:18.396Z,6.27
2023-02-13T06:59:46.319Z,6.13
2023-02-13T07:02:15.081Z,6.20
2023-02-13T07:04:43.169Z,5.80
2023-02-13T07:07:11.106Z,6.07
2023-02-13T07:09:42.521Z,6.27
2023-02-13T07:12:10.503Z,6.23
2023-02-13T07:14:39.735Z,5.47
2023-02-13T07:17:08.018Z,5.90
2023-02-13T07:19:36.127Z,7.10
2023-02-13T07:22:04.059Z,6.30
2023-02-13T07:24:33.676Z,5.73
2023-02-13T07:27:01.558Z,5.53
2023-02-13T07:29:29.771Z,5.73
2023-02-13T07:31:59.123Z,5.80
2023-02-13T07:34:27.166Z,5.47
2023-02-13T07:36:55.109Z,5.90
2023-02-13T07:39:23.089Z,5.97
2023-02-13T07:41:51.781Z,6.80
2023-02-13T07:44:19.772Z,8.73
2023-02-13T07:46:47.686Z,8.47
2023-02-13T07:49:17.078Z,8.73
2023-02-13T07:51:45.141Z,8.23
2023-02-13T07:54:13.140Z,7.87
2023-02-13T07:56:41.073Z,6.87
2023-02-13T07:59:09.259Z,7.40
2023-02-13T08:01:37.217Z,7.07
2023-02-13T08:04:05.588Z,6.43
2023-02-13T08:06:34.841Z,6.53
2023-02-13T08:09:20.486Z,6.43
2023-02-13T08:11:57.486Z,6.07
2023-02-13T08:14:27.473Z,6.23
2023-02-13T08:16:56.486Z,6.10
2023-02-13T08:19:24.596Z,6.87
2023-02-13T08:21:54.144Z,5.43
2023-02-13T08:24:22.542Z,5.60
2023-02-13T08:26:50.608Z,5.40
2023-02-13T08:29:18.539Z,5.70
2023-02-13T08:31:46.489Z,5.77
2023-02-13T08:34:14.344Z,5.70
2023-02-13T08:36:42.652Z,5.63
2023-02-13T08:39:12.051Z,5.90
2023-02-13T08:41:40.316Z,5.47
2023-02-13T08:44:08.249Z,6.53
2023-02-13T08:46:36.259Z,6.13
2023-02-13T08:49:04.909Z,5.03
2023-02-13T08:51:32.924Z,6.03
2023-02-13T08:54:00.801Z,5.90
2023-02-13T08:56:30.126Z,5.17
2023-02-13T08:58:58.189Z,5.77
2023-02-13T09:01:26.376Z,5.50
2023-02-13T09:03:54.361Z,5.60
2023-02-13T09:06:22.937Z,5.87
2023-02-13T09:08:51.177Z,5.70
2023-02-13T09:11:19.853Z,6.20
2023-02-13T09:13:49.038Z,6.07
2023-02-13T09:16:17.492Z,6.20
2023-02-13T09:18:48.228Z,6.63
2023-02-13T09:21:17.307Z,5.60
2023-02-13T09:23:45.540Z,5.73
2023-02-13T09:26:16.325Z,5.17
2023-02-13T09:28:45.100Z,4.83
2023-02-13T09:31:16.951Z,5.50
2023-02-13T09:33:45.607Z,5.37
2023-02-13T09:36:16.034Z,4.88
2023-02-13T09:38:44.898Z,5.13
2023-02-13T09:41:17.422Z,4.85
2023-02-13T09:43:50.171Z,5.00
2023-02-13T09:46:24.519Z,4.30
2023-02-13T09:48:56.874Z,4.35
2023-02-13T09:51:27.112Z,4.22
2023-02-13T09:53:58.536Z,4.38
2023-02-13T09:56:50.145Z,4.72
2023-02-13T09:59:33.611Z,4.18
2023-02-13T10:02:23.739Z,6.47
2023-02-13T10:05:00.020Z,37.22
2023-02-13T10:07:37.825Z,13.38
2023-02-13T10:10:18.180Z,6.82
2023-02-13T10:13:01.007Z,5.97
2023-02-13T10:15:37.404Z,4.20
2023-02-13T10:18:11.788Z,3.70
2023-02-13T10:20:46.432Z,3.05
2023-02-13T10:23:22.490Z,3.40
2023-02-13T10:25:55.454Z,2.75
2023-02-13T10:28:32.029Z,2.83
2023-02-13T10:31:05.818Z,3.35
2023-02-13T10:33:39.911Z,3.13
2023-02-13T10:36:17.327Z,3.80
2023-02-13T10:38:51.522Z,3.33
2023-02-13T10:41:26.639Z,3.33
2023-02-13T10:44:11.823Z,3.05
2023-02-13T10:46:53.202Z,3.70
2023-02-13T10:49:46.698Z,3.08
2023-02-13T10:52:24.525Z,2.95
2023-02-13T10:55:06.538Z,3.65
2023-02-13T10:57:53.370Z,2.50
2023-02-13T11:00:31.023Z,3.20
2023-02-13T11:03:00.283Z,2.80
2023-02-13T11:05:33.726Z,2.80
2023-02-13T11:08:02.381Z,2.40
2023-02-13T11:10:30.636Z,2.58
2023-02-13T11:13:00.471Z,2.50
2023-02-13T11:15:31.054Z,2.63
2023-02-13T11:18:01.655Z,2.30
2023-02-13T11:20:34.980Z,3.00
2023-02-13T11:23:29.562Z,2.40
2023-02-13T11:26:00.678Z,2.55
2023-02-13T11:28:30.443Z,2.53
2023-02-13T11:31:12.363Z,2.58
2023-02-13T11:33:40.580Z,2.47
2023-02-13T11:36:13.504Z,2.22
2023-02-13T11:38:41.606Z,2.40
2023-02-13T11:41:12.536Z,2.42
2023-02-13T11:43:48.758Z,1.85
2023-02-13T11:46:21.298Z,2.38
2023-02-13T11:48:59.692Z,2.80
2023-02-13T11:51:39.519Z,2.33
2023-02-13T11:54:18.002Z,2.30
2023-02-13T11:57:04.045Z,2.17
2023-02-13T11:59:39.830Z,2.10
2023-02-13T12:02:17.563Z,2.15
2023-02-13T12:04:46.687Z,2.13
2023-02-13T12:07:20.020Z,2.33
2023-02-13T12:09:51.185Z,2.42
2023-02-13T12:12:23.012Z,2.30
2023-02-13T12:14:51.400Z,2.45
2023-02-13T12:17:31.320Z,2.58
2023-02-13T12:20:01.504Z,2.28
2023-02-13T12:22:45.643Z,2.50
2023-02-13T12:25:52.306Z,2.63
2023-02-13T12:28:25.444Z,2.38
2023-02-13T12:31:20.893Z,2.25
2023-02-13T12:34:14.795Z,2.60
2023-02-13T12:36:48.780Z,2.08
2023-02-13T12:39:28.572Z,2.22
2023-02-13T12:42:21.225Z,2.08
2023-02-13T12:45:03.435Z,1.95
2023-02-13T12:47:35.462Z,2.00
2023-02-13T12:50:32.867Z,1.70
2023-02-13T12:53:12.941Z,1.42
2023-02-13T12:56:05.848Z,1.45
2023-02-13T12:59:01.299Z,1.48
2023-02-13T13:01:55.810Z,1.33
2023-02-13T13:04:40.255Z,2.53
2023-02-13T13:07:28.126Z,2.90
2023-02-13T13:10:22.359Z,1.90
2023-02-13T13:13:00.250Z,1.52
2023-02-13T13:15:36.858Z,1.30
2023-02-13T13:18:28.829Z,1.50
2023-02-13T13:21:08.248Z,1.20
2023-02-13T13:23:42.769Z,1.38
2023-02-13T13:26:21.126Z,1.20
2023-02-13T13:28:53.430Z,1.00
2023-02-13T13:31:24.165Z,1.23
2023-02-13T13:33:52.698Z,1.00
2023-02-13T13:36:36.547Z,1.10
2023-02-13T13:39:08.576Z,0.82
2023-02-13T13:41:44.706Z,1.00
2023-02-13T13:44:45.186Z,0.88
2023-02-13T13:47:24.633Z,1.27
2023-02-13T13:49:55.266Z,0.90
2023-02-13T13:52:25.903Z,1.25
2023-02-13T13:54:55.096Z,1.02
2023-02-13T13:57:24.110Z,0.82
2023-02-13T14:00:30.704Z,0.80
2023-02-13T14:03:23.370Z,0.47
2023-02-13T14:06:04.822Z,0.70
2023-02-13T14:09:08.483Z,0.60
2023-02-13T14:11:42.254Z,0.82
2023-02-13T14:14:53.564Z,0.73
2023-02-13T14:17:57.037Z,0.60
2023-02-13T14:20:35.362Z,1.65
2023-02-13T14:23:42.006Z,0.82
2023-02-13T14:26:26.275Z,0.57
2023-02-13T14:29:03.514Z,0.70
2023-02-13T14:31:33.941Z,0.65
2023-02-13T14:34:07.341Z,0.90
2023-02-13T14:36:37.420Z,0.70
2023-02-13T14:39:07.993Z,0.60
2023-02-13T14:41:44.406Z,0.70
2023-02-13T14:44:20.175Z,0.77
2023-02-13T14:46:50.524Z,0.93
2023-02-13T14:49:22.777Z,1.13
2023-02-13T14:51:52.711Z,0.77
2023-02-13T14:54:28.548Z,0.68
2023-02-13T14:57:06.087Z,1.00
2023-02-13T14:59:37.615Z,0.95
2023-02-13T15:02:19.781Z,0.70
2023-02-13T15:04:51.653Z,1.05
2023-02-13T15:07:23.963Z,0.80
2023-02-13T15:09:55.048Z,0.75
2023-02-13T15:12:29.343Z,0.63
2023-02-13T15:14:58.087Z,0.50
2023-02-13T15:17:29.249Z,0.57
2023-02-13T15:20:06.124Z,0.80
2023-02-13T15:22:36.297Z,0.80
2023-02-13T15:25:05.197Z,0.95
2023-02-13T15:27:36.772Z,0.80
2023-02-13T15:30:19.169Z,0.80
2023-02-13T15:32:54.307Z,0.90
2023-02-13T15:35:29.169Z,0.80
2023-02-13T15:37:57.220Z,0.60
2023-02-13T15:40:27.469Z,0.60
2023-02-13T15:42:56.614Z,0.70
2023-02-13T15:45:27.552Z,0.80
2023-02-13T15:47:56.550Z,0.80
2023-02-13T15:50:30.983Z,0.53
2023-02-13T15:53:00.872Z,0.70
2023-02-13T15:55:32.621Z,0.70
2023-02-13T15:58:02.032Z,0.80
2023-02-13T16:00:33.013Z,0.77
2023-02-13T16:03:05.279Z,0.70
2023-02-13T16:05:41.309Z,1.00
2023-02-13T16:08:31.947Z,0.50
2023-02-13T16:11:25.155Z,0.70
2023-02-13T16:14:15.865Z,0.70
2023-02-13T16:16:50.760Z,0.70
2023-02-13T16:19:33.822Z,1.20
2023-02-13T16:22:06.823Z,1.43
2023-02-13T16:24:35.040Z,1.40
2023-02-13T16:27:03.210Z,1.53
2023-02-13T16:29:31.775Z,1.23
2023-02-13T16:32:15.082Z,1.30
2023-02-13T16:34:43.076Z,1.03
2023-02-13T16:40:34.879Z,2.30
2023-02-13T16:43:34.844Z,3.30
2023-02-13T16:46:22.267Z,3.80
2023-02-13T16:49:17.947Z,4.53
2023-02-13T16:51:49.281Z,5.40
2023-02-13T16:54:33.136Z,5.80
2023-02-13T16:57:06.607Z,5.47
2023-02-13T16:59:42.482Z,6.13
2023-02-13T17:02:25.085Z,6.13
2023-02-13T17:04:56.676Z,8.50
2023-02-13T17:07:27.279Z,7.03
2023-02-13T17:09:57.735Z,8.87
2023-02-13T17:12:28.759Z,10.50
2023-02-13T17:14:58.828Z,10.07
2023-02-13T17:17:29.569Z,11.10
2023-02-13T17:19:57.781Z,13.40
2023-02-13T17:22:34.403Z,11.00
2023-02-13T17:25:04.615Z,10.33
2023-02-13T17:27:34.755Z,8.50
2023-02-13T17:30:03.086Z,9.67
2023-02-13T17:32:31.322Z,8.50
2023-02-13T17:34:59.603Z,9.67
2023-02-13T17:37:29.910Z,9.43
2023-02-13T17:39:58.121Z,11.23
2023-02-13T17:42:28.167Z,13.13
2023-02-13T17:44:59.236Z,9.93
2023-02-13T17:47:27.802Z,7.73
2023-02-13T17:50:08.351Z,5.70
2023-02-13T17:52:38.307Z,3.97
2023-02-13T17:55:07.481Z,3.80
2023-02-13T17:57:35.372Z,3.23
2023-02-13T18:00:05.515Z,4.87
2023-02-13T18:02:42.363Z,7.20
2023-02-13T18:05:10.912Z,8.23
2023-02-13T18:07:41.450Z,6.57
2023-02-13T18:10:13.224Z,5.33
2023-02-13T18:12:41.834Z,4.20
2023-02-13T18:15:12.770Z,3.90
2023-02-13T18:17:40.903Z,4.57
2023-02-13T18:20:11.627Z,4.97
2023-02-13T18:22:39.780Z,4.33
2023-02-13T18:25:09.024Z,4.80
2023-02-13T18:27:36.941Z,4.10
2023-02-13T18:30:09.363Z,3.37
2023-02-13T18:32:38.723Z,3.50
2023-02-13T18:35:08.115Z,4.07
2023-02-13T18:37:36.293Z,3.97
2023-02-13T18:40:04.387Z,3.67
2023-02-13T18:42:32.449Z,4.33
2023-02-13T18:45:00.536Z,3.83
2023-02-13T18:47:28.605Z,3.40
2023-02-13T18:49:58.088Z,4.00
2023-02-13T18:52:26.078Z,5.70
2023-02-13T18:54:54.403Z,6.60
2023-02-13T18:57:22.371Z,6.93
2023-02-13T18:59:50.362Z,6.17
2023-02-13T19:02:18.316Z,6.07
2023-02-13T19:04:46.659Z,6.23
2023-02-13T19:07:15.908Z,6.80
2023-02-13T19:09:44.315Z,5.83
2023-02-13T19:12:12.669Z,5.33
2023-02-13T19:14:40.874Z,5.30
2023-02-13T19:17:10.182Z,5.50
2023-02-13T19:19:38.362Z,5.10
2023-02-13T19:22:06.650Z,5.33
2023-02-13T19:24:36.160Z,4.63
2023-02-13T19:27:04.392Z,4.33
2023-02-13T19:29:32.735Z,5.40
2023-02-13T19:32:01.013Z,5.77
2023-02-13T19:34:29.614Z,5.67
2023-02-13T19:36:57.695Z,5.57
2023-02-13T19:39:25.824Z,4.93
2023-02-13T19:41:55.310Z,4.77
2023-02-13T19:44:23.510Z,4.30
2023-02-13T19:46:51.646Z,3.97
2023-02-13T19:49:22.244Z,4.07
2023-02-13T19:51:50.342Z,5.40
2023-02-13T19:54:18.276Z,6.73
2023-02-13T19:56:47.630Z,5.67
2023-02-13T19:59:17.035Z,6.47
2023-02-13T20:01:45.538Z,5.60
2023-02-13T20:04:13.631Z,4.80
2023-02-13T20:06:41.792Z,4.67
2023-02-13T20:09:12.776Z,3.83
2023-02-13T20:11:41.771Z,3.60
2023-02-13T20:14:14.433Z,3.80
2023-02-13T20:16:45.747Z,4.53
2023-02-13T20:19:14.105Z,4.70
2023-02-13T20:21:43.195Z,4.10
2023-02-13T20:24:11.924Z,4.33
2023-02-13T20:26:40.495Z,4.03
2023-02-13T20:29:09.088Z,3.80
2023-02-13T20:31:39.586Z,4.17
2023-02-13T20:34:09.792Z,3.73
2023-02-13T20:36:38.259Z,3.30
2023-02-13T20:39:07.971Z,4.80
2023-02-13T20:41:38.075Z,7.07
2023-02-13T20:44:07.977Z,6.70
2023-02-13T20:46:38.211Z,6.20
2023-02-13T20:49:07.761Z,4.67
2023-02-13T20:51:36.200Z,4.40
2023-02-13T20:54:05.364Z,3.80
2023-02-13T20:56:33.507Z,3.80
2023-02-13T20:59:03.278Z,3.93
2023-02-13T21:01:33.217Z,3.70
2023-02-13T21:04:01.653Z,4.00
2023-02-13T21:06:32.644Z,3.17
2023-02-13T21:09:01.374Z,3.50
2023-02-13T21:11:30.150Z,3.50
2023-02-13T21:13:58.694Z,3.60
2023-02-13T21:16:30.403Z,3.47
2023-02-13T21:19:00.441Z,3.73
2023-02-13T21:21:32.496Z,4.13
2023-02-13T21:24:02.719Z,4.90
2023-02-13T21:26:31.292Z,5.30
2023-02-13T21:28:59.938Z,4.83
2023-02-13T21:31:30.701Z,4.77
2023-02-13T21:34:00.701Z,4.40
2023-02-13T21:36:28.714Z,4.13
2023-02-13T21:38:58.518Z,5.30
2023-02-13T21:41:26.574Z,5.70
2023-02-13T21:43:55.290Z,5.93
2023-02-13T21:46:25.470Z,5.57
2023-02-13T21:48:55.314Z,4.63
2023-02-13T21:51:24.804Z,4.77
2023-02-13T21:53:53.749Z,4.00
2023-02-13T21:56:24.874Z,3.80
2023-02-13T21:58:54.298Z,2.90
2023-02-13T22:01:26.791Z,2.73
2023-02-13T22:03:59.846Z,2.77
2023-02-13T22:06:29.928Z,2.67
2023-02-13T22:08:58.793Z,3.00
2023-02-13T22:11:28.883Z,3.33
2023-02-13T22:13:57.489Z,3.93
2023-02-13T22:16:26.374Z,4.13
2023-02-13T22:18:54.500Z,3.97
2023-02-13T22:21:23.987Z,4.67
2023-02-13T22:23:53.100Z,4.23
2023-02-13T22:26:22.906Z,5.50
2023-02-13T22:28:53.581Z,6.57
2023-02-13T22:31:25.426Z,5.83
2023-02-13T22:34:03.499Z,5.90
2023-02-13T22:36:33.623Z,5.70
2023-02-13T22:39:01.744Z,4.83
2023-02-13T22:41:30.063Z,4.80
2023-02-13T22:43:59.586Z,4.90
2023-02-13T22:46:29.795Z,5.03
2023-02-13T22:48:58.614Z,5.00
2023-02-13T22:51:28.583Z,4.40
2023-02-13T22:53:57.697Z,5.03
2023-02-13T22:56:26.406Z,4.87
2023-02-13T22:58:54.913Z,5.00
2023-02-13T23:01:26.692Z,4.00
2023-02-13T23:03:55.695Z,4.30
2023-02-13T23:06:24.516Z,4.23
2023-02-13T23:08:53.521Z,4.20
2023-02-13T23:11:41.380Z,4.40
2023-02-13T23:14:12.418Z,3.97
2023-02-13T23:17:06.018Z,4.17
2023-02-13T23:19:33.988Z,4.03
2023-02-13T23:22:02.186Z,4.23
2023-02-13T23:24:30.892Z,4.53
2023-02-13T23:26:58.907Z,4.23
2023-02-13T23:29:26.956Z,4.43
2023-02-13T23:31:56.890Z,4.27
2023-02-13T23:34:24.997Z,4.73
2023-02-13T23:36:53.355Z,4.10
2023-02-13T23:39:21.573Z,4.50
2023-02-13T23:41:49.424Z,4.77
2023-02-13T23:44:17.563Z,4.97
2023-02-13T23:46:45.554Z,4.73
2023-02-13T23:49:15.219Z,5.40
2023-02-13T23:51:43.100Z,5.10
2023-02-13T23:54:15.506Z,5.17
2023-02-13T23:56:43.587Z,5.00
2023-02-13T23:59:11.893Z,4.73
