createdAt,value
2019-03-26T00:01:43.557Z,101980.40
2019-03-26T00:04:14.037Z,101967.59
2019-03-26T00:06:43.909Z,101967.48
2019-03-26T00:09:13.790Z,101955.02
2019-03-26T00:11:43.638Z,101955.27
2019-03-26T00:14:13.432Z,101950.42
2019-03-26T00:16:43.283Z,101952.30
2019-03-26T00:19:13.274Z,101945.14
2019-03-26T00:21:43.134Z,101948.58
2019-03-26T00:24:12.979Z,101939.47
2019-03-26T00:26:42.789Z,101934.09
2019-03-26T00:29:12.668Z,101933.62
2019-03-26T00:31:42.565Z,101926.32
2019-03-26T00:34:19.199Z,101920.03
2019-03-26T00:36:43.901Z,101914.77
2019-03-26T00:39:13.789Z,101911.75
2019-03-26T00:41:43.650Z,101910.34
2019-03-26T00:44:13.445Z,101901.41
2019-03-26T00:46:43.298Z,101903.48
2019-03-26T00:49:13.158Z,101906.98
2019-03-26T00:51:43.013Z,101898.55
2019-03-26T00:54:13.175Z,101899.85
2019-03-26T00:56:43.147Z,101892.61
2019-03-26T00:59:12.964Z,101889.33
2019-03-26T01:01:42.812Z,101888.33
2019-03-26T01:04:12.704Z,101881.72
2019-03-26T01:06:42.560Z,101870.42
2019-03-26T01:09:12.470Z,101869.73
2019-03-26T01:11:42.361Z,101872.81
2019-03-26T01:14:12.169Z,101867.86
2019-03-26T01:16:42.272Z,101863.59
2019-03-26T01:19:12.155Z,101864.05
2019-03-26T01:21:42.001Z,101849.12
2019-03-26T01:24:12.192Z,101840.02
2019-03-26T01:26:42.023Z,101841.21
2019-03-26T01:29:11.850Z,101835.89
2019-03-26T01:31:41.995Z,101836.80
2019-03-26T01:34:11.867Z,101834.41
2019-03-26T01:36:41.748Z,101831.62
2019-03-26T01:39:11.913Z,101817.38
2019-03-26T01:41:41.714Z,101809.92
2019-03-26T01:44:11.559Z,101801.55
2019-03-26T01:46:41.714Z,101789.97
2019-03-26T01:49:11.530Z,101796.81
2019-03-26T01:51:41.437Z,101788.17
2019-03-26T01:54:11.612Z,101774.92
2019-03-26T01:56:41.497Z,101775.44
2019-03-26T01:59:11.316Z,101768.02
2019-03-26T02:01:41.278Z,101764.83
2019-03-26T02:04:11.161Z,101765.44
2019-03-26T02:06:41.003Z,101761.66
2019-03-26T02:09:10.991Z,101768.98
2019-03-26T02:11:40.877Z,101762.47
2019-03-26T02:14:10.681Z,101758.87
2019-03-26T02:16:40.661Z,101751.75
2019-03-26T02:19:10.559Z,101748.15
2019-03-26T02:21:40.422Z,101749.39
2019-03-26T02:24:10.356Z,101746.84
2019-03-26T02:26:40.144Z,101746.30
2019-03-26T02:29:09.991Z,101737.47
2019-03-26T02:31:40.032Z,101734.44
2019-03-26T02:34:09.910Z,101730.66
2019-03-26T02:36:39.928Z,101731.11
2019-03-26T02:39:09.950Z,101724.45
2019-03-26T02:41:39.769Z,101715.87
2019-03-26T02:44:09.601Z,101706.16
2019-03-26T02:46:39.740Z,101716.95
2019-03-26T02:49:09.551Z,101713.73
2019-03-26T02:51:39.804Z,101717.00
2019-03-26T02:54:09.664Z,101711.42
2019-03-26T02:56:39.502Z,101716.30
2019-03-26T02:59:09.393Z,101720.96
2019-03-26T03:01:39.359Z,101711.63
2019-03-26T03:04:09.194Z,101711.10
2019-03-26T03:06:39.189Z,101703.66
2019-03-26T03:09:09.589Z,101704.72
2019-03-26T03:11:39.443Z,101700.78
2019-03-26T03:14:09.298Z,101701.15
2019-03-26T03:16:39.212Z,101708.73
2019-03-26T03:19:09.089Z,101699.73
2019-03-26T03:21:39.174Z,101694.30
2019-03-26T03:24:09.078Z,101695.40
2019-03-26T03:26:39.100Z,101691.33
2019-03-26T03:29:09.062Z,101686.61
2019-03-26T03:31:39.026Z,101680.75
2019-03-26T03:34:08.798Z,101678.48
2019-03-26T03:36:38.795Z,101679.92
2019-03-26T03:39:08.847Z,101664.33
2019-03-26T03:41:38.725Z,101668.19
2019-03-26T03:44:08.696Z,101664.95
2019-03-26T03:46:38.760Z,101666.52
2019-03-26T03:49:08.733Z,101663.16
2019-03-26T03:51:40.546Z,101660.43
2019-03-26T03:54:11.532Z,101657.08
2019-03-26T03:56:42.479Z,101645.16
2019-03-26T03:59:12.835Z,101646.81
2019-03-26T04:01:42.659Z,101651.96
2019-03-26T04:04:12.724Z,101643.87
2019-03-26T04:06:42.595Z,101645.52
2019-03-26T04:09:12.448Z,101643.63
2019-03-26T04:11:42.483Z,101639.23
2019-03-26T04:14:12.284Z,101628.82
2019-03-26T04:16:42.142Z,101637.45
2019-03-26T04:19:12.093Z,101633.11
2019-03-26T04:21:41.953Z,101640.13
2019-03-26T04:24:11.794Z,101637.80
2019-03-26T04:26:41.856Z,101634.63
2019-03-26T04:29:11.692Z,101636.23
2019-03-26T04:31:41.593Z,101638.97
2019-03-26T04:34:11.573Z,101632.78
2019-03-26T04:36:41.397Z,101635.58
2019-03-26T04:39:11.292Z,101634.97
2019-03-26T04:41:41.255Z,101636.00
2019-03-26T04:44:11.045Z,101643.56
2019-03-26T04:46:40.915Z,101645.17
2019-03-26T04:49:10.946Z,101645.28
2019-03-26T04:51:40.774Z,101651.84
2019-03-26T04:54:10.661Z,101660.84
2019-03-26T04:56:40.779Z,101662.73
2019-03-26T04:59:10.562Z,101662.80
2019-03-26T05:01:40.460Z,101665.41
2019-03-26T05:04:10.490Z,101665.33
2019-03-26T05:06:40.349Z,101673.98
2019-03-26T05:09:10.186Z,101670.95
2019-03-26T05:11:40.235Z,101677.53
2019-03-26T05:14:10.045Z,101675.22
2019-03-26T05:16:39.915Z,101675.86
2019-03-26T05:19:09.943Z,101673.20
2019-03-26T05:21:39.852Z,101684.31
2019-03-26T05:24:09.701Z,101678.41
2019-03-26T05:26:39.716Z,101677.20
2019-03-26T05:29:09.591Z,101685.63
2019-03-26T05:31:39.471Z,101684.04
2019-03-26T05:34:09.575Z,101682.28
2019-03-26T05:36:50.761Z,101690.59
2019-03-26T05:39:11.249Z,101688.52
2019-03-26T05:41:41.082Z,101688.70
2019-03-26T05:44:10.907Z,101681.44
2019-03-26T05:46:40.979Z,101691.25
2019-03-26T05:49:10.782Z,101691.05
2019-03-26T05:51:40.594Z,101687.80
2019-03-26T05:54:10.516Z,101684.63
2019-03-26T05:56:40.351Z,101688.14
2019-03-26T05:59:10.169Z,101682.30
2019-03-26T06:01:40.049Z,101682.36
2019-03-26T06:04:09.896Z,101674.55
2019-03-26T06:06:39.701Z,101675.50
2019-03-26T06:09:09.564Z,101685.55
2019-03-26T06:11:39.442Z,101671.30
2019-03-26T06:14:09.235Z,101669.23
2019-03-26T06:16:39.373Z,101667.78
2019-03-26T06:19:09.227Z,101679.45
2019-03-26T06:21:39.108Z,101678.91
2019-03-26T06:24:09.268Z,101693.07
2019-03-26T06:26:39.102Z,101682.53
2019-03-26T06:29:08.990Z,101681.18
2019-03-26T06:31:39.008Z,101681.99
2019-03-26T06:34:10.482Z,101673.73
2019-03-26T06:36:40.641Z,101678.54
2019-03-26T06:39:10.650Z,101674.17
2019-03-26T06:41:40.473Z,101670.41
2019-03-26T06:44:10.458Z,101679.88
2019-03-26T06:46:40.372Z,101669.66
2019-03-26T06:49:10.192Z,101674.18
2019-03-26T06:51:40.256Z,101679.09
2019-03-26T06:54:10.111Z,101674.98
2019-03-26T06:56:39.894Z,101676.98
2019-03-26T06:59:09.918Z,101668.33
2019-03-26T07:01:39.805Z,101656.27
2019-03-26T07:04:09.636Z,101664.70
2019-03-26T07:06:39.645Z,101659.13
2019-03-26T07:09:09.581Z,101671.38
2019-03-26T07:11:39.493Z,101673.43
2019-03-26T07:14:09.402Z,101675.80
2019-03-26T07:16:39.275Z,101681.92
2019-03-26T07:19:09.173Z,101681.65
2019-03-26T07:21:49.134Z,101679.07
2019-03-26T07:24:10.922Z,101682.89
2019-03-26T07:26:40.951Z,101681.90
2019-03-26T07:29:10.777Z,101674.84
2019-03-26T07:31:40.653Z,101679.53
2019-03-26T07:34:10.499Z,101688.45
2019-03-26T07:36:40.357Z,101692.74
2019-03-26T07:39:10.198Z,101701.56
2019-03-26T07:41:40.191Z,101698.81
2019-03-26T07:44:10.095Z,101697.04
2019-03-26T07:46:39.970Z,101692.65
2019-03-26T07:49:09.997Z,101684.13
2019-03-26T07:51:39.864Z,101693.16
2019-03-26T07:54:09.708Z,101694.23
2019-03-26T07:56:39.613Z,101703.38
2019-03-26T07:59:09.485Z,101706.00
2019-03-26T08:01:39.419Z,101698.09
2019-03-26T08:04:12.381Z,101698.09
2019-03-26T08:06:40.930Z,101693.16
2019-03-26T08:09:13.207Z,101696.07
2019-03-26T08:11:43.063Z,101695.86
2019-03-26T08:14:12.921Z,101694.22
2019-03-26T08:16:42.921Z,101694.22
2019-03-26T08:19:12.703Z,101693.31
2019-03-26T08:21:42.493Z,101690.18
2019-03-26T08:24:12.572Z,101687.30
2019-03-26T08:26:42.475Z,101693.58
2019-03-26T08:29:12.255Z,101696.64
2019-03-26T08:31:42.310Z,101697.85
2019-03-26T08:34:12.168Z,101699.56
2019-03-26T08:36:42.027Z,101699.52
2019-03-26T08:39:12.049Z,101700.58
2019-03-26T08:41:41.905Z,101697.23
2019-03-26T08:44:11.766Z,101703.72
2019-03-26T08:46:41.856Z,101703.72
2019-03-26T08:49:14.156Z,101699.19
2019-03-26T08:51:43.421Z,101704.87
2019-03-26T08:54:13.290Z,101703.95
2019-03-26T08:56:43.088Z,101710.87
2019-03-26T08:59:13.042Z,101712.87
2019-03-26T09:01:42.947Z,101718.77
2019-03-26T09:04:12.782Z,101720.11
2019-03-26T09:06:42.589Z,101724.59
2019-03-26T09:09:12.511Z,101731.87
2019-03-26T09:11:42.378Z,101741.95
2019-03-26T09:14:12.388Z,101736.43
2019-03-26T09:16:42.266Z,101729.77
2019-03-26T09:19:12.074Z,101730.19
2019-03-26T09:21:42.038Z,101725.56
2019-03-26T09:24:11.952Z,101730.06
2019-03-26T09:26:41.835Z,101728.94
2019-03-26T09:29:11.768Z,101727.89
2019-03-26T09:31:41.654Z,101728.21
2019-03-26T09:34:11.504Z,101722.83
2019-03-26T09:36:41.515Z,101735.13
2019-03-26T09:39:11.411Z,101730.70
2019-03-26T09:41:41.247Z,101741.81
2019-03-26T09:44:11.170Z,101743.80
2019-03-26T09:46:41.066Z,101728.72
2019-03-26T09:49:10.922Z,101734.25
2019-03-26T09:51:41.042Z,101725.06
2019-03-26T09:54:11.103Z,101735.47
2019-03-26T09:56:40.929Z,101735.47
2019-03-26T09:59:11.047Z,101729.95
2019-03-26T10:01:40.958Z,101731.01
2019-03-26T10:04:10.851Z,101731.01
2019-03-26T10:06:40.729Z,101727.36
2019-03-26T10:09:10.891Z,101722.06
2019-03-26T10:11:40.710Z,101723.70
2019-03-26T10:14:10.734Z,101732.88
2019-03-26T10:16:40.669Z,101720.23
2019-03-26T10:19:10.461Z,101735.98
2019-03-26T10:21:40.718Z,101740.39
2019-03-26T10:24:10.775Z,101742.78
2019-03-26T10:26:40.690Z,101745.72
2019-03-26T10:29:28.905Z,101736.48
2019-03-26T10:31:42.196Z,101734.08
2019-03-26T10:34:12.099Z,101734.08
2019-03-26T10:36:42.090Z,101736.41
2019-03-26T10:39:12.259Z,101736.41
2019-03-26T10:41:42.191Z,101756.14
2019-03-26T10:44:12.002Z,101750.00
2019-03-26T10:46:44.485Z,101737.17
2019-03-26T10:49:13.561Z,101742.52
2019-03-26T10:51:43.389Z,101742.28
2019-03-26T10:54:13.386Z,101755.20
2019-03-26T10:56:43.416Z,101748.64
2019-03-26T10:59:13.256Z,101753.68
2019-03-26T11:01:43.154Z,101756.06
2019-03-26T11:04:13.120Z,101759.75
2019-03-26T11:06:42.959Z,101757.41
2019-03-26T11:09:21.839Z,101753.58
2019-03-26T11:11:44.713Z,101756.20
2019-03-26T11:14:14.801Z,101765.56
2019-03-26T11:16:44.682Z,101775.69
2019-03-26T11:19:14.541Z,101776.69
2019-03-26T11:21:44.459Z,101766.10
2019-03-26T11:24:14.631Z,101775.36
2019-03-26T11:26:44.496Z,101773.86
2019-03-26T11:29:14.313Z,101788.11
2019-03-26T11:31:44.262Z,101778.00
2019-03-26T11:34:14.058Z,101792.83
2019-03-26T11:36:43.840Z,101811.30
2019-03-26T11:39:13.754Z,101814.70
2019-03-26T11:41:43.617Z,101806.67
2019-03-26T11:44:13.397Z,101808.72
2019-03-26T11:46:43.255Z,101802.97
2019-03-26T11:49:13.111Z,101817.05
2019-03-26T11:51:42.937Z,101827.52
2019-03-26T11:54:12.944Z,101825.10
2019-03-26T11:56:42.798Z,101831.28
2019-03-26T11:59:12.594Z,101840.73
2019-03-26T12:01:42.429Z,101844.59
2019-03-26T12:04:12.287Z,101847.56
2019-03-26T12:06:42.181Z,101861.43
2019-03-26T12:09:12.186Z,101854.00
2019-03-26T12:11:42.103Z,101871.18
2019-03-26T12:14:11.885Z,101867.54
2019-03-26T12:16:41.982Z,101875.84
2019-03-26T12:19:11.840Z,101873.71
2019-03-26T12:21:41.708Z,101871.66
2019-03-26T12:24:11.818Z,101879.94
2019-03-26T12:26:41.658Z,101885.20
2019-03-26T12:29:11.513Z,101896.92
2019-03-26T12:31:41.489Z,101893.67
2019-03-26T12:34:11.295Z,101890.44
2019-03-26T12:36:41.110Z,101902.66
2019-03-26T12:39:11.144Z,101902.39
2019-03-26T12:41:41.000Z,101912.02
2019-03-26T12:44:10.830Z,101907.83
2019-03-26T12:46:40.809Z,101906.67
2019-03-26T12:49:10.676Z,101910.53
2019-03-26T12:51:40.497Z,101911.69
2019-03-26T12:54:10.544Z,101914.05
2019-03-26T12:56:40.407Z,101922.13
2019-03-26T12:59:10.256Z,101927.89
2019-03-26T13:01:40.482Z,101937.23
2019-03-26T13:04:12.824Z,101931.36
2019-03-26T13:06:42.150Z,101937.48
2019-03-26T13:09:12.083Z,101939.75
2019-03-26T13:11:41.985Z,101951.63
2019-03-26T13:14:12.034Z,101943.97
2019-03-26T13:16:41.877Z,101948.50
2019-03-26T13:19:11.768Z,101949.38
2019-03-26T13:21:41.889Z,101954.89
2019-03-26T13:24:11.788Z,101948.36
2019-03-26T13:26:41.593Z,101956.07
2019-03-26T13:29:11.561Z,101952.19
2019-03-26T13:31:41.405Z,101962.41
2019-03-26T13:34:11.271Z,101958.87
2019-03-26T13:36:41.251Z,101971.36
2019-03-26T13:39:11.460Z,101975.80
2019-03-26T13:41:41.251Z,101980.03
2019-03-26T13:44:11.329Z,101990.18
2019-03-26T13:46:41.218Z,102000.84
2019-03-26T13:49:11.102Z,101998.78
2019-03-26T13:51:41.120Z,101988.91
2019-03-26T13:54:11.161Z,101994.91
2019-03-26T13:56:40.987Z,101992.91
2019-03-26T13:59:10.904Z,101998.96
2019-03-26T14:01:40.752Z,101995.75
2019-03-26T14:04:10.589Z,102002.61
2019-03-26T14:06:40.611Z,101997.20
2019-03-26T14:09:10.663Z,102008.34
2019-03-26T14:11:40.483Z,102008.81
2019-03-26T14:14:10.428Z,102012.81
2019-03-26T14:16:40.389Z,102016.17
2019-03-26T14:19:10.174Z,102014.10
2019-03-26T14:21:39.990Z,102019.60
2019-03-26T14:24:13.161Z,102018.64
2019-03-26T14:26:41.566Z,102024.34
2019-03-26T14:29:11.436Z,102033.16
2019-03-26T14:31:41.437Z,102035.53
2019-03-26T14:34:11.335Z,102034.61
2019-03-26T14:36:41.122Z,102040.78
2019-03-26T14:39:11.387Z,102041.20
2019-03-26T14:41:41.360Z,102037.21
2019-03-26T14:44:11.171Z,102042.68
2019-03-26T14:46:41.032Z,102050.52
2019-03-26T14:49:10.902Z,102053.06
2019-03-26T14:51:40.689Z,102047.54
2019-03-26T14:54:10.612Z,102060.07
2019-03-26T14:56:40.495Z,102052.34
2019-03-26T14:59:10.335Z,102057.97
2019-03-26T15:01:40.182Z,102062.09
2019-03-26T15:04:10.275Z,102065.83
2019-03-26T15:06:40.149Z,102072.72
2019-03-26T15:09:10.556Z,102077.45
2019-03-26T15:11:40.587Z,102080.74
2019-03-26T15:14:10.494Z,102073.87
2019-03-26T15:16:40.372Z,102065.86
2019-03-26T15:19:10.358Z,102067.97
2019-03-26T15:21:40.169Z,102074.00
2019-03-26T15:24:10.077Z,102080.07
2019-03-26T15:26:40.554Z,102084.57
2019-03-26T15:29:10.384Z,102091.59
2019-03-26T15:31:40.257Z,102098.74
2019-03-26T15:34:10.286Z,102111.10
2019-03-26T15:36:40.065Z,102107.93
2019-03-26T15:39:10.047Z,102105.98
2019-03-26T15:41:40.181Z,102101.75
2019-03-26T15:44:10.022Z,102105.80
2019-03-26T15:46:39.865Z,102106.27
2019-03-26T15:49:09.926Z,102109.45
2019-03-26T15:51:39.778Z,102106.16
2019-03-26T15:54:09.704Z,102110.72
2019-03-26T15:56:39.644Z,102116.78
2019-03-26T15:59:09.432Z,102122.59
2019-03-26T16:01:39.265Z,102126.27
2019-03-26T16:04:09.476Z,102123.58
2019-03-26T16:06:39.341Z,102120.39
2019-03-26T16:09:10.075Z,102126.95
2019-03-26T16:11:39.948Z,102134.06
2019-03-26T16:14:09.763Z,102142.38
2019-03-26T16:16:39.837Z,102142.27
2019-03-26T16:19:09.722Z,102149.16
2019-03-26T16:21:39.669Z,102152.32
2019-03-26T16:24:09.741Z,102160.05
2019-03-26T16:26:39.540Z,102168.06
2019-03-26T16:29:09.488Z,102171.51
2019-03-26T16:31:39.688Z,102170.46
2019-03-26T16:34:09.475Z,102186.45
2019-03-26T16:36:39.353Z,102184.80
2019-03-26T16:39:09.935Z,102192.27
2019-03-26T16:41:48.882Z,102192.58
2019-03-26T16:44:11.630Z,102195.17
2019-03-26T16:46:41.544Z,102198.81
2019-03-26T16:49:11.467Z,102204.59
2019-03-26T16:51:41.355Z,102207.93
2019-03-26T16:54:11.241Z,102214.53
2019-03-26T16:56:41.110Z,102219.47
2019-03-26T16:59:10.898Z,102227.41
2019-03-26T17:01:40.815Z,102227.39
2019-03-26T17:04:10.665Z,102227.58
2019-03-26T17:06:40.616Z,102228.62
2019-03-26T17:09:10.496Z,102230.57
2019-03-26T17:11:40.357Z,102236.08
2019-03-26T17:14:10.179Z,102237.95
2019-03-26T17:16:40.050Z,102243.05
2019-03-26T17:19:09.879Z,102246.28
2019-03-26T17:21:39.814Z,102250.87
2019-03-26T17:24:09.737Z,102253.53
2019-03-26T17:26:39.567Z,102256.81
2019-03-26T17:29:09.620Z,102262.03
2019-03-26T17:31:39.497Z,102268.58
2019-03-26T17:34:09.364Z,102277.63
2019-03-26T17:36:39.194Z,102273.23
2019-03-26T17:39:09.698Z,102278.73
2019-03-26T17:41:39.508Z,102276.54
2019-03-26T17:44:09.462Z,102279.81
2019-03-26T17:46:39.386Z,102284.36
2019-03-26T17:49:09.305Z,102288.15
2019-03-26T17:51:40.757Z,102293.08
2019-03-26T17:54:10.959Z,102291.52
2019-03-26T17:56:40.808Z,102301.18
2019-03-26T17:59:10.597Z,102301.17
2019-03-26T18:01:40.618Z,102299.08
2019-03-26T18:04:10.671Z,102303.05
2019-03-26T18:06:40.520Z,102304.52
2019-03-26T18:09:10.350Z,102318.61
2019-03-26T18:11:40.357Z,102318.72
2019-03-26T18:14:10.147Z,102321.33
2019-03-26T18:16:39.993Z,102324.69
2019-03-26T18:19:09.854Z,102328.78
2019-03-26T18:21:50.967Z,102329.72
2019-03-26T18:24:11.263Z,102334.34
2019-03-26T18:26:41.049Z,102338.53
2019-03-26T18:29:11.015Z,102342.50
2019-03-26T18:31:40.965Z,102343.77
2019-03-26T18:34:10.811Z,102352.91
2019-03-26T18:36:40.675Z,102350.20
2019-03-26T18:39:10.693Z,102351.58
2019-03-26T18:41:40.541Z,102359.55
2019-03-26T18:44:10.403Z,102362.52
2019-03-26T18:46:40.433Z,102359.03
2019-03-26T18:49:10.224Z,102362.39
2019-03-26T18:51:40.046Z,102365.23
2019-03-26T18:54:10.059Z,102366.06
2019-03-26T18:56:39.886Z,102368.70
2019-03-26T18:59:09.718Z,102378.04
2019-03-26T19:01:39.756Z,102379.81
2019-03-26T19:04:09.577Z,102385.72
2019-03-26T19:06:39.398Z,102382.77
2019-03-26T19:09:09.734Z,102381.61
2019-03-26T19:11:39.590Z,102384.87
2019-03-26T19:14:09.451Z,102375.43
2019-03-26T19:16:39.572Z,102383.19
2019-03-26T19:19:09.361Z,102381.52
2019-03-26T19:21:39.189Z,102388.64
2019-03-26T19:24:09.086Z,102382.61
2019-03-26T19:26:38.954Z,102378.93
2019-03-26T19:29:08.818Z,102393.48
2019-03-26T19:31:38.818Z,102396.78
2019-03-26T19:34:08.653Z,102398.50
2019-03-26T19:36:38.479Z,102403.86
2019-03-26T19:39:09.433Z,102402.75
2019-03-26T19:41:39.245Z,102400.70
2019-03-26T19:44:09.053Z,102403.37
2019-03-26T19:46:39.083Z,102408.06
2019-03-26T19:49:08.967Z,102409.34
2019-03-26T19:51:38.745Z,102410.72
2019-03-26T19:54:08.825Z,102411.67
2019-03-26T19:56:38.675Z,102414.01
2019-03-26T19:59:08.470Z,102410.34
2019-03-26T20:01:38.563Z,102410.18
2019-03-26T20:04:08.435Z,102409.07
2019-03-26T20:06:38.280Z,102404.02
2019-03-26T20:09:08.697Z,102404.36
2019-03-26T20:11:38.583Z,102410.11
2019-03-26T20:14:08.390Z,102401.55
2019-03-26T20:16:42.218Z,102401.33
2019-03-26T20:19:09.914Z,102403.95
2019-03-26T20:21:40.105Z,102403.84
2019-03-26T20:24:09.932Z,102400.71
2019-03-26T20:26:39.728Z,102406.91
2019-03-26T20:29:09.857Z,102409.00
2019-03-26T20:31:39.747Z,102407.62
2019-03-26T20:34:09.548Z,102410.22
2019-03-26T20:36:39.532Z,102413.73
2019-03-26T20:39:09.733Z,102416.66
2019-03-26T20:41:39.751Z,102417.26
2019-03-26T20:44:09.564Z,102422.95
2019-03-26T20:46:39.376Z,102424.52
2019-03-26T20:49:09.217Z,102428.66
2019-03-26T20:51:39.200Z,102429.44
2019-03-26T20:54:09.089Z,102433.05
2019-03-26T20:56:40.805Z,102433.63
2019-03-26T20:59:11.251Z,102435.69
2019-03-26T21:01:41.122Z,102435.72
2019-03-26T21:04:10.997Z,102436.06
2019-03-26T21:06:40.866Z,102435.77
2019-03-26T21:09:10.732Z,102437.34
2019-03-26T21:11:40.872Z,102441.78
2019-03-26T21:14:10.665Z,102445.05
2019-03-26T21:16:40.587Z,102451.01
2019-03-26T21:19:10.452Z,102448.17
2019-03-26T21:21:40.420Z,102443.09
2019-03-26T21:24:10.284Z,102448.88
2019-03-26T21:26:40.354Z,102458.73
2019-03-26T21:29:10.247Z,102459.22
2019-03-26T21:31:40.093Z,102463.98
2019-03-26T21:34:10.065Z,102466.02
2019-03-26T21:36:39.990Z,102461.63
2019-03-26T21:39:09.827Z,102462.67
2019-03-26T21:41:39.630Z,102469.78
2019-03-26T21:44:09.494Z,102465.91
2019-03-26T21:46:39.390Z,102467.77
2019-03-26T21:49:09.208Z,102469.97
2019-03-26T21:51:39.030Z,102471.97
2019-03-26T21:54:08.952Z,102475.67
2019-03-26T21:56:38.947Z,102479.62
2019-03-26T21:59:08.790Z,102479.61
2019-03-26T22:01:38.700Z,102477.39
2019-03-26T22:04:08.562Z,102483.52
2019-03-26T22:06:38.417Z,102478.44
2019-03-26T22:09:08.544Z,102484.55
2019-03-26T22:11:49.269Z,102475.78
2019-03-26T22:14:17.853Z,102476.81
2019-03-26T22:16:41.528Z,102475.47
2019-03-26T22:19:11.389Z,102472.47
2019-03-26T22:21:41.249Z,102479.95
2019-03-26T22:24:11.261Z,102482.83
2019-03-26T22:26:41.063Z,102490.13
2019-03-26T22:29:10.920Z,102490.14
2019-03-26T22:31:40.947Z,102491.33
2019-03-26T22:34:10.779Z,102492.20
2019-03-26T22:36:40.648Z,102495.25
2019-03-26T22:39:10.745Z,102493.20
2019-03-26T22:41:40.561Z,102492.04
2019-03-26T22:44:10.406Z,102498.12
2019-03-26T22:46:40.430Z,102506.23
2019-03-26T22:49:10.252Z,102498.63
2019-03-26T22:51:40.115Z,102502.88
2019-03-26T22:54:10.177Z,102503.72
2019-03-26T22:56:40.023Z,102510.67
2019-03-26T22:59:09.857Z,102506.10
2019-03-26T23:01:39.930Z,102511.84
2019-03-26T23:04:09.758Z,102509.47
2019-03-26T23:06:39.572Z,102513.52
2019-03-26T23:09:09.749Z,102520.11
2019-03-26T23:11:39.659Z,102521.31
2019-03-26T23:14:09.474Z,102518.09
2019-03-26T23:16:39.528Z,102517.91
2019-03-26T23:19:09.533Z,102520.47
2019-03-26T23:21:39.404Z,102523.00
2019-03-26T23:24:09.476Z,102516.92
2019-03-26T23:26:39.268Z,102523.50
2019-03-26T23:29:09.179Z,102523.17
2019-03-26T23:31:39.224Z,102524.85
2019-03-26T23:34:09.202Z,102530.44
2019-03-26T23:36:39.066Z,102524.67
2019-03-26T23:39:09.081Z,102519.44
2019-03-26T23:41:39.895Z,102510.80
2019-03-26T23:44:11.152Z,102509.62
2019-03-26T23:46:40.972Z,102514.67
2019-03-26T23:49:10.763Z,102513.17
2019-03-26T23:51:40.601Z,102509.44
2019-03-26T23:54:10.434Z,102507.39
2019-03-26T23:56:40.302Z,102501.50
2019-03-26T23:59:10.588Z,102502.68
