createdAt,value
2018-08-27T00:00:58.082Z,81.27
2018-08-27T00:03:27.065Z,81.89
2018-08-27T00:05:55.637Z,79.41
2018-08-27T00:08:24.161Z,79.22
2018-08-27T00:10:52.561Z,77.38
2018-08-27T00:13:20.957Z,77.35
2018-08-27T00:15:49.377Z,78.33
2018-08-27T00:18:17.788Z,77.57
2018-08-27T00:20:46.445Z,77.88
2018-08-27T00:23:14.851Z,80.66
2018-08-27T00:25:43.316Z,80.43
2018-08-27T00:28:11.708Z,81.73
2018-08-27T00:30:40.189Z,82.10
2018-08-27T00:33:08.597Z,82.62
2018-08-27T00:35:37.021Z,85.16
2018-08-27T00:38:05.415Z,85.90
2018-08-27T00:40:33.818Z,86.36
2018-08-27T00:43:02.221Z,87.21
2018-08-27T00:45:30.687Z,87.61
2018-08-27T00:47:59.145Z,87.70
2018-08-27T00:50:27.602Z,87.19
2018-08-27T00:52:56.017Z,87.62
2018-08-27T00:55:25.025Z,87.21
2018-08-27T00:57:53.442Z,89.06
2018-08-27T01:00:21.821Z,91.23
2018-08-27T01:02:50.229Z,91.73
2018-08-27T01:05:18.786Z,92.57
2018-08-27T01:07:47.204Z,92.23
2018-08-27T01:10:15.670Z,93.79
2018-08-27T01:12:44.135Z,94.25
2018-08-27T01:15:12.602Z,96.25
2018-08-27T01:17:41.052Z,96.07
2018-08-27T01:20:09.474Z,97.30
2018-08-27T01:22:37.992Z,97.79
2018-08-27T01:25:06.649Z,99.61
2018-08-27T01:27:35.077Z,100.00
2018-08-27T01:30:03.517Z,99.53
2018-08-27T01:32:32.374Z,99.78
2018-08-27T01:35:00.784Z,100.00
2018-08-27T01:37:29.186Z,99.91
2018-08-27T01:39:57.649Z,100.00
2018-08-27T01:42:26.869Z,100.00
2018-08-27T01:44:55.693Z,100.00
2018-08-27T01:47:24.105Z,100.00
2018-08-27T01:49:52.525Z,99.77
2018-08-27T01:52:20.917Z,98.87
2018-08-27T01:54:49.338Z,98.81
2018-08-27T01:57:17.725Z,98.26
2018-08-27T01:59:46.170Z,97.35
2018-08-27T02:02:14.604Z,97.51
2018-08-27T02:04:43.156Z,98.12
2018-08-27T02:07:11.567Z,95.86
2018-08-27T02:09:39.967Z,95.00
2018-08-27T02:12:08.461Z,96.10
2018-08-27T02:14:36.909Z,94.39
2018-08-27T02:17:05.467Z,94.23
2018-08-27T02:19:33.908Z,94.21
2018-08-27T02:22:02.325Z,94.77
2018-08-27T02:24:30.737Z,94.80
2018-08-27T02:26:59.182Z,96.13
2018-08-27T02:29:27.604Z,97.08
2018-08-27T02:31:55.986Z,97.68
2018-08-27T02:34:24.381Z,98.05
2018-08-27T02:36:52.866Z,98.89
2018-08-27T02:39:21.320Z,99.43
2018-08-27T02:41:49.892Z,100.00
2018-08-27T02:44:18.297Z,100.00
2018-08-27T02:46:46.706Z,100.00
2018-08-27T02:49:15.093Z,100.00
2018-08-27T02:51:43.529Z,100.00
2018-08-27T02:54:28.542Z,100.00
2018-08-27T02:56:57.076Z,100.00
2018-08-27T02:59:25.470Z,100.00
2018-08-27T03:01:53.925Z,100.00
2018-08-27T03:04:22.386Z,100.00
2018-08-27T03:06:51.055Z,100.00
2018-08-27T03:09:19.440Z,97.72
2018-08-27T03:11:47.837Z,98.61
2018-08-27T03:14:16.245Z,97.62
2018-08-27T03:16:44.665Z,97.49
2018-08-27T03:19:13.078Z,99.75
2018-08-27T03:21:41.498Z,100.00
2018-08-27T03:24:09.916Z,100.00
2018-08-27T03:26:38.373Z,96.87
2018-08-27T03:29:06.836Z,94.50
2018-08-27T03:31:35.254Z,91.84
2018-08-27T03:34:03.949Z,94.60
2018-08-27T03:36:32.440Z,91.11
2018-08-27T03:39:00.938Z,92.19
2018-08-27T03:41:29.490Z,91.00
2018-08-27T03:43:58.110Z,90.35
2018-08-27T03:46:26.611Z,91.06
2018-08-27T03:48:55.239Z,91.11
2018-08-27T03:51:23.707Z,89.40
2018-08-27T03:53:52.210Z,89.38
2018-08-27T03:56:20.710Z,90.39
2018-08-27T03:58:49.183Z,90.57
2018-08-27T04:01:17.626Z,90.66
2018-08-27T04:03:45.988Z,91.90
2018-08-27T04:06:14.354Z,92.54
2018-08-27T04:08:42.847Z,91.99
2018-08-27T04:11:11.202Z,93.52
2018-08-27T04:13:39.633Z,94.45
2018-08-27T04:16:08.003Z,94.14
2018-08-27T04:18:36.396Z,93.88
2018-08-27T04:21:04.768Z,94.59
2018-08-27T04:23:33.168Z,94.30
2018-08-27T04:26:01.549Z,94.60
2018-08-27T04:28:29.901Z,95.00
2018-08-27T04:30:58.567Z,94.79
2018-08-27T04:33:26.918Z,93.42
2018-08-27T04:35:55.785Z,94.01
2018-08-27T04:38:24.154Z,93.25
2018-08-27T04:40:52.526Z,93.92
2018-08-27T04:43:20.885Z,93.67
2018-08-27T04:45:49.246Z,93.31
2018-08-27T04:48:17.597Z,93.68
2018-08-27T04:50:46.006Z,93.42
2018-08-27T04:53:14.354Z,93.47
2018-08-27T04:55:42.794Z,93.00
2018-08-27T04:58:11.187Z,94.12
2018-08-27T05:00:40.937Z,93.57
2018-08-27T05:03:10.286Z,93.58
2018-08-27T05:05:38.730Z,93.23
2018-08-27T05:08:07.153Z,93.61
2018-08-27T05:10:36.107Z,92.84
2018-08-27T05:13:04.699Z,93.47
2018-08-27T05:15:33.339Z,93.76
2018-08-27T05:18:01.751Z,93.38
2018-08-27T05:20:30.182Z,94.40
2018-08-27T05:22:58.589Z,93.81
2018-08-27T05:25:26.993Z,93.60
2018-08-27T05:27:55.397Z,93.83
2018-08-27T05:30:23.789Z,93.70
2018-08-27T05:32:52.226Z,93.66
2018-08-27T05:35:20.660Z,92.65
2018-08-27T05:37:49.057Z,92.44
2018-08-27T05:40:17.428Z,92.88
2018-08-27T05:42:45.809Z,92.70
2018-08-27T05:45:14.191Z,92.69
2018-08-27T05:47:42.643Z,93.90
2018-08-27T05:50:11.026Z,92.68
2018-08-27T05:52:39.414Z,92.84
2018-08-27T05:55:07.921Z,92.76
2018-08-27T05:57:36.327Z,92.38
2018-08-27T06:00:06.716Z,93.31
2018-08-27T06:02:38.134Z,92.65
2018-08-27T06:05:06.853Z,92.56
2018-08-27T06:07:35.482Z,90.94
2018-08-27T06:10:04.169Z,90.43
2018-08-27T06:12:32.588Z,92.49
2018-08-27T06:15:01.138Z,90.90
2018-08-27T06:17:32.427Z,90.78
2018-08-27T06:20:01.001Z,89.90
2018-08-27T06:22:29.505Z,90.28
2018-08-27T06:24:57.840Z,90.31
2018-08-27T06:27:26.238Z,89.64
2018-08-27T06:29:54.650Z,89.39
2018-08-27T06:32:23.108Z,89.47
2018-08-27T06:34:51.510Z,89.71
2018-08-27T06:37:19.904Z,90.25
2018-08-27T06:39:48.441Z,90.45
2018-08-27T06:42:16.855Z,90.57
2018-08-27T06:44:45.281Z,89.63
2018-08-27T06:47:13.677Z,89.87
2018-08-27T06:49:42.077Z,89.00
2018-08-27T06:52:10.574Z,89.07
2018-08-27T06:54:39.009Z,89.21
2018-08-27T06:57:07.417Z,88.48
2018-08-27T06:59:35.802Z,87.78
2018-08-27T07:02:04.226Z,87.14
2018-08-27T07:04:32.616Z,87.07
2018-08-27T07:07:00.998Z,86.55
2018-08-27T07:09:29.393Z,86.08
2018-08-27T07:11:57.785Z,85.27
2018-08-27T07:14:26.258Z,85.73
2018-08-27T07:16:54.684Z,86.23
2018-08-27T07:19:23.086Z,86.36
2018-08-27T07:21:51.456Z,85.09
2018-08-27T07:24:19.885Z,85.02
2018-08-27T07:26:48.245Z,84.58
2018-08-27T07:29:16.630Z,84.67
2018-08-27T07:31:45.014Z,84.22
2018-08-27T07:34:13.492Z,84.12
2018-08-27T07:36:41.985Z,84.86
2018-08-27T07:39:21.529Z,83.74
2018-08-27T07:41:49.905Z,85.36
2018-08-27T07:44:18.276Z,84.64
2018-08-27T07:46:46.649Z,85.21
2018-08-27T07:49:15.318Z,84.57
2018-08-27T07:51:43.671Z,85.10
2018-08-27T07:54:12.057Z,83.69
2018-08-27T07:56:40.503Z,84.07
2018-08-27T07:59:09.090Z,84.27
2018-08-27T08:01:47.663Z,84.19
2018-08-27T08:04:16.201Z,84.26
2018-08-27T08:06:44.610Z,84.65
2018-08-27T08:09:18.849Z,83.71
2018-08-27T08:11:47.283Z,83.95
2018-08-27T08:14:15.750Z,83.71
2018-08-27T08:16:44.156Z,83.86
2018-08-27T08:19:12.593Z,83.03
2018-08-27T08:21:41.055Z,82.89
2018-08-27T08:24:09.543Z,82.35
2018-08-27T08:26:37.961Z,81.98
2018-08-27T08:29:06.425Z,81.51
2018-08-27T08:31:34.854Z,81.46
2018-08-27T08:34:03.293Z,81.77
2018-08-27T08:36:31.830Z,81.11
2018-08-27T08:39:00.282Z,80.00
2018-08-27T08:41:28.722Z,79.38
2018-08-27T08:43:57.138Z,80.98
2018-08-27T08:46:25.594Z,80.48
2018-08-27T08:48:54.001Z,80.62
2018-08-27T08:51:22.497Z,80.51
2018-08-27T08:53:50.911Z,80.09
2018-08-27T08:56:36.749Z,80.64
2018-08-27T08:59:05.169Z,81.59
2018-08-27T09:01:33.626Z,81.67
2018-08-27T09:04:02.008Z,81.55
2018-08-27T09:06:30.433Z,81.82
2018-08-27T09:08:58.847Z,81.89
2018-08-27T09:11:27.262Z,80.90
2018-08-27T09:13:55.725Z,80.02
2018-08-27T09:16:24.160Z,80.54
2018-08-27T09:18:52.539Z,80.43
2018-08-27T09:21:21.050Z,80.54
2018-08-27T09:23:49.481Z,81.00
2018-08-27T09:26:17.887Z,81.38
2018-08-27T09:28:46.410Z,80.39
2018-08-27T09:31:14.936Z,80.87
2018-08-27T09:33:43.366Z,81.55
2018-08-27T09:36:11.769Z,81.26
2018-08-27T09:38:40.158Z,80.87
2018-08-27T09:41:08.602Z,82.40
2018-08-27T09:43:36.997Z,82.33
2018-08-27T09:46:05.445Z,81.72
2018-08-27T09:48:33.830Z,80.64
2018-08-27T09:51:02.218Z,79.93
2018-08-27T09:53:30.723Z,79.57
2018-08-27T09:55:59.212Z,79.08
2018-08-27T09:58:27.687Z,79.17
2018-08-27T10:01:01.392Z,78.54
2018-08-27T10:03:29.866Z,78.40
2018-08-27T10:05:58.297Z,78.95
2018-08-27T10:08:26.715Z,78.22
2018-08-27T10:10:55.212Z,77.98
2018-08-27T10:13:23.655Z,77.12
2018-08-27T10:15:52.102Z,77.12
2018-08-27T10:18:20.537Z,76.94
2018-08-27T10:20:49.001Z,78.12
2018-08-27T10:23:17.474Z,79.06
2018-08-27T10:25:45.917Z,79.64
2018-08-27T10:28:14.358Z,79.62
2018-08-27T10:30:42.750Z,80.63
2018-08-27T10:33:11.229Z,80.69
2018-08-27T10:35:39.674Z,80.43
2018-08-27T10:38:08.126Z,79.57
2018-08-27T10:40:36.551Z,79.83
2018-08-27T10:43:05.217Z,79.18
2018-08-27T10:45:33.909Z,79.54
2018-08-27T10:48:02.346Z,79.77
2018-08-27T10:50:30.792Z,79.68
2018-08-27T10:52:59.273Z,78.12
2018-08-27T10:55:27.666Z,78.87
2018-08-27T10:57:56.097Z,78.56
2018-08-27T11:00:24.489Z,77.71
2018-08-27T11:02:52.869Z,77.38
2018-08-27T11:05:21.270Z,76.25
2018-08-27T11:07:51.981Z,75.63
2018-08-27T11:10:20.629Z,75.13
2018-08-27T11:12:49.390Z,74.11
2018-08-27T11:15:18.510Z,71.75
2018-08-27T11:17:47.127Z,72.21
2018-08-27T11:20:15.611Z,70.36
2018-08-27T11:22:43.929Z,70.24
2018-08-27T11:25:12.346Z,70.49
2018-08-27T11:27:40.756Z,67.78
2018-08-27T11:30:09.562Z,66.47
2018-08-27T11:32:38.370Z,65.52
2018-08-27T11:35:07.849Z,65.28
2018-08-27T11:37:36.390Z,65.99
2018-08-27T11:40:08.378Z,63.49
2018-08-27T11:42:38.101Z,62.78
2018-08-27T11:45:06.666Z,62.42
2018-08-27T11:47:35.066Z,60.92
2018-08-27T11:50:03.644Z,61.55
2018-08-27T11:52:32.050Z,61.11
2018-08-27T11:55:00.944Z,60.14
2018-08-27T11:57:29.504Z,61.50
2018-08-27T12:00:00.292Z,61.59
2018-08-27T12:02:38.540Z,61.22
2018-08-27T12:05:06.993Z,61.93
2018-08-27T12:07:36.265Z,60.80
2018-08-27T12:10:04.798Z,58.87
2018-08-27T12:12:33.230Z,60.18
2018-08-27T12:15:01.686Z,60.11
2018-08-27T12:17:30.095Z,61.31
2018-08-27T12:19:58.539Z,61.56
2018-08-27T12:22:26.945Z,61.95
2018-08-27T12:24:56.422Z,63.28
2018-08-27T12:27:24.825Z,63.77
2018-08-27T12:29:53.285Z,62.39
2018-08-27T12:32:21.739Z,61.89
2018-08-27T12:34:50.168Z,59.88
2018-08-27T12:37:18.585Z,58.45
2018-08-27T12:39:46.997Z,57.71
2018-08-27T12:42:15.428Z,57.85
2018-08-27T12:44:43.914Z,55.13
2018-08-27T12:47:12.463Z,55.76
2018-08-27T12:49:40.941Z,55.61
2018-08-27T12:52:09.338Z,54.06
2018-08-27T12:54:37.769Z,55.23
2018-08-27T12:57:06.215Z,56.51
2018-08-27T12:59:34.634Z,56.53
2018-08-27T13:02:03.069Z,55.28
2018-08-27T13:04:31.560Z,55.11
2018-08-27T13:06:59.965Z,54.21
2018-08-27T13:09:28.457Z,55.03
2018-08-27T13:11:56.845Z,54.20
2018-08-27T13:14:25.258Z,56.02
2018-08-27T13:16:53.657Z,56.20
2018-08-27T13:19:22.073Z,53.40
2018-08-27T13:21:50.595Z,55.36
2018-08-27T13:24:19.033Z,57.09
2018-08-27T13:26:47.708Z,55.35
2018-08-27T13:29:16.146Z,53.75
2018-08-27T13:31:44.692Z,52.54
2018-08-27T13:34:13.101Z,53.34
2018-08-27T13:36:41.522Z,54.63
2018-08-27T13:39:10.817Z,56.64
2018-08-27T13:41:39.245Z,56.12
2018-08-27T13:44:07.683Z,55.87
2018-08-27T13:46:36.120Z,56.00
2018-08-27T13:49:04.570Z,56.00
2018-08-27T13:51:48.765Z,56.92
2018-08-27T13:54:17.943Z,55.04
2018-08-27T13:56:46.578Z,54.14
2018-08-27T13:59:14.979Z,54.00
2018-08-27T14:01:43.405Z,53.25
2018-08-27T14:04:11.837Z,53.81
2018-08-27T14:06:40.254Z,52.85
2018-08-27T14:09:09.164Z,51.22
2018-08-27T14:11:37.681Z,49.36
2018-08-27T14:14:06.240Z,49.22
2018-08-27T14:16:35.171Z,48.29
2018-08-27T14:19:03.673Z,50.24
2018-08-27T14:21:32.071Z,49.42
2018-08-27T14:24:00.538Z,48.84
2018-08-27T14:26:28.997Z,47.25
2018-08-27T14:28:57.381Z,47.11
2018-08-27T14:31:25.799Z,47.09
2018-08-27T14:33:54.257Z,47.40
2018-08-27T14:36:22.677Z,47.01
2018-08-27T14:38:51.242Z,47.47
2018-08-27T14:41:19.528Z,48.98
2018-08-27T14:43:47.946Z,48.59
2018-08-27T14:46:16.366Z,47.22
2018-08-27T14:48:44.785Z,47.04
2018-08-27T14:51:13.209Z,46.30
2018-08-27T14:53:41.606Z,47.42
2018-08-27T14:56:10.087Z,47.08
2018-08-27T14:58:38.398Z,46.93
2018-08-27T15:01:10.193Z,46.20
2018-08-27T15:03:39.065Z,47.62
2018-08-27T15:06:07.570Z,47.57
2018-08-27T15:08:36.282Z,47.40
2018-08-27T15:11:04.734Z,46.81
2018-08-27T15:13:33.097Z,46.44
2018-08-27T15:16:01.482Z,47.10
2018-08-27T15:18:29.853Z,46.53
2018-08-27T15:20:58.284Z,46.69
2018-08-27T15:23:26.729Z,46.07
2018-08-27T15:25:55.922Z,46.47
2018-08-27T15:28:24.304Z,45.78
2018-08-27T15:30:52.757Z,46.50
2018-08-27T15:33:21.197Z,46.17
2018-08-27T15:35:49.593Z,45.89
2018-08-27T15:38:17.967Z,45.56
2018-08-27T15:40:46.348Z,44.64
2018-08-27T15:43:14.778Z,46.24
2018-08-27T15:45:48.369Z,45.17
2018-08-27T15:48:16.795Z,45.99
2018-08-27T15:50:45.277Z,45.38
2018-08-27T15:53:13.602Z,44.73
2018-08-27T15:55:42.067Z,44.51
2018-08-27T15:58:10.552Z,45.97
2018-08-27T16:00:38.962Z,45.72
2018-08-27T16:03:07.461Z,45.13
2018-08-27T16:05:35.955Z,46.66
2018-08-27T16:08:04.377Z,47.12
2018-08-27T16:10:32.866Z,47.43
2018-08-27T16:13:01.342Z,46.86
2018-08-27T16:15:29.773Z,47.55
2018-08-27T16:17:58.245Z,49.83
2018-08-27T16:20:27.765Z,50.73
2018-08-27T16:22:56.351Z,51.31
2018-08-27T16:25:24.812Z,52.58
2018-08-27T16:27:53.269Z,53.38
2018-08-27T16:30:21.698Z,53.05
2018-08-27T16:32:50.166Z,53.57
2018-08-27T16:35:18.569Z,53.40
2018-08-27T16:37:47.078Z,54.17
2018-08-27T16:40:15.497Z,53.53
2018-08-27T16:42:43.935Z,53.61
2018-08-27T16:45:12.423Z,55.15
2018-08-27T16:47:40.918Z,53.71
2018-08-27T16:50:09.416Z,53.42
2018-08-27T16:52:43.726Z,54.41
2018-08-27T16:55:12.189Z,54.95
2018-08-27T16:57:40.669Z,54.83
2018-08-27T17:00:10.873Z,55.04
2018-08-27T17:02:39.386Z,55.00
2018-08-27T17:05:08.298Z,55.52
2018-08-27T17:07:36.944Z,55.83
2018-08-27T17:10:05.727Z,56.58
2018-08-27T17:12:34.129Z,57.46
2018-08-27T17:15:02.609Z,57.74
2018-08-27T17:17:31.237Z,57.76
2018-08-27T17:19:59.900Z,58.11
2018-08-27T17:22:38.892Z,58.23
2018-08-27T17:25:07.631Z,58.42
2018-08-27T17:27:36.180Z,58.96
2018-08-27T17:30:04.654Z,59.83
2018-08-27T17:32:33.184Z,59.85
2018-08-27T17:35:09.553Z,59.60
2018-08-27T17:37:38.034Z,60.36
2018-08-27T17:40:07.153Z,60.72
2018-08-27T17:42:35.609Z,60.75
2018-08-27T17:45:04.137Z,61.26
2018-08-27T17:47:38.805Z,60.82
2018-08-27T17:50:08.768Z,61.26
2018-08-27T17:52:37.705Z,62.26
2018-08-27T17:55:06.318Z,62.64
2018-08-27T17:57:34.774Z,62.39
2018-08-27T18:00:03.240Z,63.25
2018-08-27T18:02:31.626Z,63.70
2018-08-27T18:05:00.176Z,63.11
2018-08-27T18:07:28.517Z,63.54
2018-08-27T18:10:20.318Z,64.73
2018-08-27T18:12:48.674Z,64.76
2018-08-27T18:15:17.067Z,64.68
2018-08-27T18:17:45.782Z,64.92
2018-08-27T18:20:14.190Z,64.29
2018-08-27T18:22:43.274Z,64.90
2018-08-27T18:28:11.524Z,65.77
2018-08-27T18:30:39.985Z,65.37
2018-08-27T18:33:08.378Z,66.00
2018-08-27T18:35:36.762Z,66.36
2018-08-27T18:38:10.031Z,67.86
2018-08-27T18:40:38.441Z,68.35
2018-08-27T18:43:06.849Z,69.56
2018-08-27T18:45:35.236Z,70.25
2018-08-27T18:48:03.596Z,69.65
2018-08-27T18:50:33.797Z,70.13
2018-08-27T18:53:02.341Z,70.76
2018-08-27T18:55:30.773Z,70.59
2018-08-27T18:57:59.141Z,70.83
2018-08-27T19:00:27.640Z,70.38
2018-08-27T19:02:56.050Z,70.54
2018-08-27T19:05:24.434Z,69.12
2018-08-27T19:07:52.882Z,68.37
2018-08-27T19:10:24.637Z,67.76
2018-08-27T19:12:53.243Z,67.90
2018-08-27T19:15:21.734Z,67.54
2018-08-27T19:17:50.186Z,67.98
2018-08-27T19:20:18.563Z,68.15
2018-08-27T19:22:46.946Z,67.76
2018-08-27T19:25:15.379Z,68.06
2018-08-27T19:27:44.750Z,68.26
2018-08-27T19:30:13.529Z,68.09
2018-08-27T19:32:41.932Z,67.23
2018-08-27T19:35:10.334Z,68.16
2018-08-27T19:37:38.740Z,68.00
2018-08-27T19:40:07.226Z,67.09
2018-08-27T19:42:35.591Z,68.20
2018-08-27T19:45:04.027Z,67.76
2018-08-27T19:47:32.404Z,68.12
2018-08-27T19:50:00.810Z,67.70
2018-08-27T19:52:29.217Z,68.48
2018-08-27T19:54:57.620Z,68.84
2018-08-27T19:57:26.126Z,69.34
2018-08-27T19:59:55.505Z,69.26
2018-08-27T20:02:23.944Z,68.93
2018-08-27T20:04:52.421Z,69.19
2018-08-27T20:07:20.896Z,68.76
2018-08-27T20:09:49.297Z,69.54
2018-08-27T20:12:17.783Z,69.31
2018-08-27T20:14:46.181Z,69.70
2018-08-27T20:17:14.619Z,70.20
2018-08-27T20:19:43.013Z,70.42
2018-08-27T20:22:11.481Z,70.49
2018-08-27T20:24:39.931Z,70.85
2018-08-27T20:27:08.362Z,70.17
2018-08-27T20:29:36.765Z,70.33
2018-08-27T20:32:05.232Z,71.32
2018-08-27T20:34:33.651Z,70.65
2018-08-27T20:37:02.072Z,71.53
2018-08-27T20:39:30.587Z,71.76
2018-08-27T20:41:58.907Z,71.61
2018-08-27T20:44:27.361Z,71.92
2018-08-27T20:46:55.790Z,72.12
2018-08-27T20:49:24.235Z,72.71
2018-08-27T20:51:52.663Z,72.53
2018-08-27T20:54:21.150Z,72.34
2018-08-27T20:56:49.573Z,72.60
2018-08-27T20:59:17.945Z,73.20
2018-08-27T21:01:46.382Z,73.11
2018-08-27T21:04:14.854Z,73.40
2018-08-27T21:06:43.157Z,73.01
2018-08-27T21:09:11.539Z,73.24
2018-08-27T21:11:39.928Z,73.06
2018-08-27T21:15:16.895Z,72.71
2018-08-27T21:17:49.713Z,74.25
2018-08-27T21:20:18.854Z,72.47
2018-08-27T21:22:47.422Z,73.10
2018-08-27T21:25:16.340Z,72.95
2018-08-27T21:27:45.585Z,73.13
2018-08-27T21:30:16.306Z,73.88
2018-08-27T21:32:44.687Z,73.83
2018-08-27T21:35:13.211Z,74.08
2018-08-27T21:37:41.576Z,73.93
2018-08-27T21:40:09.990Z,73.42
2018-08-27T21:42:38.387Z,74.37
2018-08-27T21:45:06.875Z,74.07
2018-08-27T21:47:35.294Z,75.01
2018-08-27T21:50:03.756Z,74.75
2018-08-27T21:52:32.145Z,73.89
2018-08-27T21:55:00.600Z,75.26
2018-08-27T21:57:29.001Z,75.63
2018-08-27T21:59:57.368Z,76.02
2018-08-27T22:02:31.149Z,73.92
2018-08-27T22:04:59.538Z,73.40
2018-08-27T22:07:27.969Z,73.47
2018-08-27T22:09:56.454Z,74.70
2018-08-27T22:12:24.893Z,75.75
2018-08-27T22:14:53.458Z,74.53
2018-08-27T22:17:22.061Z,73.71
2018-08-27T22:19:50.425Z,73.85
2018-08-27T22:22:18.823Z,74.99
2018-08-27T22:24:47.175Z,74.95
2018-08-27T22:27:15.533Z,75.73
2018-08-27T22:29:43.919Z,75.52
2018-08-27T22:32:13.286Z,75.48
2018-08-27T22:34:41.665Z,76.04
2018-08-27T22:37:10.021Z,75.84
2018-08-27T22:39:38.409Z,76.97
2018-08-27T22:42:06.781Z,76.73
2018-08-27T22:44:35.169Z,76.46
2018-08-27T22:47:03.569Z,76.75
2018-08-27T22:49:31.935Z,76.72
2018-08-27T22:52:01.091Z,76.37
2018-08-27T22:54:29.557Z,77.29
2018-08-27T22:56:57.928Z,76.63
2018-08-27T22:59:26.282Z,77.38
2018-08-27T23:01:54.729Z,76.91
2018-08-27T23:04:28.415Z,77.46
2018-08-27T23:06:56.857Z,77.13
2018-08-27T23:09:25.345Z,77.86
2018-08-27T23:11:53.716Z,77.42
2018-08-27T23:14:22.065Z,78.07
2018-08-27T23:16:50.651Z,78.79
2018-08-27T23:19:19.215Z,78.37
2018-08-27T23:21:47.661Z,78.72
2018-08-27T23:24:16.044Z,79.16
2018-08-27T23:26:44.385Z,78.88
2018-08-27T23:29:12.765Z,78.84
2018-08-27T23:31:41.164Z,79.11
2018-08-27T23:34:09.585Z,79.02
2018-08-27T23:36:38.040Z,79.50
2018-08-27T23:39:07.437Z,80.13
2018-08-27T23:41:35.829Z,79.72
2018-08-27T23:44:04.364Z,79.96
2018-08-27T23:46:32.770Z,79.60
2018-08-27T23:49:01.276Z,80.30
2018-08-27T23:51:29.629Z,80.40
2018-08-27T23:53:58.065Z,79.99
2018-08-27T23:56:26.474Z,79.76
2018-08-27T23:58:54.906Z,80.60
