createdAt,value
2018-06-11T00:01:31.714Z,13.90
2018-06-11T00:04:04.316Z,13.70
2018-06-11T00:06:36.745Z,15.37
2018-06-11T00:09:09.133Z,15.20
2018-06-11T00:11:41.676Z,15.27
2018-06-11T00:14:14.111Z,15.67
2018-06-11T00:16:46.527Z,15.60
2018-06-11T00:19:19.606Z,15.30
2018-06-11T00:21:52.007Z,15.03
2018-06-11T00:24:24.719Z,16.30
2018-06-11T00:26:57.173Z,15.70
2018-06-11T00:29:29.584Z,15.87
2018-06-11T00:32:02.013Z,14.93
2018-06-11T00:34:34.446Z,15.40
2018-06-11T00:37:06.842Z,14.53
2018-06-11T00:39:39.320Z,15.60
2018-06-11T00:42:11.727Z,16.50
2018-06-11T00:44:45.432Z,15.50
2018-06-11T00:47:17.872Z,15.47
2018-06-11T00:49:50.443Z,15.07
2018-06-11T00:52:22.844Z,16.47
2018-06-11T00:54:55.496Z,16.10
2018-06-11T00:57:27.867Z,15.93
2018-06-11T01:00:01.595Z,16.40
2018-06-11T01:02:34.373Z,15.67
2018-06-11T01:05:06.755Z,17.03
2018-06-11T01:07:39.161Z,15.93
2018-06-11T01:10:11.662Z,15.67
2018-06-11T01:12:44.077Z,15.30
2018-06-11T01:15:16.482Z,15.17
2018-06-11T01:17:49.185Z,15.40
2018-06-11T01:20:21.660Z,15.33
2018-06-11T01:22:54.035Z,15.30
2018-06-11T01:25:26.508Z,14.90
2018-06-11T01:27:58.927Z,14.63
2018-06-11T01:30:31.680Z,13.53
2018-06-11T01:33:04.450Z,15.07
2018-06-11T01:35:36.859Z,15.73
2018-06-11T01:38:09.276Z,15.67
2018-06-11T01:40:41.756Z,15.93
2018-06-11T01:43:14.545Z,15.47
2018-06-11T01:45:46.955Z,15.13
2018-06-11T01:48:19.375Z,16.23
2018-06-11T01:50:51.748Z,15.60
2018-06-11T01:53:25.253Z,15.10
2018-06-11T01:55:57.642Z,15.53
2018-06-11T01:58:30.068Z,15.63
2018-06-11T02:01:02.887Z,16.60
2018-06-11T02:03:35.261Z,15.03
2018-06-11T02:06:07.661Z,15.70
2018-06-11T02:08:40.772Z,16.13
2018-06-11T02:11:13.194Z,16.63
2018-06-11T02:13:45.666Z,15.80
2018-06-11T02:16:18.063Z,16.37
2018-06-11T02:18:50.508Z,15.70
2018-06-11T02:21:22.914Z,16.43
2018-06-11T02:23:55.552Z,16.40
2018-06-11T02:26:27.962Z,16.50
2018-06-11T02:29:00.398Z,16.43
2018-06-11T02:31:32.899Z,17.07
2018-06-11T02:34:05.282Z,16.70
2018-06-11T02:36:37.705Z,16.93
2018-06-11T02:39:10.109Z,17.63
2018-06-11T02:41:42.921Z,18.40
2018-06-11T02:44:15.458Z,17.60
2018-06-11T02:46:47.840Z,17.60
2018-06-11T02:49:20.372Z,18.27
2018-06-11T02:51:52.992Z,17.87
2018-06-11T02:54:25.627Z,18.73
2018-06-11T02:56:58.249Z,18.37
2018-06-11T02:59:30.754Z,17.63
2018-06-11T03:02:03.315Z,17.90
2018-06-11T03:04:35.797Z,18.30
2018-06-11T03:07:08.219Z,19.07
2018-06-11T03:09:40.874Z,18.80
2018-06-11T03:12:13.594Z,17.60
2018-06-11T03:14:46.330Z,17.90
2018-06-11T03:17:18.750Z,17.50
2018-06-11T03:19:51.182Z,17.17
2018-06-11T03:22:23.781Z,17.60
2018-06-11T03:24:56.195Z,17.57
2018-06-11T03:27:28.809Z,15.87
2018-06-11T03:30:01.196Z,16.80
2018-06-11T03:32:33.598Z,17.27
2018-06-11T03:35:06.086Z,16.60
2018-06-11T03:37:38.505Z,17.37
2018-06-11T03:40:10.941Z,15.90
2018-06-11T03:42:43.417Z,16.17
2018-06-11T03:45:15.838Z,16.77
2018-06-11T03:47:48.262Z,16.10
2018-06-11T03:50:20.699Z,16.87
2018-06-11T03:52:53.255Z,15.57
2018-06-11T03:55:25.783Z,17.20
2018-06-11T03:57:58.901Z,15.93
2018-06-11T04:00:31.673Z,15.93
2018-06-11T04:03:04.239Z,15.37
2018-06-11T04:05:36.815Z,16.27
2018-06-11T04:08:09.227Z,16.90
2018-06-11T04:10:41.783Z,16.97
2018-06-11T04:13:14.248Z,16.00
2018-06-11T04:15:46.697Z,16.90
2018-06-11T04:18:19.182Z,16.33
2018-06-11T04:20:51.845Z,16.57
2018-06-11T04:23:24.391Z,16.73
2018-06-11T04:25:56.837Z,17.40
2018-06-11T04:28:29.420Z,17.70
2018-06-11T04:31:01.830Z,16.33
2018-06-11T04:33:34.231Z,16.73
2018-06-11T04:36:07.723Z,16.63
2018-06-11T04:38:41.079Z,17.07
2018-06-11T04:41:13.519Z,16.77
2018-06-11T04:43:46.065Z,16.70
2018-06-11T04:46:18.578Z,17.77
2018-06-11T04:48:51.086Z,17.47
2018-06-11T04:51:23.552Z,17.23
2018-06-11T04:53:56.050Z,16.87
2018-06-11T04:56:28.842Z,16.57
2018-06-11T04:59:02.040Z,16.87
2018-06-11T05:01:34.486Z,17.07
2018-06-11T05:04:06.991Z,18.20
2018-06-11T05:06:39.769Z,16.83
2018-06-11T05:09:12.169Z,17.47
2018-06-11T05:11:44.642Z,16.80
2018-06-11T05:14:17.083Z,17.63
2018-06-11T05:16:49.773Z,15.73
2018-06-11T05:19:22.156Z,17.67
2018-06-11T05:21:54.813Z,17.57
2018-06-11T05:24:28.501Z,18.53
2018-06-11T05:27:00.988Z,17.73
2018-06-11T05:29:33.529Z,18.33
2018-06-11T05:32:05.993Z,18.73
2018-06-11T05:34:38.577Z,18.10
2018-06-11T05:37:11.545Z,16.80
2018-06-11T05:39:44.053Z,18.13
2018-06-11T05:42:16.518Z,18.63
2018-06-11T05:44:49.640Z,19.23
2018-06-11T05:47:22.247Z,19.63
2018-06-11T05:49:54.677Z,20.03
2018-06-11T05:52:27.133Z,19.33
2018-06-11T05:54:59.638Z,19.87
2018-06-11T05:57:32.097Z,19.23
2018-06-11T06:00:04.749Z,20.00
2018-06-11T06:02:37.280Z,20.43
2018-06-11T06:05:10.872Z,19.83
2018-06-11T06:07:43.333Z,19.70
2018-06-11T06:10:16.878Z,22.20
2018-06-11T06:12:49.556Z,21.50
2018-06-11T06:15:22.002Z,21.90
2018-06-11T06:17:54.483Z,20.40
2018-06-11T06:20:26.974Z,21.47
2018-06-11T06:22:59.521Z,20.87
2018-06-11T06:25:32.223Z,21.47
2018-06-11T06:28:05.834Z,22.00
2018-06-11T06:30:38.442Z,22.00
2018-06-11T06:33:11.089Z,21.33
2018-06-11T06:35:44.397Z,20.50
2018-06-11T06:38:17.298Z,21.23
2018-06-11T06:40:50.065Z,20.67
2018-06-11T06:43:23.430Z,19.90
2018-06-11T06:45:56.076Z,20.57
2018-06-11T06:48:28.710Z,20.47
2018-06-11T06:51:02.355Z,20.17
2018-06-11T06:53:35.853Z,20.00
2018-06-11T06:56:08.499Z,20.90
2018-06-11T06:58:41.091Z,22.07
2018-06-11T07:01:14.308Z,20.03
2018-06-11T07:03:48.117Z,20.27
2018-06-11T07:06:21.033Z,19.97
2018-06-11T07:08:53.867Z,19.13
2018-06-11T07:11:26.814Z,21.03
2018-06-11T07:13:59.636Z,19.73
2018-06-11T07:16:32.599Z,18.53
2018-06-11T07:19:06.063Z,20.00
2018-06-11T07:21:39.442Z,18.30
2018-06-11T07:24:11.929Z,20.03
2018-06-11T07:26:45.569Z,19.40
2018-06-11T07:29:18.535Z,16.83
2018-06-11T07:31:51.430Z,17.17
2018-06-11T07:34:24.236Z,16.87
2018-06-11T07:36:57.070Z,18.57
2018-06-11T07:39:30.167Z,17.40
2018-06-11T07:42:03.244Z,15.80
2018-06-11T07:44:36.555Z,17.57
2018-06-11T07:47:09.684Z,16.77
2018-06-11T07:49:42.467Z,16.47
2018-06-11T07:52:15.380Z,17.93
2018-06-11T07:54:48.012Z,16.27
2018-06-11T07:57:21.328Z,15.97
2018-06-11T07:59:54.145Z,15.57
2018-06-11T08:02:27.475Z,16.13
2018-06-11T08:05:00.276Z,15.63
2018-06-11T08:07:33.295Z,14.77
2018-06-11T08:10:05.873Z,15.40
2018-06-11T08:12:38.607Z,15.83
2018-06-11T08:15:11.414Z,14.97
2018-06-11T08:17:44.477Z,16.10
2018-06-11T08:20:18.021Z,16.13
2018-06-11T08:22:51.877Z,15.87
2018-06-11T08:25:25.097Z,14.00
2018-06-11T08:27:57.567Z,14.30
2018-06-11T08:30:30.232Z,13.87
2018-06-11T08:33:03.617Z,13.83
2018-06-11T08:35:36.141Z,16.10
2018-06-11T08:38:08.929Z,14.63
2018-06-11T08:40:41.469Z,15.53
2018-06-11T08:43:14.374Z,13.30
2018-06-11T08:45:47.108Z,15.40
2018-06-11T08:48:20.013Z,15.03
2018-06-11T08:50:52.767Z,14.73
2018-06-11T08:53:26.932Z,13.50
2018-06-11T08:55:59.644Z,15.07
2018-06-11T08:58:32.340Z,13.80
2018-06-11T09:01:04.968Z,14.27
2018-06-11T09:03:38.481Z,13.13
2018-06-11T09:06:11.429Z,14.43
2018-06-11T09:08:44.248Z,13.23
2018-06-11T09:11:16.957Z,14.53
2018-06-11T09:13:49.476Z,13.80
2018-06-11T09:16:21.897Z,13.13
2018-06-11T09:18:55.797Z,12.73
2018-06-11T09:21:28.387Z,13.03
2018-06-11T09:24:02.214Z,12.80
2018-06-11T09:26:35.524Z,12.87
2018-06-11T09:29:08.446Z,12.60
2018-06-11T09:31:41.152Z,12.90
2018-06-11T09:34:13.753Z,11.97
2018-06-11T09:36:46.796Z,10.70
2018-06-11T09:39:19.965Z,10.23
2018-06-11T09:41:52.643Z,10.80
2018-06-11T09:44:26.134Z,9.93
2018-06-11T09:46:58.987Z,9.90
2018-06-11T09:49:32.024Z,8.77
2018-06-11T09:52:04.904Z,9.43
2018-06-11T09:54:38.202Z,9.03
2018-06-11T09:57:10.979Z,8.70
2018-06-11T09:59:43.806Z,9.20
2018-06-11T10:02:16.899Z,8.50
2018-06-11T10:04:49.714Z,8.67
2018-06-11T10:07:25.116Z,7.90
2018-06-11T10:10:00.668Z,7.67
2018-06-11T10:12:36.347Z,6.80
2018-06-11T10:15:11.544Z,6.73
2018-06-11T10:17:44.202Z,7.73
2018-06-11T10:20:26.617Z,7.10
2018-06-11T10:23:00.111Z,6.53
2018-06-11T10:25:32.862Z,6.27
2018-06-11T10:28:05.657Z,7.07
2018-06-11T10:30:38.277Z,6.20
2018-06-11T10:33:11.724Z,5.83
2018-06-11T10:35:44.145Z,6.40
2018-06-11T10:38:16.612Z,5.17
2018-06-11T10:40:49.085Z,6.00
2018-06-11T10:43:21.773Z,7.03
2018-06-11T10:45:54.208Z,6.60
2018-06-11T10:48:26.641Z,5.97
2018-06-11T10:50:59.138Z,5.73
2018-06-11T10:53:32.673Z,5.90
2018-06-11T10:56:05.165Z,6.20
2018-06-11T10:58:37.680Z,5.20
2018-06-11T11:01:10.091Z,5.60
2018-06-11T11:03:42.546Z,5.27
2018-06-11T11:06:15.018Z,5.60
2018-06-11T11:08:47.722Z,4.87
2018-06-11T11:11:20.315Z,5.13
2018-06-11T11:13:52.747Z,5.47
2018-06-11T11:16:25.560Z,4.97
2018-06-11T11:18:57.974Z,4.57
2018-06-11T11:21:30.694Z,5.03
2018-06-11T11:24:03.309Z,4.60
2018-06-11T11:26:36.041Z,4.60
2018-06-11T11:29:08.447Z,5.30
2018-06-11T11:31:41.543Z,4.17
2018-06-11T11:34:13.966Z,3.73
2018-06-11T11:36:46.430Z,4.07
2018-06-11T11:39:18.860Z,3.93
2018-06-11T11:41:51.270Z,4.50
2018-06-11T11:44:23.702Z,4.63
2018-06-11T11:46:56.323Z,4.17
2018-06-11T11:49:28.705Z,4.23
2018-06-11T11:52:01.303Z,3.80
2018-06-11T11:54:33.707Z,3.97
2018-06-11T11:57:06.183Z,4.20
2018-06-11T11:59:38.631Z,3.77
2018-06-11T12:02:11.129Z,3.53
2018-06-11T12:04:43.551Z,3.70
2018-06-11T12:07:16.099Z,3.40
2018-06-11T12:09:48.541Z,3.97
2018-06-11T12:12:21.104Z,3.33
2018-06-11T12:14:53.510Z,3.33
2018-06-11T12:17:26.330Z,3.67
2018-06-11T12:19:58.838Z,3.70
2018-06-11T12:22:31.303Z,3.70
2018-06-11T12:25:03.829Z,3.40
2018-06-11T12:27:36.371Z,3.47
2018-06-11T12:30:08.839Z,4.53
2018-06-11T12:32:41.550Z,5.63
2018-06-11T12:35:13.958Z,3.47
2018-06-11T12:37:46.576Z,3.77
2018-06-11T12:40:19.028Z,3.63
2018-06-11T12:42:51.518Z,3.10
2018-06-11T12:45:23.914Z,3.67
2018-06-11T12:47:56.368Z,3.50
2018-06-11T12:50:28.815Z,3.10
2018-06-11T12:53:01.287Z,3.53
2018-06-11T12:55:33.736Z,2.90
2018-06-11T12:58:06.238Z,3.43
2018-06-11T13:00:38.786Z,3.57
2018-06-11T13:03:11.240Z,3.13
2018-06-11T13:05:43.689Z,3.17
2018-06-11T13:08:16.234Z,2.97
2018-06-11T13:10:48.773Z,3.63
2018-06-11T13:13:21.221Z,3.43
2018-06-11T13:15:53.796Z,3.77
2018-06-11T13:18:26.331Z,3.30
2018-06-11T13:20:59.079Z,3.57
2018-06-11T13:23:31.547Z,3.27
2018-06-11T13:26:04.268Z,3.60
2018-06-11T13:28:36.733Z,3.30
2018-06-11T13:31:09.178Z,3.23
2018-06-11T13:33:41.681Z,3.70
2018-06-11T13:36:14.083Z,3.20
2018-06-11T13:38:47.425Z,4.60
2018-06-11T13:41:20.726Z,3.27
2018-06-11T13:43:53.858Z,3.27
2018-06-11T13:46:26.519Z,3.63
2018-06-11T13:48:58.902Z,3.40
2018-06-11T13:51:31.615Z,3.30
2018-06-11T13:54:04.221Z,3.40
2018-06-11T13:56:36.735Z,3.23
2018-06-11T13:59:09.209Z,3.40
2018-06-11T14:01:41.719Z,3.53
2018-06-11T14:04:15.080Z,3.90
2018-06-11T14:06:47.571Z,2.80
2018-06-11T14:09:20.056Z,3.30
2018-06-11T14:11:52.447Z,3.97
2018-06-11T14:14:25.015Z,3.20
2018-06-11T14:16:57.530Z,3.60
2018-06-11T14:19:29.933Z,3.70
2018-06-11T14:22:02.685Z,5.20
2018-06-11T14:24:35.318Z,4.23
2018-06-11T14:27:08.998Z,3.73
2018-06-11T14:29:41.419Z,4.77
2018-06-11T14:32:13.853Z,3.03
2018-06-11T14:34:46.390Z,3.30
2018-06-11T14:37:18.823Z,3.00
2018-06-11T14:39:51.459Z,7.00
2018-06-11T14:42:23.856Z,3.10
2018-06-11T14:44:56.279Z,4.27
2018-06-11T14:47:28.934Z,3.33
2018-06-11T14:50:01.431Z,3.53
2018-06-11T14:52:33.919Z,3.00
2018-06-11T14:55:07.299Z,3.50
2018-06-11T14:57:39.728Z,3.40
2018-06-11T15:00:14.978Z,3.33
2018-06-11T15:02:47.515Z,3.67
2018-06-11T15:05:20.856Z,3.53
2018-06-11T15:07:54.312Z,3.60
2018-06-11T15:10:27.225Z,3.20
2018-06-11T15:13:00.372Z,3.40
2018-06-11T15:15:33.603Z,3.20
2018-06-11T15:18:06.071Z,3.97
2018-06-11T15:20:39.065Z,6.30
2018-06-11T15:23:11.440Z,4.63
2018-06-11T15:25:44.213Z,4.07
2018-06-11T15:28:16.661Z,3.77
2018-06-11T15:30:49.170Z,4.20
2018-06-11T15:33:21.638Z,4.20
2018-06-11T15:36:01.362Z,3.97
2018-06-11T15:38:35.976Z,3.57
2018-06-11T15:41:12.674Z,4.23
2018-06-11T15:43:45.088Z,4.07
2018-06-11T15:46:19.780Z,3.47
2018-06-11T15:48:52.611Z,3.73
2018-06-11T15:51:25.107Z,3.87
2018-06-11T15:53:57.935Z,3.93
2018-06-11T15:56:30.417Z,3.67
2018-06-11T15:59:03.028Z,3.70
2018-06-11T16:01:35.521Z,5.17
2018-06-11T16:04:07.951Z,3.30
2018-06-11T16:06:40.725Z,4.77
2018-06-11T16:09:13.156Z,3.80
2018-06-11T16:11:46.005Z,3.17
2018-06-11T16:14:18.415Z,3.20
2018-06-11T16:16:50.963Z,3.83
2018-06-11T16:19:23.383Z,3.47
2018-06-11T16:21:55.861Z,3.40
2018-06-11T16:24:28.304Z,3.43
2018-06-11T16:27:01.099Z,3.40
2018-06-11T16:29:33.487Z,3.20
2018-06-11T16:32:06.085Z,3.60
2018-06-11T16:34:38.463Z,3.50
2018-06-11T16:37:10.964Z,3.60
2018-06-11T16:39:43.368Z,4.10
2018-06-11T16:42:15.930Z,3.80
2018-06-11T16:44:48.345Z,3.60
2018-06-11T16:47:20.975Z,3.50
2018-06-11T16:49:53.430Z,3.57
2018-06-11T16:52:25.920Z,3.60
2018-06-11T16:54:58.464Z,3.40
2018-06-11T16:57:30.996Z,3.33
2018-06-11T17:00:03.468Z,3.50
2018-06-11T17:02:36.071Z,3.57
2018-06-11T17:05:08.491Z,3.73
2018-06-11T17:07:40.911Z,3.90
2018-06-11T17:10:13.366Z,3.23
2018-06-11T17:12:46.197Z,3.67
2018-06-11T17:15:18.598Z,3.90
2018-06-11T17:17:52.407Z,3.97
2018-06-11T17:20:24.847Z,3.60
2018-06-11T17:22:57.383Z,3.50
2018-06-11T17:25:29.857Z,3.77
2018-06-11T17:28:02.963Z,3.90
2018-06-11T17:30:35.490Z,3.60
2018-06-11T17:33:07.925Z,5.00
2018-06-11T17:35:40.510Z,4.10
2018-06-11T17:38:13.048Z,3.53
2018-06-11T17:40:45.487Z,3.87
2018-06-11T17:43:17.923Z,4.40
2018-06-11T17:45:50.791Z,3.77
2018-06-11T17:48:23.186Z,3.87
2018-06-11T17:50:55.666Z,4.33
2018-06-11T17:53:28.099Z,3.40
2018-06-11T17:56:00.558Z,3.67
2018-06-11T17:58:33.420Z,4.00
2018-06-11T18:01:05.964Z,3.63
2018-06-11T18:03:38.483Z,3.73
2018-06-11T18:06:11.042Z,3.30
2018-06-11T18:08:43.512Z,3.97
2018-06-11T18:11:17.663Z,3.37
2018-06-11T18:13:51.253Z,3.97
2018-06-11T18:16:24.069Z,3.40
2018-06-11T18:18:56.727Z,3.13
2018-06-11T18:21:29.270Z,3.40
2018-06-11T18:24:02.167Z,3.10
2018-06-11T18:26:35.237Z,3.93
2018-06-11T18:29:07.897Z,3.80
2018-06-11T18:31:40.692Z,3.17
2018-06-11T18:34:13.511Z,3.70
2018-06-11T18:36:46.568Z,3.07
2018-06-11T18:39:19.708Z,3.67
2018-06-11T18:41:53.249Z,3.13
2018-06-11T18:44:25.908Z,3.10
2018-06-11T18:46:58.315Z,3.37
2018-06-11T18:49:30.847Z,4.30
2018-06-11T18:52:03.391Z,3.73
2018-06-11T18:54:37.059Z,3.90
2018-06-11T18:57:09.707Z,4.03
2018-06-11T18:59:42.278Z,3.17
2018-06-11T19:02:15.025Z,3.80
2018-06-11T19:04:47.447Z,3.87
2018-06-11T19:07:20.241Z,3.70
2018-06-11T19:09:53.683Z,3.53
2018-06-11T19:12:26.309Z,3.47
2018-06-11T19:14:59.079Z,3.90
2018-06-11T19:17:32.561Z,6.40
2018-06-11T19:20:05.508Z,4.13
2018-06-11T19:22:37.985Z,4.13
2018-06-11T19:25:10.465Z,4.20
2018-06-11T19:27:42.917Z,4.30
2018-06-11T19:30:15.416Z,4.13
2018-06-11T19:32:48.178Z,4.70
2018-06-11T19:35:20.711Z,3.80
2018-06-11T19:37:53.127Z,3.27
2018-06-11T19:40:27.648Z,3.77
2018-06-11T19:43:00.142Z,3.30
2018-06-11T19:45:32.610Z,3.80
2018-06-11T19:48:05.111Z,4.23
2018-06-11T19:50:37.521Z,3.77
2018-06-11T19:53:10.534Z,11.60
2018-06-11T19:55:42.988Z,5.13
2018-06-11T19:58:15.793Z,4.80
2018-06-11T20:00:48.324Z,7.00
2018-06-11T20:03:20.830Z,5.63
2018-06-11T20:05:53.282Z,8.23
2018-06-11T20:08:26.840Z,4.97
2018-06-11T20:10:59.278Z,4.67
2018-06-11T20:13:31.751Z,5.43
2018-06-11T20:16:04.227Z,4.50
2018-06-11T20:18:36.740Z,3.80
2018-06-11T20:21:09.658Z,3.30
2018-06-11T20:23:42.176Z,4.60
2018-06-11T20:26:14.621Z,4.50
2018-06-11T20:28:47.191Z,5.33
2018-06-11T20:31:19.667Z,3.70
2018-06-11T20:33:52.165Z,3.13
2018-06-11T20:36:24.618Z,3.03
2018-06-11T20:38:57.294Z,3.13
2018-06-11T20:41:31.048Z,3.70
2018-06-11T20:44:03.622Z,4.30
2018-06-11T20:46:36.116Z,3.70
2018-06-11T20:49:08.949Z,3.60
2018-06-11T20:51:41.498Z,4.10
2018-06-11T20:54:14.056Z,3.30
2018-06-11T20:56:46.482Z,4.20
2018-06-11T20:59:19.155Z,4.00
2018-06-11T21:01:51.652Z,3.93
2018-06-11T21:04:24.145Z,4.20
2018-06-11T21:06:56.564Z,4.53
2018-06-11T21:09:29.133Z,4.40
2018-06-11T21:12:01.568Z,4.20
2018-06-11T21:14:35.548Z,4.00
2018-06-11T21:17:08.076Z,4.17
2018-06-11T21:19:40.525Z,3.80
2018-06-11T21:22:13.073Z,5.77
2018-06-11T21:24:45.535Z,4.43
2018-06-11T21:27:17.978Z,4.37
2018-06-11T21:29:50.396Z,5.00
2018-06-11T21:32:22.933Z,5.00
2018-06-11T21:34:55.385Z,4.33
2018-06-11T21:37:28.220Z,3.87
2018-06-11T21:40:00.641Z,4.07
2018-06-11T21:42:33.138Z,4.30
2018-06-11T21:45:05.601Z,4.13
2018-06-11T21:47:38.241Z,4.53
2018-06-11T21:50:10.661Z,5.00
2018-06-11T21:52:43.169Z,4.87
2018-06-11T21:55:15.717Z,4.90
2018-06-11T21:57:48.183Z,4.57
2018-06-11T22:00:20.609Z,5.33
2018-06-11T22:02:53.766Z,4.17
2018-06-11T22:05:26.329Z,4.20
2018-06-11T22:07:58.925Z,5.03
2018-06-11T22:10:31.360Z,4.90
2018-06-11T22:13:03.819Z,4.47
2018-06-11T22:15:36.265Z,4.87
2018-06-11T22:18:08.781Z,4.83
2018-06-11T22:20:41.349Z,4.10
2018-06-11T22:23:13.788Z,4.20
2018-06-11T22:25:46.710Z,4.60
2018-06-11T22:28:19.115Z,5.00
2018-06-11T22:30:51.621Z,4.87
2018-06-11T22:33:24.074Z,4.70
2018-06-11T22:35:56.524Z,4.70
2018-06-11T22:38:29.007Z,4.20
2018-06-11T22:41:01.409Z,5.13
2018-06-11T22:43:33.952Z,4.90
2018-06-11T22:46:06.354Z,4.70
2018-06-11T22:48:38.863Z,5.67
2018-06-11T22:51:11.308Z,4.97
2018-06-11T22:53:43.758Z,5.17
2018-06-11T22:56:16.401Z,5.63
2018-06-11T22:58:48.843Z,5.57
2018-06-11T23:01:21.355Z,4.67
2018-06-11T23:06:18.082Z,5.00
2018-06-11T23:08:50.732Z,5.23
2018-06-11T23:11:23.293Z,4.80
2018-06-11T23:13:55.777Z,5.20
2018-06-11T23:16:28.243Z,6.77
2018-06-11T23:19:00.808Z,5.30
2018-06-11T23:21:33.323Z,5.63
2018-06-11T23:24:06.792Z,6.00
2018-06-11T23:26:39.798Z,5.47
2018-06-11T23:29:12.302Z,5.07
2018-06-11T23:31:44.813Z,5.10
2018-06-11T23:34:17.319Z,5.43
2018-06-11T23:36:50.034Z,5.50
2018-06-11T23:39:22.453Z,5.37
2018-06-11T23:41:54.950Z,5.33
2018-06-11T23:44:27.531Z,6.20
2018-06-11T23:47:00.034Z,5.67
2018-06-11T23:49:32.724Z,6.13
2018-06-11T23:52:05.247Z,6.97
2018-06-11T23:54:37.649Z,5.43
2018-06-11T23:57:10.110Z,5.83
2018-06-11T23:59:42.650Z,5.13
