createdAt,value
2022-11-20T00:01:32.725Z,15.20
2022-11-20T00:03:56.050Z,12.53
2022-11-20T00:06:19.427Z,12.97
2022-11-20T00:08:42.458Z,13.40
2022-11-20T00:11:15.813Z,13.13
2022-11-20T00:13:38.082Z,14.33
2022-11-20T00:16:01.035Z,12.43
2022-11-20T00:18:22.472Z,12.13
2022-11-20T00:20:43.986Z,12.93
2022-11-20T00:23:06.896Z,13.00
2022-11-20T00:25:28.398Z,12.70
2022-11-20T00:27:49.850Z,12.97
2022-11-20T00:30:14.880Z,12.87
2022-11-20T00:32:36.761Z,13.00
2022-11-20T00:34:58.207Z,14.00
2022-11-20T00:37:19.661Z,12.90
2022-11-20T00:39:41.145Z,12.67
2022-11-20T00:42:02.867Z,12.37
2022-11-20T00:44:24.356Z,12.20
2022-11-20T00:46:45.818Z,12.60
2022-11-20T00:49:07.262Z,13.57
2022-11-20T00:51:29.076Z,13.83
2022-11-20T00:53:50.683Z,13.13
2022-11-20T00:56:16.045Z,13.20
2022-11-20T00:58:39.439Z,13.63
2022-11-20T01:01:16.659Z,13.03
2022-11-20T01:03:40.806Z,13.07
2022-11-20T01:06:11.594Z,12.97
2022-11-20T01:08:34.928Z,12.43
2022-11-20T01:11:00.573Z,12.13
2022-11-20T01:13:40.260Z,12.67
2022-11-20T01:16:07.167Z,12.33
2022-11-20T01:18:28.598Z,13.67
2022-11-20T01:20:50.046Z,11.67
2022-11-20T01:23:11.507Z,11.20
2022-11-20T01:25:33.005Z,10.97
2022-11-20T01:27:54.488Z,11.97
2022-11-20T01:30:16.083Z,11.87
2022-11-20T01:32:37.550Z,11.30
2022-11-20T01:34:59.019Z,11.43
2022-11-20T01:37:20.496Z,11.10
2022-11-20T01:39:42.016Z,12.10
2022-11-20T01:42:22.052Z,11.50
2022-11-20T01:44:57.925Z,11.10
2022-11-20T01:47:25.193Z,12.10
2022-11-20T01:49:56.734Z,11.73
2022-11-20T01:52:31.524Z,11.57
2022-11-20T01:54:59.950Z,12.03
2022-11-20T01:57:23.466Z,13.03
2022-11-20T01:59:54.956Z,12.33
2022-11-20T02:02:16.469Z,12.23
2022-11-20T02:04:38.015Z,12.27
2022-11-20T02:07:05.919Z,11.67
2022-11-20T02:09:28.968Z,13.13
2022-11-20T02:11:50.508Z,11.67
2022-11-20T02:14:12.136Z,12.37
2022-11-20T02:16:37.753Z,11.83
2022-11-20T02:19:02.359Z,12.07
2022-11-20T02:21:55.963Z,11.60
2022-11-20T02:24:22.565Z,12.47
2022-11-20T02:26:54.781Z,12.20
2022-11-20T02:29:20.659Z,11.57
2022-11-20T02:31:44.417Z,10.90
2022-11-20T02:34:06.254Z,11.90
2022-11-20T02:36:29.241Z,11.67
2022-11-20T02:38:51.024Z,11.67
2022-11-20T02:41:12.492Z,11.77
2022-11-20T02:43:34.062Z,12.30
2022-11-20T02:45:55.494Z,12.13
2022-11-20T02:48:16.987Z,12.73
2022-11-20T02:50:39.894Z,13.93
2022-11-20T02:53:01.321Z,13.10
2022-11-20T02:55:23.159Z,14.13
2022-11-20T02:57:44.641Z,13.77
2022-11-20T03:00:07.772Z,12.83
2022-11-20T03:02:32.760Z,13.33
2022-11-20T03:04:54.256Z,14.17
2022-11-20T03:07:15.707Z,13.40
2022-11-20T03:09:37.274Z,13.83
2022-11-20T03:11:59.079Z,13.50
2022-11-20T03:14:21.238Z,14.03
2022-11-20T03:16:42.758Z,13.47
2022-11-20T03:19:04.537Z,13.43
2022-11-20T03:21:26.085Z,14.23
2022-11-20T03:23:48.058Z,13.43
2022-11-20T03:26:12.481Z,12.57
2022-11-20T03:28:34.203Z,12.37
2022-11-20T03:30:55.659Z,11.60
2022-11-20T03:33:17.076Z,12.10
2022-11-20T03:35:38.553Z,11.70
2022-11-20T03:37:59.993Z,12.30
2022-11-20T03:40:21.462Z,12.03
2022-11-20T03:42:48.826Z,12.50
2022-11-20T03:45:10.527Z,12.10
2022-11-20T03:47:31.980Z,12.93
2022-11-20T03:49:53.480Z,12.30
2022-11-20T03:52:15.009Z,12.87
2022-11-20T03:54:36.493Z,12.77
2022-11-20T03:56:57.975Z,13.60
2022-11-20T03:59:19.646Z,13.20
2022-11-20T04:01:44.300Z,13.77
2022-11-20T04:04:09.705Z,13.87
2022-11-20T04:06:35.949Z,13.03
2022-11-20T04:08:59.144Z,12.67
2022-11-20T04:11:22.961Z,12.90
2022-11-20T04:13:49.243Z,13.57
2022-11-20T04:16:11.170Z,13.67
2022-11-20T04:18:32.911Z,13.77
2022-11-20T04:20:54.414Z,12.40
2022-11-20T04:23:15.906Z,12.93
2022-11-20T04:25:37.351Z,13.30
2022-11-20T04:27:58.818Z,13.73
2022-11-20T04:30:20.280Z,14.80
2022-11-20T04:32:41.783Z,13.67
2022-11-20T04:35:03.247Z,13.13
2022-11-20T04:37:24.758Z,13.47
2022-11-20T04:39:46.268Z,14.30
2022-11-20T04:42:28.063Z,13.37
2022-11-20T04:44:49.504Z,13.27
2022-11-20T04:47:10.998Z,13.63
2022-11-20T04:49:32.829Z,14.20
2022-11-20T04:51:54.822Z,13.17
2022-11-20T04:54:17.233Z,12.83
2022-11-20T04:56:38.682Z,13.40
2022-11-20T04:59:03.307Z,13.20
2022-11-20T05:01:25.825Z,13.57
2022-11-20T05:03:47.972Z,13.60
2022-11-20T05:06:11.076Z,13.87
2022-11-20T05:08:33.094Z,13.70
2022-11-20T05:10:54.618Z,13.23
2022-11-20T05:13:16.073Z,13.87
2022-11-20T05:15:37.668Z,13.73
2022-11-20T05:17:59.170Z,13.90
2022-11-20T05:20:21.546Z,13.80
2022-11-20T05:22:43.763Z,14.37
2022-11-20T05:25:05.618Z,14.67
2022-11-20T05:27:27.098Z,13.40
2022-11-20T05:29:48.607Z,14.07
2022-11-20T05:32:10.748Z,13.80
2022-11-20T05:34:32.773Z,14.63
2022-11-20T05:36:54.241Z,14.77
2022-11-20T05:39:15.718Z,14.13
2022-11-20T05:41:37.217Z,13.33
2022-11-20T05:43:59.279Z,14.63
2022-11-20T05:46:27.736Z,16.53
2022-11-20T05:48:50.037Z,16.93
2022-11-20T05:51:14.366Z,19.53
2022-11-20T05:53:37.449Z,22.47
2022-11-20T05:56:07.654Z,30.63
2022-11-20T05:58:29.967Z,29.53
2022-11-20T06:00:51.679Z,29.23
2022-11-20T06:03:13.136Z,28.93
2022-11-20T06:05:34.698Z,29.23
2022-11-20T06:07:56.128Z,29.20
2022-11-20T06:10:17.586Z,30.00
2022-11-20T06:12:39.231Z,25.17
2022-11-20T06:15:01.041Z,35.60
2022-11-20T06:17:22.539Z,44.47
2022-11-20T06:19:44.014Z,34.07
2022-11-20T06:22:05.444Z,34.57
2022-11-20T06:24:26.897Z,32.97
2022-11-20T06:26:48.367Z,28.17
2022-11-20T06:29:09.870Z,26.27
2022-11-20T06:31:33.791Z,23.80
2022-11-20T06:33:56.290Z,21.33
2022-11-20T06:36:19.504Z,21.33
2022-11-20T06:38:41.264Z,22.17
2022-11-20T06:41:04.553Z,20.80
2022-11-20T06:43:26.711Z,20.43
2022-11-20T06:45:53.923Z,19.83
2022-11-20T06:48:15.354Z,19.03
2022-11-20T06:50:39.716Z,19.77
2022-11-20T06:53:03.515Z,19.23
2022-11-20T06:55:25.023Z,19.30
2022-11-20T06:57:47.395Z,17.87
2022-11-20T07:00:11.034Z,18.53
2022-11-20T07:02:32.581Z,19.63
2022-11-20T07:04:54.196Z,18.00
2022-11-20T07:07:15.716Z,19.10
2022-11-20T07:09:37.248Z,18.93
2022-11-20T07:11:58.713Z,18.50
2022-11-20T07:14:20.202Z,19.90
2022-11-20T07:16:41.702Z,19.13
2022-11-20T07:19:03.168Z,17.37
2022-11-20T07:21:24.702Z,17.50
2022-11-20T07:23:47.410Z,17.43
2022-11-20T07:26:11.083Z,17.00
2022-11-20T07:28:32.582Z,17.27
2022-11-20T07:30:54.632Z,17.83
2022-11-20T07:33:16.054Z,20.47
2022-11-20T07:35:37.498Z,17.60
2022-11-20T07:37:58.963Z,19.23
2022-11-20T07:40:20.932Z,18.17
2022-11-20T07:42:53.569Z,18.30
2022-11-20T07:45:15.108Z,18.17
2022-11-20T07:47:37.567Z,18.80
2022-11-20T07:49:59.019Z,18.50
2022-11-20T07:52:20.436Z,18.63
2022-11-20T07:54:41.919Z,18.90
2022-11-20T07:57:03.466Z,18.70
2022-11-20T07:59:24.967Z,19.50
2022-11-20T08:01:46.460Z,20.40
2022-11-20T08:04:08.118Z,19.90
2022-11-20T08:06:29.819Z,20.63
2022-11-20T08:08:51.925Z,21.73
2022-11-20T08:11:31.792Z,21.83
2022-11-20T08:14:11.494Z,22.77
2022-11-20T08:16:32.943Z,25.03
2022-11-20T08:18:54.536Z,22.50
2022-11-20T08:21:16.101Z,19.53
2022-11-20T08:23:37.528Z,18.87
2022-11-20T08:25:59.018Z,19.13
2022-11-20T08:28:22.026Z,19.53
2022-11-20T08:30:43.848Z,18.87
2022-11-20T08:33:09.312Z,19.27
2022-11-20T08:35:34.135Z,20.23
2022-11-20T08:37:55.597Z,21.87
2022-11-20T08:40:19.578Z,20.43
2022-11-20T08:42:51.796Z,20.50
2022-11-20T08:45:13.297Z,18.37
2022-11-20T08:47:34.734Z,19.53
2022-11-20T08:49:56.177Z,20.07
2022-11-20T08:52:17.611Z,21.17
2022-11-20T08:54:39.089Z,20.50
2022-11-20T08:57:00.522Z,19.13
2022-11-20T09:00:04.510Z,19.47
2022-11-20T09:02:03.489Z,20.17
2022-11-20T09:04:25.030Z,19.47
2022-11-20T09:06:46.520Z,20.13
2022-11-20T09:09:08.078Z,20.97
2022-11-20T09:11:29.525Z,21.07
2022-11-20T09:13:50.977Z,21.13
2022-11-20T09:16:12.535Z,22.50
2022-11-20T09:18:37.011Z,25.17
2022-11-20T09:21:00.154Z,25.37
2022-11-20T09:23:21.647Z,25.67
2022-11-20T09:25:43.993Z,23.40
2022-11-20T09:28:06.068Z,21.93
2022-11-20T09:30:28.352Z,21.50
2022-11-20T09:32:49.866Z,22.97
2022-11-20T09:35:12.043Z,22.07
2022-11-20T09:37:33.632Z,22.67
2022-11-20T09:39:55.077Z,23.77
2022-11-20T09:42:22.612Z,23.10
2022-11-20T09:45:17.202Z,22.93
2022-11-20T09:48:10.152Z,21.70
2022-11-20T09:50:43.687Z,21.07
2022-11-20T09:53:14.304Z,21.53
2022-11-20T09:55:37.129Z,21.30
2022-11-20T09:58:00.483Z,23.07
2022-11-20T10:00:23.020Z,23.53
2022-11-20T10:03:02.656Z,23.70
2022-11-20T10:05:29.288Z,28.70
2022-11-20T10:08:03.256Z,33.30
2022-11-20T10:10:50.818Z,29.10
2022-11-20T10:13:55.161Z,29.30
2022-11-20T10:16:44.984Z,29.13
2022-11-20T10:19:47.606Z,26.87
2022-11-20T10:22:17.743Z,27.03
2022-11-20T10:24:57.813Z,26.93
2022-11-20T10:27:40.706Z,28.57
2022-11-20T10:30:09.928Z,26.07
2022-11-20T10:32:37.310Z,26.90
2022-11-20T10:35:33.453Z,24.50
2022-11-20T10:38:01.583Z,24.37
2022-11-20T10:40:44.151Z,25.03
2022-11-20T10:43:20.725Z,24.53
2022-11-20T10:46:09.809Z,25.23
2022-11-20T10:48:32.812Z,28.60
2022-11-20T10:50:54.206Z,28.70
2022-11-20T10:53:41.654Z,29.03
2022-11-20T10:56:16.184Z,28.47
2022-11-20T10:58:51.935Z,25.73
2022-11-20T11:01:19.247Z,25.57
2022-11-20T11:03:43.916Z,27.43
2022-11-20T11:06:16.981Z,32.60
2022-11-20T11:08:42.363Z,31.73
2022-11-20T11:11:23.530Z,30.10
2022-11-20T11:13:44.972Z,31.67
2022-11-20T11:16:06.490Z,31.27
2022-11-20T11:18:32.647Z,31.07
2022-11-20T11:20:56.287Z,31.47
2022-11-20T11:23:37.170Z,38.80
2022-11-20T11:26:00.885Z,34.60
2022-11-20T11:28:27.056Z,34.37
2022-11-20T11:30:51.381Z,35.23
2022-11-20T11:33:21.796Z,32.83
2022-11-20T11:35:53.408Z,25.23
2022-11-20T11:38:30.804Z,23.90
2022-11-20T11:40:54.983Z,24.87
2022-11-20T11:43:44.351Z,23.23
2022-11-20T11:46:33.191Z,23.13
2022-11-20T11:48:58.594Z,20.50
2022-11-20T11:51:21.836Z,23.07
2022-11-20T11:53:43.846Z,15.73
2022-11-20T11:56:10.715Z,12.60
2022-11-20T11:58:41.301Z,10.93
2022-11-20T12:01:18.723Z,12.17
2022-11-20T12:03:43.165Z,8.50
2022-11-20T12:06:13.683Z,10.37
2022-11-20T12:08:49.410Z,10.23
2022-11-20T12:11:35.926Z,9.03
2022-11-20T12:14:16.828Z,11.07
2022-11-20T12:16:40.179Z,10.40
2022-11-20T12:19:01.932Z,10.10
2022-11-20T12:21:35.688Z,11.20
2022-11-20T12:24:14.546Z,10.90
2022-11-20T12:27:06.149Z,11.77
2022-11-20T12:30:00.698Z,10.07
2022-11-20T12:32:50.406Z,10.80
2022-11-20T12:35:44.803Z,9.97
2022-11-20T12:38:36.621Z,8.70
2022-11-20T12:41:36.530Z,8.67
2022-11-20T12:44:47.721Z,8.47
2022-11-20T12:47:21.223Z,9.40
2022-11-20T12:49:57.593Z,8.83
2022-11-20T12:52:30.299Z,8.87
2022-11-20T12:55:01.009Z,10.17
2022-11-20T12:58:03.091Z,10.00
2022-11-20T13:00:25.861Z,10.10
2022-11-20T13:03:06.138Z,10.70
2022-11-20T13:05:49.327Z,10.27
2022-11-20T13:08:21.725Z,11.53
2022-11-20T13:10:53.009Z,12.80
2022-11-20T13:13:26.854Z,11.63
2022-11-20T13:16:14.366Z,12.33
2022-11-20T13:18:40.654Z,11.80
2022-11-20T13:21:02.235Z,12.20
2022-11-20T13:23:26.217Z,11.83
2022-11-20T13:25:48.886Z,10.57
2022-11-20T13:28:10.239Z,12.17
2022-11-20T13:30:32.738Z,12.47
2022-11-20T13:33:24.084Z,12.43
2022-11-20T13:35:57.301Z,12.40
2022-11-20T13:38:18.729Z,12.13
2022-11-20T13:41:24.255Z,12.63
2022-11-20T13:43:45.694Z,11.63
2022-11-20T13:46:09.591Z,12.93
2022-11-20T13:48:39.927Z,12.63
2022-11-20T13:51:35.882Z,13.80
2022-11-20T13:54:34.959Z,11.73
2022-11-20T13:57:21.571Z,14.17
2022-11-20T13:59:57.960Z,13.43
2022-11-20T14:02:22.251Z,13.67
2022-11-20T14:04:47.606Z,12.37
2022-11-20T14:07:10.103Z,13.37
2022-11-20T14:09:34.966Z,18.07
2022-11-20T14:11:57.685Z,15.77
2022-11-20T14:14:22.667Z,15.80
2022-11-20T14:16:45.381Z,16.50
2022-11-20T14:19:22.197Z,14.47
2022-11-20T14:21:43.753Z,12.60
2022-11-20T14:24:06.247Z,13.00
2022-11-20T14:26:27.713Z,12.13
2022-11-20T14:28:52.052Z,13.03
2022-11-20T14:31:23.706Z,13.20
2022-11-20T14:33:45.186Z,13.03
2022-11-20T14:36:06.948Z,16.40
2022-11-20T14:38:32.255Z,17.97
2022-11-20T14:40:54.053Z,16.80
2022-11-20T14:43:27.208Z,21.37
2022-11-20T14:45:58.934Z,22.43
2022-11-20T14:48:24.909Z,21.03
2022-11-20T14:50:46.367Z,15.27
2022-11-20T14:53:07.902Z,14.53
2022-11-20T14:55:35.871Z,15.90
2022-11-20T14:58:00.506Z,15.50
2022-11-20T15:00:22.851Z,14.03
2022-11-20T15:02:46.929Z,11.63
2022-11-20T15:05:08.738Z,12.07
2022-11-20T15:07:33.410Z,13.80
2022-11-20T15:10:05.693Z,14.13
2022-11-20T15:12:27.464Z,21.47
2022-11-20T15:14:49.444Z,18.87
2022-11-20T15:17:12.703Z,14.50
2022-11-20T15:19:37.345Z,14.10
2022-11-20T15:21:58.783Z,15.23
2022-11-20T15:24:21.148Z,14.43
2022-11-20T15:26:43.869Z,14.87
2022-11-20T15:29:05.313Z,15.30
2022-11-20T15:31:26.834Z,15.30
2022-11-20T15:33:48.351Z,13.87
2022-11-20T15:36:10.255Z,13.67
2022-11-20T15:38:31.854Z,13.93
2022-11-20T15:40:53.357Z,15.20
2022-11-20T15:43:15.443Z,15.57
2022-11-20T15:45:54.082Z,14.73
2022-11-20T15:48:19.992Z,13.60
2022-11-20T15:50:49.026Z,16.57
2022-11-20T15:53:11.163Z,14.17
2022-11-20T15:55:33.186Z,15.23
2022-11-20T15:57:54.611Z,13.60
2022-11-20T16:00:22.168Z,12.97
2022-11-20T16:02:44.907Z,13.10
2022-11-20T16:05:12.175Z,13.87
2022-11-20T16:07:33.605Z,14.83
2022-11-20T16:09:57.580Z,16.33
2022-11-20T16:12:39.047Z,15.00
2022-11-20T16:15:18.850Z,13.87
2022-11-20T16:17:45.939Z,12.33
2022-11-20T16:20:12.110Z,13.23
2022-11-20T16:22:33.546Z,13.50
2022-11-20T16:24:55.037Z,14.20
2022-11-20T16:27:16.516Z,13.50
2022-11-20T16:29:37.925Z,18.17
2022-11-20T16:31:59.435Z,15.87
2022-11-20T16:34:20.957Z,13.67
2022-11-20T16:36:44.487Z,13.80
2022-11-20T16:39:06.262Z,15.17
2022-11-20T16:41:30.417Z,13.33
2022-11-20T16:43:55.139Z,13.23
2022-11-20T16:46:18.458Z,14.90
2022-11-20T16:48:39.956Z,15.93
2022-11-20T16:51:01.428Z,15.77
2022-11-20T16:53:23.218Z,15.70
2022-11-20T16:55:44.997Z,15.90
2022-11-20T16:58:06.421Z,15.30
2022-11-20T17:00:27.863Z,16.03
2022-11-20T17:02:49.302Z,18.17
2022-11-20T17:05:10.743Z,17.93
2022-11-20T17:07:32.283Z,20.10
2022-11-20T17:09:53.769Z,19.50
2022-11-20T17:12:15.184Z,20.03
2022-11-20T17:14:36.875Z,19.73
2022-11-20T17:16:58.599Z,18.60
2022-11-20T17:19:20.178Z,18.37
2022-11-20T17:21:41.939Z,18.70
2022-11-20T17:24:09.197Z,21.77
2022-11-20T17:26:31.287Z,22.13
2022-11-20T17:28:55.662Z,21.33
2022-11-20T17:31:17.478Z,20.13
2022-11-20T17:33:40.753Z,19.33
2022-11-20T17:36:02.495Z,19.47
2022-11-20T17:38:24.239Z,19.80
2022-11-20T17:40:46.265Z,19.67
2022-11-20T17:43:07.658Z,21.03
2022-11-20T17:45:29.165Z,19.83
2022-11-20T17:47:51.120Z,20.87
2022-11-20T17:50:12.750Z,21.03
2022-11-20T17:52:34.195Z,19.33
2022-11-20T17:54:57.657Z,20.63
2022-11-20T17:57:37.481Z,20.77
2022-11-20T17:59:58.938Z,21.00
2022-11-20T18:02:20.422Z,23.03
2022-11-20T18:04:41.862Z,21.53
2022-11-20T18:07:03.485Z,21.13
2022-11-20T18:09:24.964Z,20.47
2022-11-20T18:11:46.409Z,19.23
2022-11-20T18:14:34.688Z,19.73
2022-11-20T18:17:07.704Z,19.67
2022-11-20T18:19:33.090Z,22.00
2022-11-20T18:21:55.220Z,19.73
2022-11-20T18:24:16.786Z,19.67
2022-11-20T18:26:43.920Z,20.80
2022-11-20T18:29:07.437Z,19.37
2022-11-20T18:31:29.492Z,19.90
2022-11-20T18:33:52.497Z,21.00
2022-11-20T18:36:16.454Z,17.27
2022-11-20T18:38:40.758Z,17.30
2022-11-20T18:41:03.854Z,15.93
2022-11-20T18:43:45.016Z,16.60
2022-11-20T18:46:06.471Z,17.50
2022-11-20T18:48:27.883Z,17.43
2022-11-20T18:50:49.311Z,14.53
2022-11-20T18:53:10.755Z,17.70
2022-11-20T18:55:32.266Z,15.90
2022-11-20T18:57:55.102Z,16.43
2022-11-20T19:00:17.854Z,16.07
2022-11-20T19:02:42.830Z,31.37
2022-11-20T19:05:05.475Z,26.13
2022-11-20T19:07:27.134Z,22.87
2022-11-20T19:09:50.584Z,19.70
2022-11-20T19:12:12.752Z,21.50
2022-11-20T19:14:34.540Z,23.83
2022-11-20T19:16:56.038Z,23.50
2022-11-20T19:19:17.881Z,22.57
2022-11-20T19:21:39.447Z,21.33
2022-11-20T19:24:02.637Z,26.63
2022-11-20T19:26:25.312Z,24.77
2022-11-20T19:28:48.593Z,28.97
2022-11-20T19:31:12.925Z,23.13
2022-11-20T19:33:35.002Z,23.17
2022-11-20T19:35:56.503Z,22.03
2022-11-20T19:38:17.930Z,20.80
2022-11-20T19:40:39.367Z,15.40
2022-11-20T19:43:00.805Z,12.93
2022-11-20T19:45:22.236Z,11.60
2022-11-20T19:48:06.615Z,11.20
2022-11-20T19:50:25.563Z,10.33
2022-11-20T19:52:47.057Z,10.23
2022-11-20T19:55:10.011Z,11.17
2022-11-20T19:57:32.063Z,9.60
2022-11-20T19:59:53.565Z,9.63
2022-11-20T20:02:15.013Z,8.73
2022-11-20T20:04:36.471Z,8.20
2022-11-20T20:06:57.910Z,7.70
2022-11-20T20:09:19.394Z,6.77
2022-11-20T20:11:44.596Z,6.53
2022-11-20T20:14:08.848Z,6.57
2022-11-20T20:16:30.388Z,6.70
2022-11-20T20:18:59.341Z,9.90
2022-11-20T20:21:20.846Z,8.43
2022-11-20T20:23:43.193Z,7.47
2022-11-20T20:26:07.031Z,6.87
2022-11-20T20:28:28.931Z,7.00
2022-11-20T20:30:50.564Z,5.80
2022-11-20T20:33:12.045Z,5.20
2022-11-20T20:35:33.507Z,4.60
2022-11-20T20:37:54.967Z,4.20
2022-11-20T20:40:16.504Z,4.27
2022-11-20T20:42:37.895Z,5.87
2022-11-20T20:45:10.931Z,7.07
2022-11-20T20:47:34.118Z,4.77
2022-11-20T20:49:55.569Z,4.07
2022-11-20T20:52:17.016Z,4.10
2022-11-20T20:54:38.514Z,4.10
2022-11-20T20:56:59.921Z,3.63
2022-11-20T20:59:21.793Z,3.73
2022-11-20T21:01:43.415Z,4.03
2022-11-20T21:04:04.993Z,3.60
2022-11-20T21:06:26.779Z,4.27
2022-11-20T21:08:48.307Z,4.00
2022-11-20T21:11:13.046Z,4.60
2022-11-20T21:13:35.557Z,4.10
2022-11-20T21:15:57.278Z,4.33
2022-11-20T21:18:22.507Z,3.90
2022-11-20T21:21:04.262Z,5.53
2022-11-20T21:23:25.719Z,3.67
2022-11-20T21:25:47.167Z,3.20
2022-11-20T21:28:12.031Z,3.47
2022-11-20T21:30:35.968Z,2.90
2022-11-20T21:32:57.406Z,3.33
2022-11-20T21:35:18.853Z,3.43
2022-11-20T21:37:41.084Z,3.13
2022-11-20T21:40:02.616Z,3.10
2022-11-20T21:42:24.066Z,3.10
2022-11-20T21:44:46.610Z,2.83
2022-11-20T21:47:08.607Z,2.80
2022-11-20T21:49:30.043Z,2.83
2022-11-20T21:51:51.493Z,3.00
2022-11-20T21:54:13.039Z,2.57
2022-11-20T21:56:34.555Z,2.30
2022-11-20T21:58:56.050Z,1.90
2022-11-20T22:01:21.463Z,2.40
2022-11-20T22:03:47.003Z,1.50
2022-11-20T22:06:09.728Z,1.90
2022-11-20T22:08:31.172Z,2.00
2022-11-20T22:10:55.921Z,1.80
2022-11-20T22:16:07.391Z,1.40
2022-11-20T22:18:28.831Z,1.50
2022-11-20T22:20:50.285Z,1.33
2022-11-20T22:23:11.759Z,1.20
2022-11-20T22:25:33.502Z,1.00
2022-11-20T22:27:54.924Z,1.20
2022-11-20T22:30:16.448Z,0.93
2022-11-20T22:32:37.875Z,1.00
2022-11-20T22:34:59.334Z,0.90
2022-11-20T22:37:20.756Z,1.00
2022-11-20T22:39:42.169Z,1.00
2022-11-20T22:42:03.755Z,0.90
2022-11-20T22:44:25.440Z,0.90
2022-11-20T22:46:47.163Z,0.90
2022-11-20T22:49:08.921Z,0.87
2022-11-20T22:51:33.023Z,0.90
2022-11-20T22:53:54.612Z,0.90
2022-11-20T22:56:17.574Z,1.23
2022-11-20T22:58:41.260Z,1.67
2022-11-20T23:01:13.964Z,1.50
2022-11-20T23:03:36.030Z,1.37
2022-11-20T23:06:01.248Z,1.53
2022-11-20T23:08:22.696Z,1.93
2022-11-20T23:10:44.151Z,2.00
2022-11-20T23:13:05.613Z,2.20
2022-11-20T23:15:27.079Z,2.13
2022-11-20T23:17:48.513Z,1.73
2022-11-20T23:20:10.513Z,2.03
2022-11-20T23:22:32.316Z,2.00
2022-11-20T23:24:53.735Z,1.50
2022-11-20T23:27:17.892Z,1.60
2022-11-20T23:29:41.017Z,1.90
2022-11-20T23:32:02.470Z,1.80
2022-11-20T23:34:24.007Z,2.13
2022-11-20T23:36:45.519Z,1.60
2022-11-20T23:39:08.594Z,2.10
2022-11-20T23:41:30.217Z,2.20
2022-11-20T23:43:53.293Z,2.30
2022-11-20T23:46:16.662Z,2.37
2022-11-20T23:48:38.867Z,2.77
2022-11-20T23:51:00.633Z,3.00
2022-11-20T23:53:23.087Z,2.43
2022-11-20T23:55:46.482Z,2.73
2022-11-20T23:58:07.877Z,1.93
