createdAt,value
2019-05-13T00:00:20.573Z,7.90
2019-05-13T00:01:20.564Z,5.00
2019-05-13T00:02:20.594Z,5.20
2019-05-13T00:03:20.540Z,6.00
2019-05-13T00:04:20.556Z,4.40
2019-05-13T00:05:20.516Z,5.10
2019-05-13T00:06:20.510Z,3.90
2019-05-13T00:07:20.496Z,4.70
2019-05-13T00:08:21.809Z,5.60
2019-05-13T00:09:20.475Z,6.20
2019-05-13T00:10:20.476Z,4.70
2019-05-13T00:11:20.453Z,6.20
2019-05-13T00:12:20.440Z,6.70
2019-05-13T00:13:20.433Z,5.00
2019-05-13T00:14:20.454Z,6.20
2019-05-13T00:15:20.428Z,3.80
2019-05-13T00:16:20.397Z,4.40
2019-05-13T00:17:20.391Z,5.10
2019-05-13T00:18:20.379Z,5.30
2019-05-13T00:19:20.368Z,4.30
2019-05-13T00:20:20.386Z,8.00
2019-05-13T00:21:20.359Z,7.70
2019-05-13T00:22:20.328Z,4.60
2019-05-13T00:23:20.323Z,5.00
2019-05-13T00:24:20.307Z,4.90
2019-05-13T00:25:20.299Z,5.90
2019-05-13T00:26:20.329Z,5.30
2019-05-13T00:27:20.290Z,6.50
2019-05-13T00:28:20.278Z,7.60
2019-05-13T00:29:20.255Z,4.90
2019-05-13T00:30:20.245Z,3.50
2019-05-13T00:31:20.229Z,4.50
2019-05-13T00:32:20.282Z,4.90
2019-05-13T00:33:20.232Z,5.70
2019-05-13T00:34:20.199Z,6.10
2019-05-13T00:35:20.192Z,4.80
2019-05-13T00:36:20.177Z,4.40
2019-05-13T00:37:20.163Z,6.70
2019-05-13T00:38:20.186Z,3.10
2019-05-13T00:39:20.168Z,3.20
2019-05-13T00:40:20.132Z,5.10
2019-05-13T00:41:20.123Z,5.20
2019-05-13T00:42:20.109Z,5.70
2019-05-13T00:43:20.098Z,5.00
2019-05-13T00:44:20.123Z,7.40
2019-05-13T00:45:20.088Z,4.80
2019-05-13T00:46:20.067Z,5.90
2019-05-13T00:47:20.057Z,3.70
2019-05-13T00:48:20.043Z,5.30
2019-05-13T00:49:20.031Z,3.50
2019-05-13T00:50:20.079Z,4.20
2019-05-13T00:51:20.009Z,5.90
2019-05-13T00:52:20.002Z,4.80
2019-05-13T00:53:19.986Z,4.10
2019-05-13T00:54:19.977Z,6.90
2019-05-13T00:55:19.965Z,6.00
2019-05-13T00:56:20.006Z,5.80
2019-05-13T00:57:19.944Z,5.80
2019-05-13T00:58:19.952Z,5.40
2019-05-13T00:59:19.922Z,4.50
2019-05-13T01:00:19.929Z,4.20
2019-05-13T01:01:19.900Z,5.80
2019-05-13T01:02:19.936Z,4.40
2019-05-13T01:03:19.883Z,6.20
2019-05-13T01:04:19.869Z,6.10
2019-05-13T01:05:19.856Z,5.60
2019-05-13T01:06:19.860Z,5.20
2019-05-13T01:07:25.864Z,6.00
2019-05-13T01:08:20.854Z,4.90
2019-05-13T01:09:19.815Z,4.70
2019-05-13T01:10:19.804Z,4.40
2019-05-13T01:11:19.809Z,6.40
2019-05-13T01:12:19.783Z,5.70
2019-05-13T01:13:19.767Z,6.10
2019-05-13T01:14:19.780Z,6.40
2019-05-13T01:15:19.756Z,7.20
2019-05-13T01:16:19.736Z,5.80
2019-05-13T01:17:19.743Z,7.50
2019-05-13T01:18:19.711Z,7.00
2019-05-13T01:19:19.703Z,6.30
2019-05-13T01:20:19.712Z,5.40
2019-05-13T01:21:19.681Z,7.30
2019-05-13T01:22:19.672Z,6.90
2019-05-13T01:23:19.674Z,3.80
2019-05-13T01:24:19.648Z,5.10
2019-05-13T01:25:19.633Z,5.50
2019-05-13T01:26:19.660Z,5.40
2019-05-13T01:27:19.616Z,7.40
2019-05-13T01:28:19.627Z,5.20
2019-05-13T01:29:19.591Z,4.10
2019-05-13T01:30:19.580Z,5.90
2019-05-13T01:31:19.570Z,4.90
2019-05-13T01:32:19.607Z,7.50
2019-05-13T01:33:19.549Z,7.90
2019-05-13T01:34:19.562Z,5.00
2019-05-13T01:35:19.525Z,6.60
2019-05-13T01:36:19.516Z,5.00
2019-05-13T01:37:19.503Z,5.80
2019-05-13T01:38:19.541Z,8.70
2019-05-13T01:39:19.480Z,8.10
2019-05-13T01:40:19.484Z,6.50
2019-05-13T01:41:19.457Z,6.00
2019-05-13T01:42:19.449Z,6.20
2019-05-13T01:43:19.440Z,7.50
2019-05-13T01:44:19.468Z,5.10
2019-05-13T01:45:19.417Z,5.30
2019-05-13T01:46:19.415Z,5.60
2019-05-13T01:47:19.391Z,4.90
2019-05-13T01:48:19.400Z,7.00
2019-05-13T01:49:19.369Z,5.60
2019-05-13T01:50:19.409Z,6.10
2019-05-13T01:51:19.346Z,4.40
2019-05-13T01:52:19.337Z,5.70
2019-05-13T01:53:19.331Z,5.00
2019-05-13T01:54:19.328Z,4.80
2019-05-13T01:55:19.303Z,6.50
2019-05-13T01:56:19.314Z,4.20
2019-05-13T01:57:19.282Z,4.20
2019-05-13T01:58:19.268Z,4.10
2019-05-13T01:59:19.257Z,6.40
2019-05-13T02:00:19.262Z,3.30
2019-05-13T02:01:19.240Z,4.60
2019-05-13T02:02:19.268Z,3.30
2019-05-13T02:03:19.215Z,6.60
2019-05-13T02:04:19.201Z,7.00
2019-05-13T02:05:19.213Z,3.10
2019-05-13T02:06:19.197Z,5.30
2019-05-13T02:07:19.172Z,5.60
2019-05-13T02:08:19.198Z,3.90
2019-05-13T02:09:19.147Z,8.50
2019-05-13T02:10:19.137Z,4.80
2019-05-13T02:11:19.145Z,4.30
2019-05-13T02:12:19.111Z,4.80
2019-05-13T02:13:19.103Z,3.80
2019-05-13T02:14:19.139Z,4.00
2019-05-13T02:15:19.087Z,3.30
2019-05-13T02:16:19.089Z,4.40
2019-05-13T02:17:19.060Z,5.50
2019-05-13T02:18:19.048Z,5.10
2019-05-13T02:19:19.037Z,2.80
2019-05-13T02:20:19.059Z,4.90
2019-05-13T02:21:19.014Z,5.80
2019-05-13T02:22:19.029Z,2.90
2019-05-13T02:23:18.990Z,5.90
2019-05-13T02:24:18.983Z,5.20
2019-05-13T02:25:18.970Z,4.70
2019-05-13T02:26:19.000Z,4.40
2019-05-13T02:27:18.946Z,5.00
2019-05-13T02:28:18.954Z,4.10
2019-05-13T02:29:18.925Z,4.60
2019-05-13T02:30:18.916Z,4.80
2019-05-13T02:31:31.931Z,6.20
2019-05-13T02:32:23.272Z,4.80
2019-05-13T02:33:18.885Z,5.70
2019-05-13T02:34:18.909Z,5.60
2019-05-13T02:35:18.864Z,5.00
2019-05-13T02:36:22.523Z,5.10
2019-05-13T02:37:18.872Z,4.60
2019-05-13T02:38:24.536Z,7.60
2019-05-13T02:39:22.335Z,5.40
2019-05-13T02:40:22.398Z,6.10
2019-05-13T02:41:18.796Z,6.60
2019-05-13T02:42:18.784Z,6.40
2019-05-13T02:43:18.770Z,4.10
2019-05-13T02:44:18.812Z,4.70
2019-05-13T02:45:18.762Z,5.60
2019-05-13T02:46:18.741Z,4.70
2019-05-13T02:47:18.728Z,4.80
2019-05-13T02:48:18.719Z,7.00
2019-05-13T02:49:18.705Z,5.10
2019-05-13T02:50:18.736Z,5.10
2019-05-13T02:51:18.683Z,5.20
2019-05-13T02:52:18.672Z,5.30
2019-05-13T02:53:18.662Z,5.10
2019-05-13T02:54:18.656Z,7.90
2019-05-13T02:55:18.644Z,4.60
2019-05-13T02:56:18.679Z,3.50
2019-05-13T02:57:18.622Z,4.50
2019-05-13T02:58:18.617Z,6.30
2019-05-13T02:59:18.597Z,4.30
2019-05-13T03:00:18.590Z,6.50
2019-05-13T03:01:18.572Z,4.60
2019-05-13T03:02:18.617Z,4.10
2019-05-13T03:03:18.550Z,5.60
2019-05-13T03:04:18.544Z,4.00
2019-05-13T03:05:18.527Z,7.90
2019-05-13T03:06:18.526Z,5.40
2019-05-13T03:07:18.526Z,5.30
2019-05-13T03:08:34.097Z,6.40
2019-05-13T03:09:22.683Z,5.40
2019-05-13T03:10:18.475Z,5.30
2019-05-13T03:11:18.465Z,5.00
2019-05-13T03:12:18.452Z,8.50
2019-05-13T03:13:18.457Z,5.60
2019-05-13T03:14:18.465Z,4.10
2019-05-13T03:15:18.420Z,5.20
2019-05-13T03:16:18.408Z,5.80
2019-05-13T03:17:18.408Z,7.70
2019-05-13T03:18:18.411Z,6.90
2019-05-13T03:19:18.373Z,6.70
2019-05-13T03:20:18.405Z,4.20
2019-05-13T03:21:18.354Z,8.70
2019-05-13T03:22:18.345Z,4.90
2019-05-13T03:23:18.330Z,6.60
2019-05-13T03:24:18.333Z,5.00
2019-05-13T03:25:18.305Z,5.70
2019-05-13T03:26:18.330Z,7.80
2019-05-13T03:27:20.549Z,4.70
2019-05-13T03:28:22.055Z,6.50
2019-05-13T03:29:18.278Z,6.20
2019-05-13T03:30:18.254Z,4.20
2019-05-13T03:31:18.303Z,5.50
2019-05-13T03:32:18.280Z,6.20
2019-05-13T03:33:20.098Z,7.20
2019-05-13T03:34:25.480Z,6.10
2019-05-13T03:35:25.689Z,5.00
2019-05-13T03:36:25.114Z,6.20
2019-05-13T03:37:25.466Z,5.50
2019-05-13T03:38:22.374Z,7.30
2019-05-13T03:39:18.163Z,6.60
2019-05-13T03:40:18.146Z,4.20
2019-05-13T03:41:18.138Z,5.40
2019-05-13T03:42:18.135Z,5.50
2019-05-13T03:43:18.113Z,6.10
2019-05-13T03:44:18.152Z,4.70
2019-05-13T03:45:18.094Z,5.20
2019-05-13T03:46:18.079Z,5.40
2019-05-13T03:47:18.068Z,7.70
2019-05-13T03:48:18.069Z,7.00
2019-05-13T03:49:18.052Z,4.80
2019-05-13T03:50:18.076Z,5.70
2019-05-13T03:51:18.029Z,5.10
2019-05-13T03:52:18.014Z,5.60
2019-05-13T03:53:18.018Z,9.20
2019-05-13T03:54:17.992Z,5.40
2019-05-13T03:55:17.978Z,5.40
2019-05-13T03:56:18.010Z,9.00
2019-05-13T03:57:17.961Z,9.40
2019-05-13T03:58:17.969Z,5.00
2019-05-13T03:59:17.950Z,5.10
2019-05-13T04:00:17.928Z,5.20
2019-05-13T04:01:17.927Z,6.80
2019-05-13T04:02:17.971Z,6.40
2019-05-13T04:03:17.895Z,7.40
2019-05-13T04:04:17.895Z,5.20
2019-05-13T04:05:17.874Z,5.30
2019-05-13T04:06:17.856Z,4.60
2019-05-13T04:07:17.851Z,7.90
2019-05-13T04:08:17.907Z,8.00
2019-05-13T04:09:27.563Z,4.90
2019-05-13T04:10:18.818Z,5.10
2019-05-13T04:11:17.807Z,6.90
2019-05-13T04:12:17.796Z,6.90
2019-05-13T04:13:17.790Z,5.60
2019-05-13T04:14:17.827Z,5.30
2019-05-13T04:15:17.759Z,6.80
2019-05-13T04:16:17.757Z,5.60
2019-05-13T04:17:17.742Z,5.70
2019-05-13T04:18:17.728Z,4.40
2019-05-13T04:19:17.742Z,8.70
2019-05-13T04:20:17.740Z,6.50
2019-05-13T04:21:17.698Z,11.00
2019-05-13T04:22:17.686Z,6.80
2019-05-13T04:23:17.677Z,7.80
2019-05-13T04:24:17.663Z,6.20
2019-05-13T04:25:17.673Z,7.30
2019-05-13T04:26:17.677Z,7.60
2019-05-13T04:27:17.633Z,6.00
2019-05-13T04:28:17.618Z,10.00
2019-05-13T04:29:17.611Z,7.70
2019-05-13T04:30:17.597Z,7.80
2019-05-13T04:31:17.603Z,9.50
2019-05-13T04:32:17.618Z,8.50
2019-05-13T04:33:17.567Z,7.50
2019-05-13T04:34:17.556Z,6.50
2019-05-13T04:35:17.545Z,9.10
2019-05-13T04:36:17.555Z,10.50
2019-05-13T04:37:17.527Z,9.90
2019-05-13T04:38:17.547Z,9.60
2019-05-13T04:39:38.902Z,10.30
2019-05-13T04:40:18.490Z,9.20
2019-05-13T04:41:17.483Z,8.40
2019-05-13T04:42:17.482Z,10.10
2019-05-13T04:43:17.459Z,11.90
2019-05-13T04:44:17.446Z,10.70
2019-05-13T04:45:17.471Z,8.40
2019-05-13T04:46:17.423Z,9.70
2019-05-13T04:47:17.422Z,11.90
2019-05-13T04:48:17.402Z,13.10
2019-05-13T04:49:17.407Z,10.30
2019-05-13T04:50:17.381Z,10.60
2019-05-13T04:51:17.411Z,7.60
2019-05-13T04:52:17.358Z,7.50
2019-05-13T04:53:17.364Z,8.50
2019-05-13T04:54:17.341Z,10.80
2019-05-13T04:55:17.344Z,8.90
2019-05-13T04:56:17.313Z,10.30
2019-05-13T04:57:17.350Z,9.30
2019-05-13T04:58:17.290Z,7.40
2019-05-13T04:59:17.301Z,7.10
2019-05-13T05:00:17.272Z,7.80
2019-05-13T05:01:17.257Z,6.40
2019-05-13T05:02:17.252Z,6.50
2019-05-13T05:03:22.381Z,7.90
2019-05-13T05:04:24.226Z,10.20
2019-05-13T05:05:18.216Z,7.20
2019-05-13T05:06:17.205Z,9.20
2019-05-13T05:07:17.201Z,7.80
2019-05-13T05:08:17.183Z,7.60
2019-05-13T05:09:17.219Z,7.40
2019-05-13T05:10:29.422Z,8.60
2019-05-13T05:11:18.150Z,13.10
2019-05-13T05:12:17.136Z,9.60
2019-05-13T05:13:17.125Z,7.00
2019-05-13T05:14:17.128Z,11.20
2019-05-13T05:15:17.157Z,8.40
2019-05-13T05:16:17.107Z,9.60
2019-05-13T05:17:17.084Z,8.90
2019-05-13T05:18:17.072Z,6.90
2019-05-13T05:19:17.060Z,8.40
2019-05-13T05:20:17.070Z,8.30
2019-05-13T05:21:17.075Z,6.20
2019-05-13T05:22:17.126Z,7.70
2019-05-13T05:23:17.018Z,8.10
2019-05-13T05:24:17.033Z,7.80
2019-05-13T05:25:16.994Z,7.70
2019-05-13T05:26:16.981Z,9.30
2019-05-13T05:27:16.996Z,6.70
2019-05-13T05:28:16.979Z,9.60
2019-05-13T05:29:16.951Z,6.60
2019-05-13T05:30:16.939Z,7.20
2019-05-13T05:31:16.926Z,10.90
2019-05-13T05:32:16.913Z,6.70
2019-05-13T05:33:16.950Z,9.00
2019-05-13T05:34:16.913Z,7.70
2019-05-13T05:35:16.893Z,8.30
2019-05-13T05:36:24.525Z,6.40
2019-05-13T05:37:16.901Z,6.40
2019-05-13T05:38:16.944Z,8.50
2019-05-13T05:39:16.920Z,7.80
2019-05-13T05:40:28.082Z,7.20
2019-05-13T05:41:17.880Z,11.70
2019-05-13T05:42:16.815Z,11.40
2019-05-13T05:43:16.833Z,10.90
2019-05-13T05:44:16.838Z,15.20
2019-05-13T05:45:16.815Z,10.50
2019-05-13T05:46:16.824Z,9.00
2019-05-13T05:47:16.769Z,6.80
2019-05-13T05:48:16.768Z,7.60
2019-05-13T05:49:16.792Z,8.50
2019-05-13T05:50:16.778Z,8.60
2019-05-13T05:51:16.765Z,6.70
2019-05-13T05:52:16.757Z,9.80
2019-05-13T05:53:16.709Z,9.00
2019-05-13T05:54:16.687Z,10.00
2019-05-13T05:55:16.708Z,8.20
2019-05-13T05:56:16.715Z,6.80
2019-05-13T05:57:16.653Z,10.30
2019-05-13T05:58:16.642Z,8.60
2019-05-13T05:59:16.618Z,9.90
2019-05-13T06:00:16.618Z,9.60
2019-05-13T06:01:16.609Z,8.00
2019-05-13T06:02:16.609Z,9.70
2019-05-13T06:03:16.583Z,8.50
2019-05-13T06:04:16.560Z,7.10
2019-05-13T06:05:16.587Z,6.90
2019-05-13T06:06:16.536Z,7.60
2019-05-13T06:07:16.529Z,7.30
2019-05-13T06:08:17.903Z,6.80
2019-05-13T06:09:16.509Z,7.30
2019-05-13T06:10:16.524Z,9.60
2019-05-13T06:11:16.484Z,11.00
2019-05-13T06:12:16.473Z,7.90
2019-05-13T06:13:16.459Z,5.90
2019-05-13T06:14:16.469Z,8.20
2019-05-13T06:15:16.442Z,7.50
2019-05-13T06:16:16.434Z,5.40
2019-05-13T06:17:16.419Z,8.90
2019-05-13T06:18:16.407Z,7.80
2019-05-13T06:19:18.027Z,10.60
2019-05-13T06:20:16.414Z,7.70
2019-05-13T06:21:16.376Z,8.80
2019-05-13T06:22:16.370Z,10.50
2019-05-13T06:23:16.367Z,8.30
2019-05-13T06:24:16.339Z,8.80
2019-05-13T06:25:16.330Z,9.20
2019-05-13T06:26:16.345Z,8.80
2019-05-13T06:27:16.307Z,7.70
2019-05-13T06:28:16.295Z,8.60
2019-05-13T06:29:16.285Z,6.80
2019-05-13T06:30:16.272Z,7.50
2019-05-13T06:31:16.272Z,8.00
2019-05-13T06:32:22.361Z,8.50
2019-05-13T06:33:17.237Z,8.90
2019-05-13T06:34:16.228Z,8.70
2019-05-13T06:35:16.218Z,7.40
2019-05-13T06:36:16.207Z,11.30
2019-05-13T06:37:16.205Z,6.70
2019-05-13T06:38:16.243Z,9.90
2019-05-13T06:39:16.179Z,7.20
2019-05-13T06:40:16.168Z,9.40
2019-05-13T06:41:16.151Z,6.60
2019-05-13T06:42:16.143Z,8.10
2019-05-13T06:43:16.134Z,9.10
2019-05-13T06:44:16.142Z,9.70
2019-05-13T06:45:16.125Z,10.80
2019-05-13T06:46:16.098Z,8.90
2019-05-13T06:47:16.086Z,7.60
2019-05-13T06:48:16.075Z,7.20
2019-05-13T06:49:16.063Z,9.00
2019-05-13T06:50:16.077Z,9.00
2019-05-13T06:51:16.081Z,6.70
2019-05-13T06:52:16.031Z,10.50
2019-05-13T06:53:16.022Z,8.40
2019-05-13T06:54:16.011Z,6.20
2019-05-13T06:55:16.004Z,9.50
2019-05-13T06:56:16.010Z,8.50
2019-05-13T06:57:16.006Z,7.90
2019-05-13T06:58:15.963Z,7.70
2019-05-13T06:59:15.954Z,9.20
2019-05-13T07:00:15.952Z,9.20
2019-05-13T07:01:15.935Z,9.20
2019-05-13T07:02:15.933Z,9.10
2019-05-13T07:03:15.920Z,8.40
2019-05-13T07:04:15.904Z,9.30
2019-05-13T07:05:15.886Z,9.20
2019-05-13T07:06:15.879Z,6.30
2019-05-13T07:07:17.271Z,6.30
2019-05-13T07:08:15.855Z,10.80
2019-05-13T07:09:15.869Z,9.70
2019-05-13T07:10:15.846Z,9.50
2019-05-13T07:11:20.571Z,6.90
2019-05-13T07:12:16.882Z,12.30
2019-05-13T07:13:15.819Z,7.30
2019-05-13T07:14:15.787Z,6.50
2019-05-13T07:15:15.778Z,8.70
2019-05-13T07:16:15.785Z,9.40
2019-05-13T07:17:15.757Z,9.00
2019-05-13T07:18:16.452Z,13.20
2019-05-13T07:19:15.750Z,9.80
2019-05-13T07:20:15.721Z,10.40
2019-05-13T07:21:15.713Z,7.30
2019-05-13T07:22:15.722Z,10.00
2019-05-13T07:23:15.688Z,7.80
2019-05-13T07:24:15.680Z,10.20
2019-05-13T07:25:15.687Z,9.70
2019-05-13T07:26:15.657Z,8.00
2019-05-13T07:27:15.647Z,8.10
2019-05-13T07:28:15.666Z,8.00
2019-05-13T07:29:16.074Z,7.30
2019-05-13T07:30:15.611Z,6.30
2019-05-13T07:31:15.617Z,7.90
2019-05-13T07:32:15.590Z,6.80
2019-05-13T07:33:15.585Z,7.80
2019-05-13T07:34:15.596Z,7.90
2019-05-13T07:35:15.562Z,9.00
2019-05-13T07:36:15.566Z,9.80
2019-05-13T07:37:15.536Z,6.80
2019-05-13T07:38:15.526Z,8.50
2019-05-13T07:39:15.525Z,6.40
2019-05-13T07:40:15.534Z,9.40
2019-05-13T07:41:15.607Z,9.60
2019-05-13T07:42:15.501Z,7.00
2019-05-13T07:43:15.471Z,5.70
2019-05-13T07:44:15.461Z,9.10
2019-05-13T07:45:15.448Z,7.30
2019-05-13T07:46:15.435Z,9.70
2019-05-13T07:47:16.091Z,7.70
2019-05-13T07:48:21.191Z,6.50
2019-05-13T07:49:16.406Z,7.40
2019-05-13T07:50:15.393Z,8.30
2019-05-13T07:51:15.384Z,7.70
2019-05-13T07:52:15.370Z,7.90
2019-05-13T07:53:18.935Z,9.70
2019-05-13T07:54:15.363Z,7.20
2019-05-13T07:55:15.337Z,7.00
2019-05-13T07:56:15.326Z,8.70
2019-05-13T07:57:15.317Z,7.90
2019-05-13T07:58:15.305Z,6.60
2019-05-13T07:59:15.338Z,8.10
2019-05-13T08:00:15.285Z,7.90
2019-05-13T08:01:15.276Z,7.60
2019-05-13T08:02:15.263Z,10.80
2019-05-13T08:03:15.248Z,9.10
2019-05-13T08:04:22.294Z,7.10
2019-05-13T08:05:16.268Z,10.70
2019-05-13T08:06:15.217Z,7.80
2019-05-13T08:07:15.207Z,7.10
2019-05-13T08:08:15.197Z,6.10
2019-05-13T08:09:15.184Z,8.80
2019-05-13T08:10:15.173Z,6.90
2019-05-13T08:11:15.203Z,6.70
2019-05-13T08:12:15.211Z,6.40
2019-05-13T08:13:15.140Z,5.40
2019-05-13T08:14:15.128Z,6.60
2019-05-13T08:15:15.228Z,7.30
2019-05-13T08:16:15.106Z,7.10
2019-05-13T08:17:15.162Z,7.40
2019-05-13T08:18:15.087Z,6.70
2019-05-13T08:19:15.073Z,7.00
2019-05-13T08:20:15.060Z,7.90
2019-05-13T08:21:15.053Z,5.70
2019-05-13T08:22:15.059Z,5.40
2019-05-13T08:23:15.057Z,8.30
2019-05-13T08:24:15.017Z,8.30
2019-05-13T08:25:15.006Z,6.80
2019-05-13T08:26:14.995Z,6.60
2019-05-13T08:27:14.984Z,5.30
2019-05-13T08:28:14.990Z,6.30
2019-05-13T08:29:14.975Z,4.60
2019-05-13T08:30:18.102Z,7.30
2019-05-13T08:31:14.940Z,5.70
2019-05-13T08:32:14.929Z,3.10
2019-05-13T08:33:14.922Z,5.70
2019-05-13T08:34:14.933Z,5.80
2019-05-13T08:35:14.916Z,6.40
2019-05-13T08:36:14.884Z,5.60
2019-05-13T08:37:14.877Z,7.50
2019-05-13T08:38:14.860Z,5.10
2019-05-13T08:39:14.847Z,5.00
2019-05-13T08:40:14.853Z,6.00
2019-05-13T08:41:18.851Z,4.60
2019-05-13T08:42:19.875Z,7.40
2019-05-13T08:43:15.809Z,4.90
2019-05-13T08:44:14.795Z,3.90
2019-05-13T08:45:14.788Z,4.80
2019-05-13T08:46:14.786Z,6.60
2019-05-13T08:47:14.788Z,4.90
2019-05-13T08:48:14.755Z,7.10
2019-05-13T08:49:14.736Z,3.60
2019-05-13T08:50:14.740Z,4.40
2019-05-13T08:51:14.715Z,5.20
2019-05-13T08:52:14.778Z,4.40
2019-05-13T08:53:22.275Z,5.40
2019-05-13T08:54:22.268Z,6.00
2019-05-13T08:55:16.251Z,6.40
2019-05-13T08:56:22.231Z,6.30
2019-05-13T08:57:14.710Z,4.80
2019-05-13T08:58:22.216Z,4.80
2019-05-13T08:59:14.637Z,4.60
2019-05-13T09:00:22.185Z,4.20
2019-05-13T09:01:22.793Z,4.90
2019-05-13T09:02:23.332Z,5.40
2019-05-13T09:03:14.580Z,4.90
2019-05-13T09:04:14.581Z,3.40
2019-05-13T09:05:14.560Z,5.30
2019-05-13T09:06:14.550Z,2.50
2019-05-13T09:07:14.536Z,2.60
2019-05-13T09:08:14.548Z,2.30
2019-05-13T09:09:14.536Z,3.50
2019-05-13T09:10:14.509Z,2.90
2019-05-13T09:11:14.495Z,1.70
2019-05-13T09:12:28.441Z,2.90
2019-05-13T09:13:16.196Z,2.30
2019-05-13T09:14:14.481Z,2.80
2019-05-13T09:15:14.459Z,3.70
2019-05-13T09:16:14.439Z,3.70
2019-05-13T09:17:14.440Z,2.60
2019-05-13T09:18:14.414Z,3.10
2019-05-13T09:19:16.165Z,2.60
2019-05-13T09:20:14.404Z,1.40
2019-05-13T09:21:14.388Z,2.40
2019-05-13T09:22:14.383Z,1.60
2019-05-13T09:23:14.363Z,2.00
2019-05-13T09:24:24.527Z,2.80
2019-05-13T09:25:15.346Z,3.50
2019-05-13T09:26:14.352Z,2.60
2019-05-13T09:27:14.327Z,3.30
2019-05-13T09:28:14.310Z,4.10
2019-05-13T09:29:14.310Z,7.30
2019-05-13T09:30:14.287Z,1.20
2019-05-13T09:31:14.275Z,2.70
2019-05-13T09:32:14.262Z,3.10
2019-05-13T09:33:14.260Z,2.00
2019-05-13T09:34:14.238Z,1.70
2019-05-13T09:35:14.245Z,2.40
2019-05-13T09:36:14.220Z,3.40
2019-05-13T09:37:14.226Z,1.80
2019-05-13T09:38:14.205Z,2.80
2019-05-13T09:39:14.183Z,3.20
2019-05-13T09:40:14.180Z,1.60
2019-05-13T09:41:14.168Z,2.20
2019-05-13T09:42:14.166Z,1.40
2019-05-13T09:43:14.146Z,1.30
2019-05-13T09:44:14.167Z,2.50
2019-05-13T09:45:14.118Z,2.10
2019-05-13T09:46:14.108Z,2.50
2019-05-13T09:47:14.097Z,3.20
2019-05-13T09:48:14.098Z,2.00
2019-05-13T09:50:28.519Z,1.50
2019-05-13T09:51:15.067Z,1.80
2019-05-13T09:52:14.043Z,1.30
2019-05-13T09:53:14.032Z,2.70
2019-05-13T09:54:14.033Z,2.20
2019-05-13T09:55:25.336Z,2.80
2019-05-13T09:56:15.001Z,2.00
2019-05-13T09:57:13.984Z,2.90
2019-05-13T09:58:13.976Z,2.20
2019-05-13T09:59:13.976Z,2.80
2019-05-13T10:00:13.959Z,2.00
2019-05-13T10:01:13.943Z,1.30
2019-05-13T10:02:13.932Z,2.40
2019-05-13T10:03:14.280Z,1.10
2019-05-13T10:04:13.909Z,1.00
2019-05-13T10:05:13.898Z,1.50
2019-05-13T10:06:13.891Z,2.10
2019-05-13T10:07:13.895Z,2.50
2019-05-13T10:08:13.889Z,3.10
2019-05-13T10:09:13.865Z,2.00
2019-05-13T10:10:13.859Z,2.60
2019-05-13T10:11:13.833Z,1.00
2019-05-13T10:12:13.837Z,2.00
2019-05-13T10:13:15.707Z,2.50
2019-05-13T10:14:13.819Z,1.60
2019-05-13T10:15:13.788Z,1.10
2019-05-13T10:16:13.776Z,2.60
2019-05-13T10:17:13.792Z,2.10
2019-05-13T10:18:13.757Z,1.50
2019-05-13T10:19:13.742Z,2.30
2019-05-13T10:20:13.746Z,1.20
2019-05-13T10:21:13.726Z,1.40
2019-05-13T10:22:13.710Z,1.10
2019-05-13T10:23:13.705Z,1.20
2019-05-13T10:24:13.699Z,1.20
2019-05-13T10:25:13.678Z,3.30
2019-05-13T10:26:14.437Z,2.00
2019-05-13T10:27:13.658Z,0.80
2019-05-13T10:28:13.662Z,0.60
2019-05-13T10:29:13.647Z,1.10
2019-05-13T10:30:13.637Z,2.20
2019-05-13T10:31:13.616Z,1.20
2019-05-13T10:32:13.625Z,5.00
2019-05-13T10:33:13.598Z,2.20
2019-05-13T10:34:14.200Z,3.70
2019-05-13T10:35:13.569Z,3.00
2019-05-13T10:36:13.559Z,3.20
2019-05-13T10:37:13.561Z,3.50
2019-05-13T10:38:13.609Z,2.20
2019-05-13T10:39:13.525Z,3.10
2019-05-13T10:40:13.519Z,3.00
2019-05-13T10:41:13.504Z,1.30
2019-05-13T10:42:13.490Z,3.20
2019-05-13T10:43:29.221Z,1.60
2019-05-13T10:44:14.464Z,2.60
2019-05-13T10:45:13.470Z,1.90
2019-05-13T10:46:13.458Z,2.60
2019-05-13T10:47:13.450Z,4.70
2019-05-13T10:48:13.616Z,2.20
2019-05-13T10:49:13.426Z,1.70
2019-05-13T10:50:13.400Z,2.10
2019-05-13T10:51:13.397Z,3.40
2019-05-13T10:52:13.395Z,2.60
2019-05-13T10:53:13.379Z,5.70
2019-05-13T10:54:13.353Z,2.40
2019-05-13T10:55:13.367Z,2.60
2019-05-13T10:56:13.338Z,3.60
2019-05-13T10:57:13.866Z,1.80
2019-05-13T10:58:13.312Z,1.60
2019-05-13T10:59:13.301Z,2.70
2019-05-13T11:00:13.298Z,1.80
2019-05-13T11:01:13.277Z,1.70
2019-05-13T11:02:13.610Z,2.80
2019-05-13T11:03:13.253Z,2.00
2019-05-13T11:04:13.893Z,1.70
2019-05-13T11:05:13.245Z,1.80
2019-05-13T11:06:13.224Z,2.20
2019-05-13T11:07:13.210Z,2.10
2019-05-13T11:08:13.201Z,2.20
2019-05-13T11:09:13.357Z,2.30
2019-05-13T11:11:14.161Z,2.20
2019-05-13T11:12:13.154Z,1.60
2019-05-13T11:13:13.142Z,2.40
2019-05-13T11:14:15.755Z,4.50
2019-05-13T11:15:13.123Z,4.90
2019-05-13T11:16:13.147Z,3.00
2019-05-13T11:17:13.574Z,2.60
2019-05-13T11:18:18.818Z,2.10
2019-05-13T11:19:14.077Z,1.90
2019-05-13T11:20:13.068Z,3.90
2019-05-13T11:21:13.281Z,1.60
2019-05-13T11:22:13.060Z,2.00
2019-05-13T11:23:13.053Z,2.30
2019-05-13T11:24:13.035Z,2.60
2019-05-13T11:25:13.018Z,4.70
2019-05-13T11:26:13.138Z,4.30
2019-05-13T11:27:13.035Z,1.10
2019-05-13T11:28:13.019Z,0.80
2019-05-13T11:29:12.964Z,2.90
2019-05-13T11:30:12.957Z,2.00
2019-05-13T11:31:12.943Z,1.90
2019-05-13T11:32:13.462Z,2.40
2019-05-13T11:33:12.935Z,2.50
2019-05-13T11:34:12.920Z,3.00
2019-05-13T11:35:13.196Z,3.00
2019-05-13T11:36:18.507Z,2.40
2019-05-13T11:37:13.894Z,2.30
2019-05-13T11:38:12.871Z,1.70
2019-05-13T11:40:13.858Z,2.30
2019-05-13T11:41:12.838Z,1.60
2019-05-13T11:42:13.536Z,1.20
2019-05-13T11:43:12.815Z,1.90
2019-05-13T11:44:16.652Z,2.10
2019-05-13T11:45:12.789Z,0.90
2019-05-13T11:46:12.814Z,1.80
2019-05-13T11:47:12.968Z,1.20
2019-05-13T11:48:13.321Z,2.00
2019-05-13T11:49:12.745Z,2.80
2019-05-13T11:50:12.745Z,1.20
2019-05-13T11:51:13.212Z,2.80
2019-05-13T11:52:12.711Z,1.60
2019-05-13T11:53:31.502Z,1.80
2019-05-13T11:54:14.267Z,1.40
2019-05-13T11:55:13.171Z,2.70
2019-05-13T11:56:12.673Z,1.20
2019-05-13T11:57:12.791Z,2.30
2019-05-13T11:58:13.926Z,1.00
2019-05-13T11:59:13.964Z,1.50
2019-05-13T12:00:13.400Z,1.50
2019-05-13T12:01:12.648Z,1.30
2019-05-13T12:02:13.636Z,1.50
2019-05-13T12:03:12.605Z,2.70
2019-05-13T12:04:12.586Z,1.40
2019-05-13T12:05:12.568Z,2.20
2019-05-13T12:06:12.560Z,0.90
2019-05-13T12:07:13.514Z,1.00
2019-05-13T12:08:12.831Z,1.10
2019-05-13T12:09:13.283Z,1.70
2019-05-13T12:10:12.621Z,3.20
2019-05-13T12:11:13.961Z,1.20
2019-05-13T12:12:13.409Z,1.10
2019-05-13T12:13:12.667Z,2.20
2019-05-13T12:14:37.039Z,1.90
2019-05-13T12:15:28.046Z,1.90
2019-05-13T12:16:13.459Z,2.40
2019-05-13T12:17:14.082Z,0.90
2019-05-13T12:18:12.786Z,2.20
2019-05-13T12:19:12.436Z,1.50
2019-05-13T12:20:12.409Z,2.20
2019-05-13T12:21:12.451Z,3.20
2019-05-13T12:22:13.195Z,1.40
2019-05-13T12:23:13.093Z,3.90
2019-05-13T12:24:12.362Z,2.30
2019-05-13T12:25:13.754Z,1.20
2019-05-13T12:26:13.055Z,2.20
2019-05-13T12:27:12.329Z,1.00
2019-05-13T12:28:12.339Z,2.00
2019-05-13T12:29:18.732Z,1.10
2019-05-13T12:30:13.311Z,2.50
2019-05-13T12:31:12.339Z,1.50
2019-05-13T12:32:13.722Z,2.00
2019-05-13T12:33:13.489Z,1.90
2019-05-13T12:34:13.196Z,2.90
2019-05-13T12:35:13.377Z,2.30
2019-05-13T12:36:18.039Z,1.30
2019-05-13T12:37:13.218Z,2.20
2019-05-13T12:38:13.231Z,2.70
2019-05-13T12:39:14.400Z,1.70
2019-05-13T12:40:12.192Z,1.10
2019-05-13T12:41:13.040Z,3.80
2019-05-13T12:42:12.879Z,3.60
2019-05-13T12:43:13.224Z,1.10
2019-05-13T12:44:12.969Z,1.30
2019-05-13T12:45:14.236Z,1.60
2019-05-13T12:46:12.648Z,2.90
2019-05-13T12:47:12.315Z,1.90
2019-05-13T12:48:14.039Z,4.40
2019-05-13T12:49:14.229Z,2.10
2019-05-13T12:50:13.670Z,2.40
2019-05-13T12:51:13.280Z,7.70
2019-05-13T12:52:13.115Z,2.10
2019-05-13T12:53:12.922Z,2.10
2019-05-13T12:54:13.541Z,2.00
2019-05-13T12:55:14.117Z,2.20
2019-05-13T12:56:12.655Z,1.30
2019-05-13T12:57:15.666Z,1.70
2019-05-13T12:58:12.291Z,1.60
2019-05-13T12:59:13.147Z,2.20
2019-05-13T13:00:13.218Z,2.60
2019-05-13T13:01:12.821Z,2.40
2019-05-13T13:02:13.389Z,3.20
2019-05-13T13:03:13.285Z,1.80
2019-05-13T13:04:12.482Z,1.20
2019-05-13T13:05:19.570Z,1.60
2019-05-13T13:06:27.012Z,4.10
2019-05-13T13:07:13.547Z,3.30
2019-05-13T13:08:24.435Z,3.80
2019-05-13T13:09:13.129Z,2.50
2019-05-13T13:10:14.565Z,3.50
2019-05-13T13:11:11.877Z,2.90
2019-05-13T13:12:11.835Z,3.50
2019-05-13T13:13:11.822Z,2.10
2019-05-13T13:14:15.582Z,2.50
2019-05-13T13:15:36.504Z,1.20
2019-05-13T13:16:12.880Z,1.90
2019-05-13T13:17:12.928Z,3.00
2019-05-13T13:18:14.477Z,2.30
2019-05-13T13:19:14.640Z,4.20
2019-05-13T13:20:15.132Z,1.90