createdAt,value
2019-04-28T00:02:23.537Z,20.85
2019-04-28T00:04:52.560Z,19.95
2019-04-28T00:07:21.616Z,20.15
2019-04-28T00:09:51.124Z,20.27
2019-04-28T00:12:22.981Z,20.25
2019-04-28T00:14:51.719Z,18.53
2019-04-28T00:17:21.100Z,19.82
2019-04-28T00:19:51.497Z,21.75
2019-04-28T00:22:26.684Z,19.85
2019-04-28T00:25:01.504Z,18.07
2019-04-28T00:27:31.573Z,19.77
2019-04-28T00:30:02.075Z,18.90
2019-04-28T00:32:32.530Z,17.95
2019-04-28T00:35:02.535Z,16.62
2019-04-28T00:37:33.737Z,18.30
2019-04-28T00:40:02.621Z,17.57
2019-04-28T00:42:31.578Z,17.55
2019-04-28T00:45:02.040Z,17.57
2019-04-28T00:47:31.110Z,16.35
2019-04-28T00:50:01.507Z,17.65
2019-04-28T00:52:32.014Z,17.82
2019-04-28T00:55:01.329Z,17.32
2019-04-28T00:57:30.946Z,16.82
2019-04-28T00:59:59.628Z,17.13
2019-04-28T01:02:42.019Z,16.82
2019-04-28T01:05:11.400Z,16.32
2019-04-28T01:07:41.334Z,17.57
2019-04-28T01:10:13.732Z,17.05
2019-04-28T01:12:46.658Z,19.48
2019-04-28T01:15:36.277Z,18.20
2019-04-28T01:18:17.872Z,17.65
2019-04-28T01:20:46.250Z,16.55
2019-04-28T01:23:14.935Z,18.40
2019-04-28T01:25:43.746Z,18.23
2019-04-28T01:28:12.304Z,19.80
2019-04-28T01:31:03.270Z,20.32
2019-04-28T01:33:51.640Z,20.32
2019-04-28T01:36:20.517Z,18.90
2019-04-28T01:38:50.089Z,19.95
2019-04-28T01:41:19.822Z,20.32
2019-04-28T01:43:48.350Z,20.70
2019-04-28T01:46:16.725Z,21.42
2019-04-28T01:48:45.827Z,19.73
2019-04-28T01:51:15.109Z,18.85
2019-04-28T01:53:44.054Z,18.67
2019-04-28T01:56:12.741Z,18.85
2019-04-28T01:58:41.096Z,18.25
2019-04-28T02:01:10.586Z,18.25
2019-04-28T02:03:40.475Z,18.02
2019-04-28T02:06:10.056Z,18.30
2019-04-28T02:08:39.867Z,19.05
2019-04-28T02:11:10.088Z,19.48
2019-04-28T02:13:40.882Z,18.23
2019-04-28T02:16:10.094Z,18.70
2019-04-28T02:18:39.863Z,18.92
2019-04-28T02:21:29.579Z,18.73
2019-04-28T02:24:19.363Z,18.40
2019-04-28T02:26:50.393Z,17.45
2019-04-28T02:31:51.069Z,17.20
2019-04-28T02:34:21.153Z,18.10
2019-04-28T02:36:50.591Z,19.32
2019-04-28T02:39:20.886Z,18.62
2019-04-28T02:41:51.258Z,17.45
2019-04-28T02:44:20.665Z,16.87
2019-04-28T02:46:50.994Z,18.02
2019-04-28T02:49:34.583Z,17.48
2019-04-28T02:52:14.689Z,18.55
2019-04-28T02:54:43.072Z,18.37
2019-04-28T02:57:11.447Z,17.73
2019-04-28T02:59:40.916Z,16.95
2019-04-28T03:02:10.667Z,17.95
2019-04-28T03:04:40.839Z,17.07
2019-04-28T03:07:11.472Z,16.40
2019-04-28T03:09:40.520Z,17.70
2019-04-28T03:12:11.343Z,15.85
2019-04-28T03:14:44.130Z,18.48
2019-04-28T03:17:12.390Z,16.35
2019-04-28T03:19:41.905Z,20.35
2019-04-28T03:22:11.525Z,14.75
2019-04-28T03:24:41.892Z,15.25
2019-04-28T03:27:30.815Z,15.50
2019-04-28T03:30:03.928Z,14.73
2019-04-28T03:32:47.346Z,15.48
2019-04-28T03:35:12.818Z,15.88
2019-04-28T03:37:41.374Z,15.23
2019-04-28T03:40:11.514Z,13.40
2019-04-28T03:42:41.083Z,14.55
2019-04-28T03:45:16.609Z,13.62
2019-04-28T03:47:45.128Z,14.13
2019-04-28T03:50:14.086Z,14.03
2019-04-28T03:52:42.539Z,13.95
2019-04-28T03:55:11.875Z,13.93
2019-04-28T03:57:41.439Z,12.90
2019-04-28T04:00:11.104Z,13.13
2019-04-28T04:02:41.182Z,12.28
2019-04-28T04:05:11.261Z,13.35
2019-04-28T04:07:42.711Z,11.73
2019-04-28T04:10:40.580Z,12.15
2019-04-28T04:13:14.445Z,12.18
2019-04-28T04:16:01.637Z,11.12
2019-04-28T04:18:40.715Z,11.75
2019-04-28T04:21:11.062Z,11.20
2019-04-28T04:23:41.076Z,11.03
2019-04-28T04:26:11.704Z,10.37
2019-04-28T04:28:41.596Z,10.98
2019-04-28T04:31:10.701Z,9.85
2019-04-28T04:33:41.014Z,10.75
2019-04-28T04:36:11.642Z,10.00
2019-04-28T04:38:46.064Z,9.78
2019-04-28T04:41:11.794Z,9.53
2019-04-28T04:43:41.652Z,10.23
2019-04-28T04:46:22.439Z,10.25
2019-04-28T04:48:51.885Z,9.83
2019-04-28T04:51:21.508Z,9.55
2019-04-28T04:53:51.419Z,9.98
2019-04-28T04:56:21.370Z,9.30
2019-04-28T04:58:50.530Z,9.77
2019-04-28T05:01:37.512Z,8.80
2019-04-28T05:04:25.707Z,8.80
2019-04-28T05:06:54.550Z,8.15
2019-04-28T05:09:23.285Z,8.53
2019-04-28T05:11:51.923Z,8.43
2019-04-28T05:14:21.556Z,8.30
2019-04-28T05:16:52.030Z,8.60
2019-04-28T05:19:20.798Z,8.68
2019-04-28T05:21:49.967Z,8.45
2019-04-28T05:24:52.989Z,8.53
2019-04-28T05:27:24.040Z,8.68
2019-04-28T05:29:51.196Z,7.80
2019-04-28T05:32:20.513Z,8.13
2019-04-28T05:34:50.681Z,8.00
2019-04-28T05:39:52.419Z,7.40
2019-04-28T05:44:49.661Z,6.05
2019-04-28T05:47:20.334Z,6.85
2019-04-28T05:53:06.010Z,5.78
2019-04-28T05:55:54.375Z,5.95
2019-04-28T05:58:51.193Z,5.65
2019-04-28T06:01:37.729Z,5.05
2019-04-28T06:04:06.334Z,6.12
2019-04-28T06:06:40.543Z,5.33
2019-04-28T06:09:22.623Z,5.15
2019-04-28T06:11:54.392Z,5.95
2019-04-28T06:14:22.591Z,5.10
2019-04-28T06:16:53.393Z,5.20
2019-04-28T06:19:23.931Z,5.33
2019-04-28T06:21:52.919Z,5.80
2019-04-28T06:24:21.287Z,5.70
2019-04-28T06:26:49.695Z,5.22
2019-04-28T06:29:18.182Z,6.10
2019-04-28T06:31:47.058Z,5.92
2019-04-28T06:34:16.059Z,5.45
2019-04-28T06:36:44.780Z,6.08
2019-04-28T06:39:13.411Z,5.45
2019-04-28T06:41:41.813Z,5.50
2019-04-28T06:44:10.499Z,5.90
2019-04-28T06:46:38.884Z,5.35
2019-04-28T06:49:07.903Z,4.83
2019-04-28T06:51:36.686Z,4.92
2019-04-28T06:54:05.582Z,5.15
2019-04-28T06:56:33.939Z,4.97
2019-04-28T06:59:02.836Z,4.78
2019-04-28T07:01:31.625Z,5.22
2019-04-28T07:04:00.595Z,5.20
2019-04-28T07:06:31.186Z,5.60
2019-04-28T07:08:59.806Z,6.05
2019-04-28T07:11:28.515Z,5.33
2019-04-28T07:13:57.494Z,6.35
2019-04-28T07:16:28.103Z,5.75
2019-04-28T07:18:58.249Z,7.17
2019-04-28T07:21:33.639Z,6.60
2019-04-28T07:24:02.457Z,7.20
2019-04-28T07:26:30.750Z,6.67
2019-04-28T07:28:59.155Z,6.25
2019-04-28T07:31:27.634Z,6.85
2019-04-28T07:33:56.532Z,7.35
2019-04-28T07:36:25.176Z,6.80
2019-04-28T07:38:53.974Z,7.22
2019-04-28T07:41:22.571Z,7.58
2019-04-28T07:43:51.286Z,7.20
2019-04-28T07:46:19.978Z,7.58
2019-04-28T07:48:48.621Z,8.50
2019-04-28T07:51:18.738Z,7.90
2019-04-28T07:53:51.598Z,7.58
2019-04-28T07:56:20.671Z,8.10
2019-04-28T07:58:49.583Z,8.73
2019-04-28T08:01:18.245Z,8.48
2019-04-28T08:03:49.800Z,7.40
2019-04-28T08:06:17.853Z,7.55
2019-04-28T08:08:46.439Z,8.45
2019-04-28T08:11:15.176Z,6.85
2019-04-28T08:13:43.868Z,7.55
2019-04-28T08:16:12.750Z,7.67
2019-04-28T08:18:42.792Z,8.38
2019-04-28T08:21:12.915Z,7.72
2019-04-28T08:23:47.199Z,7.35
2019-04-28T08:26:14.125Z,8.10
2019-04-28T08:28:42.733Z,7.83
2019-04-28T08:31:13.552Z,7.37
2019-04-28T08:33:47.396Z,7.90
2019-04-28T08:36:15.806Z,6.92
2019-04-28T08:38:44.818Z,7.15
2019-04-28T08:41:13.586Z,7.35
2019-04-28T08:43:42.213Z,7.72
2019-04-28T08:46:11.211Z,7.83
2019-04-28T08:48:39.851Z,7.55
2019-04-28T08:51:08.547Z,6.47
2019-04-28T08:53:36.957Z,6.83
2019-04-28T08:56:05.670Z,7.70
2019-04-28T08:58:34.636Z,6.90
2019-04-28T09:01:04.947Z,6.65
2019-04-28T09:03:33.363Z,6.67
2019-04-28T09:06:01.878Z,7.10
2019-04-28T09:08:30.862Z,6.35
2019-04-28T09:10:59.291Z,6.85
2019-04-28T09:13:27.771Z,7.83
2019-04-28T09:15:56.706Z,7.40
2019-04-28T09:18:25.300Z,6.55
2019-04-28T09:20:54.090Z,6.58
2019-04-28T09:23:24.547Z,7.22
2019-04-28T09:25:55.046Z,6.60
2019-04-28T09:28:23.791Z,7.10
2019-04-28T09:30:53.105Z,7.03
2019-04-28T09:33:21.744Z,6.87
2019-04-28T09:35:50.196Z,5.80
2019-04-28T09:38:18.812Z,6.72
2019-04-28T09:40:47.265Z,7.05
2019-04-28T09:43:44.129Z,6.30
2019-04-28T09:46:17.620Z,5.80
2019-04-28T09:48:46.455Z,5.35
2019-04-28T09:51:15.116Z,6.22
2019-04-28T09:53:44.191Z,5.37
2019-04-28T09:56:12.786Z,5.78
2019-04-28T09:58:41.207Z,6.03
2019-04-28T10:01:09.964Z,7.30
2019-04-28T10:03:38.694Z,6.67
2019-04-28T10:06:07.400Z,6.50
2019-04-28T10:08:36.714Z,5.75
2019-04-28T10:11:05.613Z,6.10
2019-04-28T10:13:34.279Z,5.85
2019-04-28T10:16:02.800Z,6.70
2019-04-28T10:18:31.651Z,5.55
2019-04-28T10:21:02.304Z,4.90
2019-04-28T10:23:32.443Z,7.05
2019-04-28T10:26:03.301Z,5.78
2019-04-28T10:28:31.907Z,6.20
2019-04-28T10:31:00.550Z,5.70
2019-04-28T10:33:29.016Z,5.05
2019-04-28T10:35:57.720Z,5.40
2019-04-28T10:38:26.436Z,4.95
2019-04-28T10:41:02.391Z,5.72
2019-04-28T10:43:30.742Z,4.85
2019-04-28T10:45:59.160Z,5.08
2019-04-28T10:48:28.090Z,5.28
2019-04-28T10:50:56.533Z,5.08
2019-04-28T10:53:25.013Z,4.83
2019-04-28T10:55:53.999Z,4.55
2019-04-28T10:58:22.569Z,4.95
2019-04-28T11:00:51.029Z,4.97
2019-04-28T11:03:20.093Z,5.50
2019-04-28T11:05:48.710Z,4.42
2019-04-28T11:08:39.925Z,4.53
2019-04-28T11:11:17.314Z,4.97
2019-04-28T11:13:45.753Z,4.78
2019-04-28T11:16:17.217Z,5.10
2019-04-28T11:18:45.856Z,4.72
2019-04-28T11:21:16.124Z,5.05
2019-04-28T11:23:46.732Z,4.83
2019-04-28T11:26:17.440Z,5.30
2019-04-28T11:28:46.128Z,5.22
2019-04-28T11:31:15.006Z,5.90
2019-04-28T11:34:00.090Z,4.78
2019-04-28T11:36:29.354Z,5.00
2019-04-28T11:38:57.843Z,5.65
2019-04-28T11:41:26.138Z,5.17
2019-04-28T11:43:54.826Z,5.15
2019-04-28T11:46:23.757Z,5.00
2019-04-28T11:48:52.525Z,5.83
2019-04-28T11:51:21.564Z,4.90
2019-04-28T11:53:50.329Z,4.45
2019-04-28T11:56:18.935Z,4.83
2019-04-28T11:58:47.760Z,4.80
2019-04-28T12:01:17.898Z,4.80
2019-04-28T12:03:52.804Z,5.03
2019-04-28T12:06:23.225Z,5.05
2019-04-28T12:08:53.804Z,4.85
2019-04-28T12:11:33.814Z,5.00
2019-04-28T12:14:20.561Z,4.60
2019-04-28T12:17:24.347Z,3.92
2019-04-28T12:19:57.364Z,3.95
2019-04-28T12:22:25.930Z,3.72
2019-04-28T12:24:55.900Z,3.47
2019-04-28T12:29:55.706Z,3.47
2019-04-28T12:32:24.118Z,3.75
2019-04-28T12:34:53.357Z,3.70
2019-04-28T12:37:21.957Z,3.92
2019-04-28T12:39:50.604Z,3.90
2019-04-28T12:42:19.433Z,4.00
2019-04-28T12:44:48.097Z,4.12
2019-04-28T12:47:16.645Z,4.10
2019-04-28T12:50:07.663Z,4.35
2019-04-28T12:52:36.923Z,4.45
2019-04-28T12:55:05.721Z,4.10
2019-04-28T12:57:34.318Z,4.35
2019-04-28T13:00:21.847Z,4.42
2019-04-28T13:03:09.988Z,4.15
2019-04-28T13:05:40.849Z,4.08
2019-04-28T13:10:37.397Z,3.22
2019-04-28T13:13:06.377Z,3.52
2019-04-28T13:15:35.056Z,3.72
2019-04-28T13:18:04.067Z,3.95
2019-04-28T13:20:32.426Z,3.65
2019-04-28T13:23:02.432Z,4.07
2019-04-28T13:25:32.838Z,3.70
2019-04-28T13:28:03.210Z,3.55
2019-04-28T13:30:32.141Z,3.60
2019-04-28T13:33:02.253Z,3.62
2019-04-28T13:35:31.790Z,3.98
2019-04-28T13:38:02.008Z,3.72
2019-04-28T13:40:32.574Z,3.83
2019-04-28T13:43:02.497Z,4.85
2019-04-28T13:45:31.272Z,3.60
2019-04-28T13:48:00.312Z,4.00
2019-04-28T13:50:35.736Z,4.45
2019-04-28T13:53:05.109Z,4.03
2019-04-28T13:56:05.529Z,4.70
2019-04-28T13:58:52.199Z,4.58
2019-04-28T14:01:30.831Z,4.15
2019-04-28T14:04:27.927Z,4.67
2019-04-28T14:07:04.400Z,4.42
2019-04-28T14:09:33.081Z,4.45
2019-04-28T14:12:02.021Z,4.22
2019-04-28T14:14:30.720Z,4.00
2019-04-28T14:16:59.384Z,4.60
2019-04-28T14:19:27.660Z,4.33
2019-04-28T14:21:56.113Z,3.92
2019-04-28T14:24:25.181Z,4.08
2019-04-28T14:26:55.628Z,3.67
2019-04-28T14:29:26.181Z,3.90
2019-04-28T14:31:54.869Z,3.83
2019-04-28T14:34:23.585Z,4.08
2019-04-28T14:36:51.997Z,4.20
2019-04-28T14:39:20.701Z,4.58
2019-04-28T14:41:49.238Z,4.25
2019-04-28T14:44:17.911Z,4.03
2019-04-28T14:46:46.372Z,4.25
2019-04-28T14:49:15.086Z,4.37
2019-04-28T14:51:43.521Z,4.50
2019-04-28T14:54:12.247Z,4.70
2019-04-28T14:56:40.908Z,5.20
2019-04-28T14:59:09.527Z,5.72
2019-04-28T15:02:09.773Z,5.70
2019-04-28T15:05:06.723Z,6.83
2019-04-28T15:07:55.720Z,7.33
2019-04-28T15:10:47.278Z,7.03
2019-04-28T15:13:17.430Z,7.67
2019-04-28T15:15:45.814Z,6.95
2019-04-28T15:18:14.461Z,6.12
2019-04-28T15:20:43.461Z,6.35
2019-04-28T15:23:12.244Z,6.20
2019-04-28T15:25:42.661Z,6.50
2019-04-28T15:28:12.902Z,7.08
2019-04-28T15:30:43.375Z,7.95
2019-04-28T15:33:12.124Z,6.87
2019-04-28T15:35:41.372Z,7.65
2019-04-28T15:38:09.856Z,7.47
2019-04-28T15:40:39.263Z,7.17
2019-04-28T15:43:08.054Z,8.50
2019-04-28T15:45:36.782Z,7.97
2019-04-28T15:48:05.428Z,8.15
2019-04-28T15:50:34.211Z,7.65
2019-04-28T15:53:02.804Z,7.72
2019-04-28T15:55:50.800Z,7.97
2019-04-28T15:58:29.512Z,8.43
2019-04-28T16:00:58.136Z,9.50
2019-04-28T16:03:26.932Z,8.25
2019-04-28T16:05:55.498Z,8.03
2019-04-28T16:08:24.179Z,8.80
2019-04-28T16:10:53.174Z,8.73
2019-04-28T16:13:21.791Z,9.55
2019-04-28T16:15:51.007Z,8.40
2019-04-28T16:18:20.273Z,8.80
2019-04-28T16:20:49.994Z,8.05
2019-04-28T16:23:18.622Z,8.90
2019-04-28T16:25:47.434Z,9.18
2019-04-28T16:28:18.042Z,9.23
2019-04-28T16:30:48.564Z,9.95
2019-04-28T16:33:17.390Z,10.93
2019-04-28T16:35:45.855Z,10.85
2019-04-28T16:38:15.116Z,10.95
2019-04-28T16:40:49.635Z,11.08
2019-04-28T16:43:31.280Z,10.30
2019-04-28T16:46:00.076Z,10.38
2019-04-28T16:48:30.490Z,9.88
2019-04-28T16:50:59.215Z,11.18
2019-04-28T16:53:27.896Z,10.38
2019-04-28T16:56:28.070Z,10.65
2019-04-28T16:59:22.067Z,11.35
2019-04-28T17:01:55.682Z,11.48
2019-04-28T17:04:24.016Z,11.78
2019-04-28T17:06:52.773Z,12.47
2019-04-28T17:09:21.422Z,12.43
2019-04-28T17:11:50.152Z,12.53
2019-04-28T17:14:19.059Z,13.28
2019-04-28T17:16:48.371Z,13.45
2019-04-28T17:19:17.328Z,13.05
2019-04-28T17:21:46.640Z,14.05
2019-04-28T17:24:15.674Z,13.62
2019-04-28T17:26:44.305Z,14.15
2019-04-28T17:29:13.374Z,15.60
2019-04-28T17:34:12.465Z,17.70
2019-04-28T17:36:41.294Z,16.60
2019-04-28T17:39:17.934Z,14.95
2019-04-28T17:41:46.650Z,16.05
2019-04-28T17:44:17.295Z,16.23
2019-04-28T17:46:46.126Z,15.85
2019-04-28T17:49:15.181Z,15.85
2019-04-28T17:51:43.808Z,15.38
2019-04-28T17:54:12.372Z,15.23
2019-04-28T17:56:41.245Z,16.23
2019-04-28T17:59:09.700Z,16.52
2019-04-28T18:02:03.477Z,15.85
2019-04-28T18:04:48.958Z,16.93
2019-04-28T18:07:23.232Z,17.23
2019-04-28T18:09:51.938Z,16.95
2019-04-28T18:12:21.247Z,17.17
2019-04-28T18:14:52.536Z,15.48
2019-04-28T18:17:39.488Z,16.32
2019-04-28T18:20:11.184Z,16.57
2019-04-28T18:22:40.217Z,17.10
2019-04-28T18:25:09.290Z,18.10
2019-04-28T18:27:38.841Z,17.35
2019-04-28T18:30:08.571Z,16.82
2019-04-28T18:32:48.699Z,17.85
2019-04-28T18:35:35.061Z,16.70
2019-04-28T18:38:11.178Z,16.77
2019-04-28T18:40:46.518Z,19.35
2019-04-28T18:43:46.673Z,17.48
2019-04-28T18:46:19.124Z,16.30
2019-04-28T18:48:47.947Z,16.42
2019-04-28T18:51:17.409Z,15.55
2019-04-28T18:53:46.010Z,15.80
2019-04-28T18:56:14.611Z,16.93
2019-04-28T18:58:43.334Z,17.95
2019-04-28T19:01:31.616Z,16.10
2019-04-28T19:04:02.613Z,17.85
2019-04-28T19:06:31.231Z,18.20
2019-04-28T19:09:12.098Z,16.37
2019-04-28T19:11:48.037Z,18.32
2019-04-28T19:14:20.859Z,17.70
2019-04-28T19:17:26.641Z,19.62
2019-04-28T19:19:55.412Z,21.20
2019-04-28T19:22:24.476Z,24.63
2019-04-28T19:24:53.065Z,19.32
2019-04-28T19:27:21.539Z,18.10
2019-04-28T19:29:51.057Z,19.95
2019-04-28T19:32:21.012Z,21.80
2019-04-28T19:34:51.499Z,20.72
2019-04-28T19:37:19.992Z,20.05
2019-04-28T19:39:48.579Z,20.82
2019-04-28T19:42:17.421Z,22.17
2019-04-28T19:44:45.958Z,22.27
2019-04-28T19:47:15.929Z,19.50
2019-04-28T19:49:45.144Z,18.82
2019-04-28T19:52:13.937Z,23.83
2019-04-28T19:55:02.443Z,22.27
2019-04-28T19:57:38.110Z,23.10
2019-04-28T20:00:29.387Z,22.27
2019-04-28T20:02:57.923Z,23.10
2019-04-28T20:05:26.795Z,21.27
2019-04-28T20:07:55.571Z,22.05
2019-04-28T20:10:24.174Z,24.85
2019-04-28T20:12:52.628Z,23.83
2019-04-28T20:15:21.267Z,24.35
2019-04-28T20:17:50.222Z,23.30
2019-04-28T20:20:19.241Z,22.25
2019-04-28T20:22:47.843Z,24.18
2019-04-28T20:25:16.922Z,25.88
2019-04-28T20:27:45.594Z,25.08
2019-04-28T20:30:15.507Z,25.85
2019-04-28T20:32:45.890Z,25.90
2019-04-28T20:35:21.026Z,23.80
2019-04-28T20:37:58.319Z,24.82
2019-04-28T20:40:35.994Z,23.77
2019-04-28T20:43:13.245Z,25.80
2019-04-28T20:45:42.355Z,24.07
2019-04-28T20:48:11.299Z,26.25
2019-04-28T20:50:39.983Z,24.63
2019-04-28T20:53:09.274Z,23.65
2019-04-28T20:55:38.305Z,26.62
2019-04-28T20:58:06.712Z,26.33
2019-04-28T21:00:35.314Z,23.98
2019-04-28T21:03:03.772Z,26.30
2019-04-28T21:05:32.689Z,28.55
2019-04-28T21:08:02.471Z,25.90
2019-04-28T21:10:37.557Z,26.33
2019-04-28T21:15:31.435Z,26.77
2019-04-28T21:18:02.285Z,28.92
2019-04-28T21:20:31.337Z,29.10
2019-04-28T21:22:59.935Z,26.75
2019-04-28T21:25:30.206Z,26.75
2019-04-28T21:27:58.758Z,28.50
2019-04-28T21:30:28.807Z,27.52
2019-04-28T21:32:58.830Z,28.30
2019-04-28T21:37:57.588Z,29.20
2019-04-28T21:40:26.871Z,28.95
2019-04-28T21:43:12.248Z,27.32
2019-04-28T21:45:51.461Z,27.15
2019-04-28T21:48:57.821Z,30.00
2019-04-28T21:51:26.528Z,25.80
2019-04-28T21:53:54.919Z,27.20
2019-04-28T21:56:23.626Z,27.80
2019-04-28T21:58:52.595Z,27.60
2019-04-28T22:01:22.476Z,22.85
2019-04-28T22:03:51.176Z,27.30
2019-04-28T22:06:19.763Z,25.40
2019-04-28T22:08:48.587Z,26.07
2019-04-28T22:11:17.384Z,27.00
2019-04-28T22:13:45.901Z,26.95
2019-04-28T22:16:14.406Z,26.45
2019-04-28T22:18:42.978Z,25.88
2019-04-28T22:21:11.412Z,24.63
2019-04-28T22:24:08.780Z,27.25
2019-04-28T22:26:50.743Z,26.00
2019-04-28T22:29:19.257Z,25.85
2019-04-28T22:31:49.891Z,27.75
2019-04-28T22:34:20.044Z,27.02
2019-04-28T22:36:50.535Z,28.12
2019-04-28T22:39:19.869Z,27.27
2019-04-28T22:41:48.799Z,28.32
2019-04-28T22:44:17.464Z,28.32
2019-04-28T22:46:45.811Z,30.43
2019-04-28T22:49:14.886Z,31.00
2019-04-28T22:51:43.564Z,31.10
2019-04-28T22:54:18.047Z,31.00
2019-04-28T22:56:53.439Z,29.20
2019-04-28T22:59:26.617Z,30.82
2019-04-28T23:02:12.146Z,32.33
2019-04-28T23:05:00.348Z,32.03
2019-04-28T23:07:30.665Z,30.08
2019-04-28T23:09:59.682Z,29.72
2019-04-28T23:12:28.454Z,32.95
2019-04-28T23:14:57.322Z,32.53
2019-04-28T23:17:25.913Z,33.00
2019-04-28T23:19:54.699Z,33.45
2019-04-28T23:22:46.934Z,33.30
2019-04-28T23:25:11.565Z,33.50
2019-04-28T23:27:39.976Z,34.23
2019-04-28T23:30:09.205Z,33.70
2019-04-28T23:32:37.720Z,36.03
2019-04-28T23:35:07.510Z,37.38
2019-04-28T23:37:37.975Z,37.55
2019-04-28T23:40:07.437Z,37.63
2019-04-28T23:42:44.470Z,37.23
2019-04-28T23:45:13.382Z,38.60
2019-04-28T23:47:42.271Z,37.58
2019-04-28T23:50:12.792Z,37.88
2019-04-28T23:52:46.980Z,37.10
2019-04-28T23:55:17.793Z,35.10
2019-04-28T23:57:46.191Z,37.35
