createdAt,value
2018-12-21T00:00:54.085Z,51.40
2018-12-21T00:03:21.957Z,53.40
2018-12-21T00:05:49.440Z,49.53
2018-12-21T00:08:17.020Z,47.90
2018-12-21T00:10:44.613Z,53.50
2018-12-21T00:13:12.093Z,53.73
2018-12-21T00:15:39.644Z,49.50
2018-12-21T00:18:07.164Z,47.67
2018-12-21T00:20:34.944Z,48.67
2018-12-21T00:23:02.581Z,51.33
2018-12-21T00:25:30.179Z,53.00
2018-12-21T00:27:57.712Z,55.67
2018-12-21T00:30:24.777Z,58.30
2018-12-21T00:32:57.778Z,56.40
2018-12-21T00:35:30.980Z,56.63
2018-12-21T00:38:05.667Z,49.83
2018-12-21T00:40:39.169Z,53.97
2018-12-21T00:43:43.634Z,52.37
2018-12-21T00:46:15.765Z,48.37
2018-12-21T00:48:43.745Z,49.97
2018-12-21T00:51:11.292Z,53.73
2018-12-21T00:53:38.899Z,54.57
2018-12-21T00:56:06.739Z,50.27
2018-12-21T00:58:34.348Z,54.57
2018-12-21T01:01:02.168Z,51.43
2018-12-21T01:03:29.677Z,53.53
2018-12-21T01:05:57.233Z,50.53
2018-12-21T01:08:24.795Z,53.00
2018-12-21T01:10:52.348Z,50.57
2018-12-21T01:13:20.024Z,49.80
2018-12-21T01:15:47.713Z,53.63
2018-12-21T01:18:15.657Z,54.63
2018-12-21T01:20:43.197Z,53.60
2018-12-21T01:23:10.817Z,55.40
2018-12-21T01:25:38.388Z,55.77
2018-12-21T01:28:05.964Z,56.90
2018-12-21T01:30:33.911Z,60.30
2018-12-21T01:33:01.388Z,59.23
2018-12-21T01:35:28.965Z,57.07
2018-12-21T01:37:56.620Z,51.53
2018-12-21T01:40:24.149Z,57.77
2018-12-21T01:42:51.777Z,52.47
2018-12-21T01:45:19.301Z,51.93
2018-12-21T01:47:46.876Z,56.57
2018-12-21T01:50:14.473Z,55.60
2018-12-21T01:52:42.245Z,58.00
2018-12-21T01:55:09.866Z,58.63
2018-12-21T01:57:37.415Z,60.63
2018-12-21T02:00:05.905Z,53.97
2018-12-21T02:02:33.451Z,59.23
2018-12-21T02:05:01.053Z,57.60
2018-12-21T02:07:28.645Z,63.77
2018-12-21T02:09:56.205Z,63.47
2018-12-21T02:12:23.837Z,63.30
2018-12-21T02:14:51.467Z,56.33
2018-12-21T02:17:19.041Z,57.23
2018-12-21T02:19:46.801Z,64.97
2018-12-21T02:22:14.442Z,58.90
2018-12-21T02:24:42.065Z,65.20
2018-12-21T02:27:09.722Z,56.73
2018-12-21T02:29:37.325Z,59.13
2018-12-21T02:32:05.101Z,66.23
2018-12-21T02:34:32.622Z,66.50
2018-12-21T02:37:00.121Z,66.97
2018-12-21T02:39:27.684Z,67.53
2018-12-21T02:41:55.166Z,69.00
2018-12-21T02:44:22.703Z,62.33
2018-12-21T02:46:50.454Z,66.70
2018-12-21T02:49:17.953Z,61.33
2018-12-21T02:51:45.514Z,62.83
2018-12-21T02:54:13.153Z,66.03
2018-12-21T02:56:40.717Z,61.90
2018-12-21T02:59:08.350Z,63.67
2018-12-21T03:01:36.043Z,60.73
2018-12-21T03:04:03.829Z,62.13
2018-12-21T03:06:31.342Z,67.07
2018-12-21T03:08:59.213Z,70.43
2018-12-21T03:11:26.710Z,67.03
2018-12-21T03:13:54.236Z,58.77
2018-12-21T03:16:22.001Z,62.17
2018-12-21T03:18:49.482Z,60.47
2018-12-21T03:21:17.176Z,63.57
2018-12-21T03:23:45.064Z,66.53
2018-12-21T03:26:12.662Z,59.80
2018-12-21T03:28:40.161Z,61.07
2018-12-21T03:31:08.119Z,59.37
2018-12-21T03:33:36.287Z,55.67
2018-12-21T03:36:03.806Z,59.37
2018-12-21T03:38:31.316Z,54.93
2018-12-21T03:40:58.837Z,53.30
2018-12-21T03:43:26.421Z,57.87
2018-12-21T03:45:54.041Z,54.80
2018-12-21T03:48:21.725Z,53.63
2018-12-21T03:50:49.221Z,52.20
2018-12-21T03:53:16.828Z,52.87
2018-12-21T03:55:44.365Z,54.13
2018-12-21T03:58:11.851Z,51.07
2018-12-21T04:00:39.381Z,58.03
2018-12-21T04:03:07.252Z,53.23
2018-12-21T04:05:34.761Z,46.03
2018-12-21T04:08:02.421Z,48.47
2018-12-21T04:10:30.357Z,48.50
2018-12-21T04:12:57.879Z,46.63
2018-12-21T04:15:25.432Z,46.27
2018-12-21T04:17:53.561Z,48.30
2018-12-21T04:20:21.174Z,50.40
2018-12-21T04:22:48.748Z,49.63
2018-12-21T04:25:16.632Z,45.90
2018-12-21T04:27:44.270Z,48.83
2018-12-21T04:30:11.857Z,48.47
2018-12-21T04:32:39.371Z,55.17
2018-12-21T04:35:07.102Z,49.57
2018-12-21T04:37:34.629Z,50.37
2018-12-21T04:40:02.231Z,51.13
2018-12-21T04:42:29.848Z,50.73
2018-12-21T04:44:57.489Z,54.83
2018-12-21T04:47:24.981Z,48.97
2018-12-21T04:49:52.481Z,52.67
2018-12-21T04:52:20.216Z,52.20
2018-12-21T04:54:47.785Z,54.43
2018-12-21T04:57:15.377Z,53.77
2018-12-21T04:59:42.981Z,50.50
2018-12-21T05:02:10.564Z,53.07
2018-12-21T05:04:38.271Z,49.23
2018-12-21T05:07:12.232Z,51.60
2018-12-21T05:09:35.364Z,48.60
2018-12-21T05:12:03.013Z,48.20
2018-12-21T05:14:30.513Z,48.57
2018-12-21T05:16:58.057Z,50.97
2018-12-21T05:19:25.681Z,52.43
2018-12-21T05:21:53.441Z,52.23
2018-12-21T05:24:20.953Z,45.57
2018-12-21T05:26:48.568Z,54.13
2018-12-21T05:29:16.125Z,51.73
2018-12-21T05:31:43.846Z,51.03
2018-12-21T05:34:11.526Z,59.17
2018-12-21T05:36:39.029Z,49.30
2018-12-21T05:39:06.856Z,53.13
2018-12-21T05:41:34.450Z,47.57
2018-12-21T05:44:02.036Z,56.63
2018-12-21T05:46:29.623Z,52.50
2018-12-21T05:48:57.163Z,55.40
2018-12-21T05:51:24.881Z,55.70
2018-12-21T05:53:52.411Z,55.93
2018-12-21T05:56:19.914Z,51.17
2018-12-21T05:58:47.510Z,49.23
2018-12-21T06:01:15.179Z,50.77
2018-12-21T06:03:42.696Z,55.13
2018-12-21T06:06:10.230Z,47.00
2018-12-21T06:08:37.852Z,51.60
2018-12-21T06:11:05.479Z,48.70
2018-12-21T06:13:33.373Z,52.53
2018-12-21T06:16:00.941Z,53.97
2018-12-21T06:18:28.421Z,54.90
2018-12-21T06:20:55.928Z,58.17
2018-12-21T06:23:23.535Z,62.40
2018-12-21T06:25:51.416Z,63.30
2018-12-21T06:28:18.961Z,61.50
2018-12-21T06:30:46.660Z,60.67
2018-12-21T06:33:14.222Z,63.00
2018-12-21T06:35:41.884Z,62.03
2018-12-21T06:38:09.701Z,61.70
2018-12-21T06:40:37.328Z,61.03
2018-12-21T06:43:04.974Z,58.20
2018-12-21T06:45:32.960Z,60.70
2018-12-21T06:48:00.454Z,64.03
2018-12-21T06:50:28.079Z,65.47
2018-12-21T06:52:55.840Z,65.30
2018-12-21T06:55:23.448Z,55.20
2018-12-21T06:57:51.117Z,60.23
2018-12-21T07:00:19.048Z,59.80
2018-12-21T07:02:46.553Z,60.23
2018-12-21T07:05:14.050Z,58.50
2018-12-21T07:07:41.648Z,58.77
2018-12-21T07:10:10.577Z,61.33
2018-12-21T07:12:38.227Z,57.23
2018-12-21T07:15:06.788Z,53.97
2018-12-21T07:17:34.554Z,61.60
2018-12-21T07:20:02.175Z,57.83
2018-12-21T07:22:29.821Z,52.53
2018-12-21T07:24:57.392Z,56.57
2018-12-21T07:27:25.018Z,59.07
2018-12-21T07:29:52.630Z,52.20
2018-12-21T07:32:20.208Z,57.53
2018-12-21T07:34:47.707Z,53.90
2018-12-21T07:37:15.382Z,59.60
2018-12-21T07:39:43.293Z,60.37
2018-12-21T07:42:11.043Z,64.13
2018-12-21T07:44:38.557Z,66.90
2018-12-21T07:47:06.174Z,68.30
2018-12-21T07:49:33.762Z,72.87
2018-12-21T07:52:01.348Z,77.90
2018-12-21T07:54:28.915Z,70.80
2018-12-21T07:56:56.459Z,74.67
2018-12-21T07:59:24.113Z,73.50
2018-12-21T08:01:51.652Z,70.37
2018-12-21T08:04:19.174Z,71.53
2018-12-21T08:06:46.867Z,67.63
2018-12-21T08:09:14.779Z,70.17
2018-12-21T08:11:42.388Z,68.53
2018-12-21T08:14:09.938Z,75.83
2018-12-21T08:16:37.552Z,74.97
2018-12-21T08:19:05.176Z,75.90
2018-12-21T08:21:32.718Z,75.50
2018-12-21T08:24:00.240Z,77.27
2018-12-21T08:26:27.809Z,78.53
2018-12-21T08:28:55.328Z,82.00
2018-12-21T08:31:22.956Z,75.27
2018-12-21T08:33:50.591Z,76.80
2018-12-21T08:36:18.109Z,71.93
2018-12-21T08:38:45.645Z,72.53
2018-12-21T08:41:13.273Z,75.33
2018-12-21T08:43:40.932Z,68.80
2018-12-21T08:46:08.860Z,74.47
2018-12-21T08:48:36.470Z,73.90
2018-12-21T08:51:04.253Z,70.60
2018-12-21T08:53:31.814Z,63.83
2018-12-21T08:55:59.585Z,61.67
2018-12-21T08:58:27.880Z,62.77
2018-12-21T09:00:55.509Z,66.53
2018-12-21T09:03:23.033Z,57.07
2018-12-21T09:05:50.644Z,69.43
2018-12-21T09:08:18.262Z,65.97
2018-12-21T09:10:45.753Z,65.93
2018-12-21T09:13:13.598Z,69.33
2018-12-21T09:15:41.113Z,62.07
2018-12-21T09:18:08.885Z,63.53
2018-12-21T09:20:36.658Z,59.70
2018-12-21T09:23:04.280Z,59.70
2018-12-21T09:25:32.165Z,62.63
2018-12-21T09:27:59.684Z,63.37
2018-12-21T09:30:27.379Z,55.87
2018-12-21T09:32:55.191Z,58.87
2018-12-21T09:35:22.802Z,61.90
2018-12-21T09:37:50.446Z,60.93
2018-12-21T09:40:18.194Z,65.40
2018-12-21T09:42:45.771Z,65.03
2018-12-21T09:45:13.421Z,65.13
2018-12-21T09:47:41.423Z,59.50
2018-12-21T09:50:09.834Z,59.40
2018-12-21T09:52:37.357Z,56.03
2018-12-21T09:55:05.940Z,60.77
2018-12-21T09:57:33.637Z,58.47
2018-12-21T10:00:01.309Z,61.47
2018-12-21T10:02:35.769Z,62.50
2018-12-21T10:04:58.233Z,65.60
2018-12-21T10:07:27.735Z,57.70
2018-12-21T10:09:55.080Z,63.97
2018-12-21T10:12:22.495Z,64.67
2018-12-21T10:14:49.930Z,64.77
2018-12-21T10:17:17.303Z,63.67
2018-12-21T10:19:44.709Z,57.10
2018-12-21T10:22:12.318Z,63.30
2018-12-21T10:24:39.778Z,58.70
2018-12-21T10:27:07.171Z,64.93
2018-12-21T10:29:34.644Z,66.60
2018-12-21T10:32:02.141Z,63.27
2018-12-21T10:34:29.681Z,66.33
2018-12-21T10:36:57.589Z,67.23
2018-12-21T10:39:25.350Z,70.77
2018-12-21T10:41:52.752Z,67.30
2018-12-21T10:44:20.200Z,65.37
2018-12-21T10:46:47.785Z,71.20
2018-12-21T10:49:15.610Z,75.70
2018-12-21T10:51:43.002Z,74.63
2018-12-21T10:54:10.461Z,68.87
2018-12-21T10:56:37.928Z,66.87
2018-12-21T10:59:05.347Z,65.13
2018-12-21T11:01:33.338Z,72.10
2018-12-21T11:04:00.874Z,70.67
2018-12-21T11:06:28.243Z,85.00
2018-12-21T11:08:55.852Z,75.70
2018-12-21T11:11:23.218Z,71.73
2018-12-21T11:13:50.603Z,77.47
2018-12-21T11:16:18.126Z,70.50
2018-12-21T11:18:45.631Z,75.17
2018-12-21T11:21:13.137Z,69.60
2018-12-21T11:23:40.601Z,74.10
2018-12-21T11:26:08.309Z,77.70
2018-12-21T11:28:35.718Z,69.57
2018-12-21T11:31:03.354Z,77.30
2018-12-21T11:33:30.745Z,75.70
2018-12-21T11:35:58.214Z,68.10
2018-12-21T11:38:25.806Z,66.70
2018-12-21T11:40:53.205Z,65.03
2018-12-21T11:43:20.589Z,67.07
2018-12-21T11:45:48.362Z,72.43
2018-12-21T11:48:15.729Z,64.10
2018-12-21T11:50:43.273Z,64.83
2018-12-21T11:53:10.713Z,71.63
2018-12-21T11:55:38.112Z,70.50
2018-12-21T11:58:05.604Z,70.27
2018-12-21T12:00:33.237Z,64.53
2018-12-21T12:03:00.677Z,74.30
2018-12-21T12:05:28.184Z,78.60
2018-12-21T12:07:55.580Z,72.43
2018-12-21T12:10:23.025Z,84.00
2018-12-21T12:12:50.513Z,77.53
2018-12-21T12:15:17.924Z,74.30
2018-12-21T12:17:45.746Z,84.43
2018-12-21T12:20:13.161Z,79.10
2018-12-21T12:22:40.552Z,77.50
2018-12-21T12:25:08.101Z,73.97
2018-12-21T12:27:35.708Z,81.30
2018-12-21T12:30:03.658Z,78.07
2018-12-21T12:32:31.051Z,75.13
2018-12-21T12:34:58.461Z,79.03
2018-12-21T12:37:25.920Z,74.57
2018-12-21T12:39:53.315Z,84.83
2018-12-21T12:42:21.201Z,79.50
2018-12-21T12:44:48.746Z,87.57
2018-12-21T12:47:16.140Z,80.93
2018-12-21T12:49:43.568Z,89.80
2018-12-21T12:52:11.005Z,92.83
2018-12-21T12:54:38.718Z,96.30
2018-12-21T12:57:06.235Z,86.03
2018-12-21T12:59:33.618Z,85.10
2018-12-21T13:02:01.181Z,83.70
2018-12-21T13:04:28.594Z,86.27
2018-12-21T13:06:56.017Z,81.20
2018-12-21T13:09:23.401Z,80.60
2018-12-21T13:11:50.813Z,78.70
2018-12-21T13:14:18.430Z,77.07
2018-12-21T13:16:46.176Z,87.80
2018-12-21T13:19:13.626Z,83.03
2018-12-21T13:21:41.165Z,86.60
2018-12-21T13:24:08.673Z,88.87
2018-12-21T13:26:36.104Z,96.17
2018-12-21T13:29:04.097Z,89.17
2018-12-21T13:31:31.570Z,83.17
2018-12-21T13:33:59.069Z,92.03
2018-12-21T13:36:26.680Z,94.73
2018-12-21T13:38:54.066Z,96.23
2018-12-21T13:41:21.439Z,92.10
2018-12-21T13:43:49.073Z,91.47
2018-12-21T13:46:16.437Z,89.03
2018-12-21T13:48:43.808Z,89.10
2018-12-21T13:51:11.442Z,91.57
2018-12-21T13:53:38.815Z,87.40
2018-12-21T13:56:06.207Z,78.80
2018-12-21T13:58:33.641Z,74.03
2018-12-21T14:01:01.025Z,84.70
2018-12-21T14:03:28.515Z,77.43
2018-12-21T14:05:56.173Z,78.97
2018-12-21T14:08:23.535Z,82.13
2018-12-21T14:10:50.908Z,76.77
2018-12-21T14:13:18.320Z,59.37
2018-12-21T14:15:46.158Z,62.40
2018-12-21T14:18:13.528Z,67.40
2018-12-21T14:20:40.884Z,61.20
2018-12-21T14:23:08.284Z,58.10
2018-12-21T14:25:36.687Z,53.93
2018-12-21T14:28:04.185Z,61.50
2018-12-21T14:30:31.617Z,58.43
2018-12-21T14:32:59.017Z,58.10
2018-12-21T14:35:26.437Z,54.73
2018-12-21T14:37:54.023Z,45.50
2018-12-21T14:40:21.419Z,40.57
2018-12-21T14:42:48.834Z,42.80
2018-12-21T14:45:16.258Z,41.30
2018-12-21T14:47:43.969Z,43.73
2018-12-21T14:50:11.631Z,43.80
2018-12-21T14:52:39.013Z,42.63
2018-12-21T14:55:07.154Z,50.47
2018-12-21T14:57:34.584Z,43.20
2018-12-21T15:00:01.989Z,43.63
2018-12-21T15:02:29.374Z,44.50
2018-12-21T15:04:57.086Z,43.97
2018-12-21T15:07:24.485Z,45.27
2018-12-21T15:09:51.866Z,43.97
2018-12-21T15:12:19.518Z,43.13
2018-12-21T15:14:46.953Z,44.00
2018-12-21T15:17:14.337Z,44.57
2018-12-21T15:19:42.045Z,47.37
2018-12-21T15:22:09.477Z,49.13
2018-12-21T15:24:36.878Z,50.70
2018-12-21T15:27:04.265Z,47.40
2018-12-21T15:29:31.657Z,42.87
2018-12-21T15:31:59.040Z,39.10
2018-12-21T15:34:26.465Z,38.53
2018-12-21T15:36:53.837Z,39.90
2018-12-21T15:39:21.480Z,35.27
2018-12-21T15:41:48.879Z,35.60
2018-12-21T15:44:16.261Z,35.77
2018-12-21T15:46:43.685Z,36.80
2018-12-21T15:49:11.071Z,32.93
2018-12-21T15:51:38.466Z,37.80
2018-12-21T15:54:05.863Z,35.87
2018-12-21T15:56:33.408Z,35.23
2018-12-21T15:59:00.771Z,31.70
2018-12-21T16:01:36.614Z,36.20
2018-12-21T16:03:57.967Z,35.53
2018-12-21T16:06:25.376Z,34.07
2018-12-21T16:08:53.061Z,35.83
2018-12-21T16:11:20.465Z,38.77
2018-12-21T16:13:47.865Z,40.30
2018-12-21T16:16:15.412Z,39.63
2018-12-21T16:18:42.826Z,38.73
2018-12-21T16:21:10.248Z,46.73
2018-12-21T16:23:37.696Z,43.83
2018-12-21T16:26:05.140Z,48.37
2018-12-21T16:28:32.574Z,46.43
2018-12-21T16:30:59.988Z,48.70
2018-12-21T16:33:27.415Z,41.97
2018-12-21T16:35:54.865Z,42.00
2018-12-21T16:38:22.242Z,45.50
2018-12-21T16:40:49.657Z,49.57
2018-12-21T16:43:17.047Z,47.67
2018-12-21T16:45:44.879Z,52.23
2018-12-21T16:48:12.264Z,49.03
2018-12-21T16:50:39.745Z,51.27
2018-12-21T16:53:07.475Z,49.73
2018-12-21T16:55:35.025Z,50.33
2018-12-21T16:58:02.404Z,53.10
2018-12-21T17:00:29.835Z,54.83
2018-12-21T17:02:57.210Z,56.23
2018-12-21T17:05:24.601Z,53.73
2018-12-21T17:07:52.242Z,48.93
2018-12-21T17:10:21.593Z,47.77
2018-12-21T17:12:49.000Z,48.73
2018-12-21T17:15:16.462Z,48.97
2018-12-21T17:17:43.912Z,45.00
2018-12-21T17:20:11.303Z,40.17
2018-12-21T17:22:38.691Z,36.60
2018-12-21T17:25:09.141Z,36.20
2018-12-21T17:27:36.738Z,41.30
2018-12-21T17:30:05.892Z,37.23
2018-12-21T17:32:33.299Z,39.03
2018-12-21T17:35:00.716Z,36.37
2018-12-21T17:37:28.085Z,36.77
2018-12-21T17:39:55.474Z,39.07
2018-12-21T17:42:23.136Z,38.93
2018-12-21T17:44:50.604Z,40.23
2018-12-21T17:47:18.012Z,43.00
2018-12-21T17:49:45.421Z,36.53
2018-12-21T17:52:12.940Z,42.30
2018-12-21T17:54:40.330Z,44.07
2018-12-21T17:57:07.684Z,48.87
2018-12-21T17:59:35.097Z,40.90
2018-12-21T18:02:02.813Z,42.13
2018-12-21T18:04:30.178Z,42.33
2018-12-21T18:06:57.832Z,42.03
2018-12-21T18:09:28.583Z,39.23
2018-12-21T18:11:57.275Z,44.17
2018-12-21T18:14:25.112Z,40.23
2018-12-21T18:16:52.529Z,42.30
2018-12-21T18:19:19.910Z,37.33
2018-12-21T18:21:53.961Z,45.43
2018-12-21T18:24:22.318Z,40.73
2018-12-21T18:26:49.842Z,37.67
2018-12-21T18:29:17.281Z,42.40
2018-12-21T18:31:51.481Z,46.57
2018-12-21T18:34:25.259Z,42.00
2018-12-21T18:36:52.656Z,44.83
2018-12-21T18:39:20.048Z,46.83
2018-12-21T18:41:47.621Z,49.97
2018-12-21T18:44:15.005Z,53.73
2018-12-21T18:46:42.428Z,54.77
2018-12-21T18:49:09.916Z,63.90
2018-12-21T18:51:37.443Z,61.00
2018-12-21T18:54:04.849Z,65.87
2018-12-21T18:56:35.405Z,55.00
2018-12-21T18:59:02.847Z,60.70
2018-12-21T19:01:30.243Z,55.17
2018-12-21T19:03:57.620Z,56.73
2018-12-21T19:06:25.036Z,57.77
2018-12-21T19:08:52.428Z,52.43
2018-12-21T19:11:19.824Z,59.33
2018-12-21T19:13:47.233Z,56.03
2018-12-21T19:16:14.827Z,60.87
2018-12-21T19:18:42.486Z,62.27
2018-12-21T19:21:10.012Z,65.23
2018-12-21T19:23:37.475Z,60.00
2018-12-21T19:26:04.870Z,66.43
2018-12-21T19:28:32.252Z,67.70
2018-12-21T19:30:59.754Z,75.97
2018-12-21T19:33:27.204Z,66.07
2018-12-21T19:35:55.036Z,68.47
2018-12-21T19:38:22.525Z,77.80
2018-12-21T19:40:49.933Z,71.93
2018-12-21T19:43:17.380Z,80.80
2018-12-21T19:45:44.909Z,78.03
2018-12-21T19:48:12.428Z,73.37
2018-12-21T19:50:39.908Z,78.47
2018-12-21T19:53:07.760Z,80.67
2018-12-21T19:55:46.577Z,80.60
2018-12-21T19:58:14.179Z,71.87
2018-12-21T20:00:41.633Z,66.53
2018-12-21T20:03:09.113Z,63.07
2018-12-21T20:05:36.556Z,57.07
2018-12-21T20:08:04.037Z,49.40
2018-12-21T20:10:31.468Z,45.97
2018-12-21T20:12:58.927Z,43.27
2018-12-21T20:15:26.361Z,48.73
2018-12-21T20:17:53.965Z,51.47
2018-12-21T20:20:21.389Z,48.13
2018-12-21T20:22:48.803Z,47.47
2018-12-21T20:25:16.644Z,55.97
2018-12-21T20:27:44.149Z,56.47
2018-12-21T20:30:14.849Z,53.33
2018-12-21T20:32:42.252Z,53.20
2018-12-21T20:35:09.812Z,64.67
2018-12-21T20:37:37.520Z,62.20
2018-12-21T20:40:05.904Z,62.40
2018-12-21T20:42:33.363Z,58.63
2018-12-21T20:45:00.857Z,54.03
2018-12-21T20:47:29.369Z,63.30
2018-12-21T20:49:57.196Z,55.03
2018-12-21T20:52:24.677Z,50.03
2018-12-21T20:54:52.165Z,48.57
2018-12-21T20:57:22.047Z,50.50
2018-12-21T20:59:50.021Z,50.43
2018-12-21T21:02:17.487Z,54.57
2018-12-21T21:04:45.021Z,47.93
2018-12-21T21:07:12.509Z,52.80
2018-12-21T21:09:39.960Z,49.83
2018-12-21T21:12:07.513Z,48.83
2018-12-21T21:14:34.985Z,47.63
2018-12-21T21:17:02.360Z,50.63
2018-12-21T21:19:33.857Z,51.37
2018-12-21T21:22:01.377Z,52.70
2018-12-21T21:24:28.793Z,51.90
2018-12-21T21:26:56.201Z,54.70
2018-12-21T21:29:23.759Z,54.50
2018-12-21T21:31:51.306Z,52.13
2018-12-21T21:34:18.705Z,54.40
2018-12-21T21:36:46.104Z,55.83
2018-12-21T21:39:13.505Z,54.30
2018-12-21T21:41:41.142Z,56.13
2018-12-21T21:44:09.212Z,51.40
2018-12-21T21:46:36.648Z,56.23
2018-12-21T21:49:04.084Z,52.37
2018-12-21T21:51:31.597Z,59.70
2018-12-21T21:53:58.998Z,55.67
2018-12-21T21:56:26.376Z,54.63
2018-12-21T21:58:53.745Z,61.70
2018-12-21T22:01:21.136Z,63.23
2018-12-21T22:03:48.500Z,52.93
2018-12-21T22:06:15.873Z,51.93
2018-12-21T22:08:43.309Z,56.77
2018-12-21T22:11:10.686Z,59.97
2018-12-21T22:13:38.060Z,55.37
2018-12-21T22:16:05.476Z,59.73
2018-12-21T22:18:32.871Z,47.47
2018-12-21T22:21:00.326Z,51.23
2018-12-21T22:23:27.733Z,46.83
2018-12-21T22:25:55.129Z,45.37
2018-12-21T22:28:29.404Z,37.53
2018-12-21T22:30:57.129Z,41.57
2018-12-21T22:33:24.621Z,33.47
2018-12-21T22:35:51.999Z,32.17
2018-12-21T22:38:19.435Z,31.20
2018-12-21T22:40:46.852Z,29.97
2018-12-21T22:43:14.233Z,31.23
2018-12-21T22:45:41.665Z,30.77
2018-12-21T22:48:09.062Z,31.67
2018-12-21T22:50:36.587Z,33.07
2018-12-21T22:53:04.145Z,32.33
2018-12-21T22:55:31.705Z,29.50
2018-12-21T22:57:59.085Z,28.27
2018-12-21T23:00:33.305Z,30.20
2018-12-21T23:03:00.692Z,25.57
2018-12-21T23:05:28.094Z,23.57
2018-12-21T23:07:55.717Z,27.47
2018-12-21T23:10:23.224Z,24.80
2018-12-21T23:12:50.774Z,27.13
2018-12-21T23:15:18.321Z,26.57
2018-12-21T23:17:45.714Z,33.00
2018-12-21T23:20:13.225Z,31.13
2018-12-21T23:22:40.790Z,26.20
2018-12-21T23:25:08.170Z,28.20
2018-12-21T23:27:35.945Z,26.17
2018-12-21T23:30:04.048Z,29.03
2018-12-21T23:32:31.429Z,24.93
2018-12-21T23:34:58.852Z,27.60
2018-12-21T23:37:26.248Z,26.03
2018-12-21T23:39:53.625Z,29.70
2018-12-21T23:42:21.030Z,27.20
2018-12-21T23:44:48.392Z,29.33
2018-12-21T23:47:15.801Z,29.03
2018-12-21T23:49:43.298Z,29.17
2018-12-21T23:52:10.688Z,28.23
2018-12-21T23:54:38.069Z,27.60
2018-12-21T23:57:05.445Z,28.27
2018-12-21T23:59:32.837Z,26.30
