createdAt,value
2022-10-30T00:02:46.407Z,3.982
2022-10-30T00:07:48.378Z,3.982
2022-10-30T00:12:49.636Z,3.982
2022-10-30T00:18:39.258Z,3.982
2022-10-30T00:22:52.775Z,3.982
2022-10-30T00:27:54.603Z,3.982
2022-10-30T00:32:56.440Z,3.982
2022-10-30T00:37:57.774Z,3.982
2022-10-30T00:42:58.968Z,3.982
2022-10-30T00:48:00.939Z,3.982
2022-10-30T00:53:02.819Z,3.982
2022-10-30T00:58:03.852Z,3.982
2022-10-30T01:03:05.803Z,3.982
2022-10-30T01:08:07.132Z,3.982
2022-10-30T01:13:08.614Z,3.98
2022-10-30T01:18:58.195Z,3.982
2022-10-30T01:23:12.118Z,3.98
2022-10-30T01:28:23.910Z,3.98
2022-10-30T01:34:13.475Z,3.98
2022-10-30T01:38:16.887Z,3.98
2022-10-30T01:43:18.192Z,3.98
2022-10-30T01:48:19.443Z,3.98
2022-10-30T01:53:32.986Z,3.98
2022-10-30T01:59:11.265Z,3.98
2022-10-30T02:03:24.269Z,3.98
2022-10-30T02:08:26.301Z,3.98
2022-10-30T02:13:28.449Z,3.98
2022-10-30T02:18:30.220Z,3.98
2022-10-30T02:23:31.669Z,3.98
2022-10-30T02:28:32.848Z,3.98
2022-10-30T02:34:22.493Z,3.98
2022-10-30T02:38:36.419Z,3.98
2022-10-30T02:43:38.168Z,3.978
2022-10-30T02:48:40.014Z,3.978
2022-10-30T02:53:41.971Z,3.978
2022-10-30T03:03:44.765Z,3.978
2022-10-30T03:10:22.570Z,3.978
2022-10-30T03:13:47.586Z,3.978
2022-10-30T03:19:37.227Z,3.978
2022-10-30T03:23:51.181Z,3.978
2022-10-30T03:28:52.654Z,3.978
2022-10-30T03:33:54.352Z,3.978
2022-10-30T03:39:07.558Z,3.978
2022-10-30T03:44:45.866Z,3.978
2022-10-30T03:48:59.188Z,3.978
2022-10-30T03:54:01.003Z,3.978
2022-10-30T03:59:03.195Z,3.978
2022-10-30T04:04:05.254Z,3.978
2022-10-30T04:09:06.916Z,3.978
2022-10-30T04:14:08.292Z,3.978
2022-10-30T04:19:10.147Z,3.978
2022-10-30T04:24:12.208Z,3.976
2022-10-30T04:30:01.794Z,3.978
2022-10-30T04:34:15.457Z,3.976
2022-10-30T04:39:16.901Z,3.976
2022-10-30T04:44:18.837Z,3.976
2022-10-30T04:49:20.501Z,3.976
2022-10-30T04:55:10.173Z,3.976
2022-10-30T04:55:20.707Z,3.976
2022-10-30T05:05:22.282Z,3.976
2022-10-30T05:10:24.345Z,3.976
2022-10-30T05:15:26.017Z,3.976
2022-10-30T05:20:27.753Z,3.976
2022-10-30T05:25:29.730Z,3.976
2022-10-30T05:31:19.279Z,3.976
2022-10-30T05:35:33.539Z,3.976
2022-10-30T05:40:35.656Z,3.976
2022-10-30T05:46:25.157Z,3.976
2022-10-30T05:50:39.284Z,3.976
2022-10-30T05:55:40.677Z,3.976
2022-10-30T06:00:42.390Z,3.976
2022-10-30T06:06:32.047Z,3.974
2022-10-30T06:10:45.897Z,3.974
2022-10-30T06:15:47.728Z,3.974
2022-10-30T06:20:49.425Z,3.974
2022-10-30T06:25:51.302Z,3.974
2022-10-30T06:30:53.428Z,3.974
2022-10-30T06:35:55.172Z,3.974
2022-10-30T06:40:57.353Z,3.974
2022-10-30T06:45:59.166Z,3.974
2022-10-30T06:51:00.761Z,3.974
2022-10-30T06:56:02.535Z,3.974
2022-10-30T07:01:04.458Z,3.974
2022-10-30T07:06:05.693Z,3.974
2022-10-30T07:11:06.965Z,3.972
2022-10-30T07:16:08.581Z,3.972
2022-10-30T07:21:58.256Z,3.972
2022-10-30T07:27:47.947Z,3.972
2022-10-30T07:31:13.171Z,3.972
2022-10-30T07:36:14.878Z,3.972
2022-10-30T07:41:27.390Z,3.972
2022-10-30T07:46:17.824Z,3.972
2022-10-30T07:51:19.043Z,3.972
2022-10-30T07:57:08.662Z,3.972
2022-10-30T08:01:22.640Z,3.972
2022-10-30T08:06:34.606Z,3.972
2022-10-30T08:11:35.511Z,3.974
2022-10-30T08:17:26.259Z,3.974
2022-10-30T08:23:05.469Z,3.978
2022-10-30T08:26:32.203Z,3.978
2022-10-30T08:32:21.857Z,3.98
2022-10-30T08:36:35.379Z,3.98
2022-10-30T08:41:37.173Z,3.982
2022-10-30T08:46:38.818Z,3.982
2022-10-30T08:51:40.234Z,3.982
2022-10-30T08:57:29.809Z,3.984
2022-10-30T09:01:53.911Z,3.984
2022-10-30T09:07:33.169Z,3.984
2022-10-30T09:11:47.123Z,3.984
2022-10-30T09:16:49.037Z,3.984
2022-10-30T09:26:52.497Z,3.984
2022-10-30T09:31:54.673Z,3.986
2022-10-30T09:37:44.236Z,3.986
2022-10-30T09:41:58.227Z,3.986
2022-10-30T09:47:00.344Z,3.986
2022-10-30T09:52:02.008Z,3.988
2022-10-30T09:57:04.015Z,3.988
2022-10-30T10:02:05.606Z,3.988
2022-10-30T10:07:07.050Z,3.988
2022-10-30T10:12:09.220Z,3.99
2022-10-30T10:17:10.584Z,3.99
2022-10-30T10:23:00.438Z,3.99
2022-10-30T10:28:49.914Z,3.99
2022-10-30T10:32:15.266Z,3.99
2022-10-30T10:37:16.884Z,3.99
2022-10-30T10:42:18.643Z,3.99
2022-10-30T10:47:20.718Z,3.992
2022-10-30T10:52:22.147Z,3.992
2022-10-30T10:58:11.723Z,3.992
2022-10-30T11:02:26.131Z,3.992
2022-10-30T11:07:27.650Z,3.992
2022-10-30T11:12:30.958Z,3.992
2022-10-30T11:17:31.145Z,3.992
2022-10-30T11:22:32.443Z,3.992
2022-10-30T11:28:33.321Z,3.992
2022-10-30T11:38:25.206Z,3.992
2022-10-30T11:42:39.181Z,3.992
2022-10-30T11:47:40.386Z,3.992
2022-10-30T11:53:30.040Z,3.992
2022-10-30T11:57:43.377Z,3.992
2022-10-30T12:02:45.063Z,3.992
2022-10-30T12:07:46.726Z,3.992
2022-10-30T12:12:48.447Z,3.994
2022-10-30T12:18:37.966Z,3.992
2022-10-30T12:22:51.449Z,3.992
2022-10-30T12:27:53.181Z,3.992
2022-10-30T12:32:54.769Z,3.994
2022-10-30T12:37:56.397Z,3.994
2022-10-30T12:42:57.998Z,3.994
2022-10-30T12:48:00.374Z,3.992
2022-10-30T12:53:49.550Z,3.992
2022-10-30T12:58:03.630Z,3.994
2022-10-30T13:03:15.761Z,3.994
2022-10-30T13:08:55.118Z,3.992
2022-10-30T13:13:09.134Z,3.994
2022-10-30T13:18:58.683Z,3.994
2022-10-30T13:23:22.924Z,3.992
2022-10-30T13:29:02.278Z,3.992
2022-10-30T13:33:15.564Z,3.994
2022-10-30T13:39:16.519Z,3.992
2022-10-30T13:43:18.990Z,3.992
2022-10-30T13:48:20.749Z,3.992
2022-10-30T13:53:22.830Z,3.992
2022-10-30T13:58:24.481Z,3.994
2022-10-30T14:04:14.148Z,3.992
2022-10-30T14:08:28.617Z,3.992
2022-10-30T14:13:30.409Z,3.992
2022-10-30T14:18:32.019Z,3.992
2022-10-30T14:23:33.879Z,3.992
2022-10-30T14:28:35.704Z,3.992
2022-10-30T14:33:37.007Z,3.992
2022-10-30T14:38:49.036Z,3.992
2022-10-30T14:43:51.846Z,3.992
2022-10-30T14:48:42.554Z,3.992
2022-10-30T14:53:44.018Z,3.992
2022-10-30T14:59:33.750Z,3.992
2022-10-30T15:05:23.332Z,3.992
2022-10-30T15:08:48.241Z,3.992
2022-10-30T15:14:53.326Z,3.992
2022-10-30T15:20:27.523Z,3.992
2022-10-30T15:26:17.139Z,3.99
2022-10-30T15:28:54.786Z,3.992
2022-10-30T15:34:44.352Z,3.99
2022-10-30T15:38:57.841Z,3.99
2022-10-30T15:43:59.179Z,3.99
2022-10-30T15:49:01.142Z,3.99
2022-10-30T15:54:50.783Z,3.99
2022-10-30T15:59:04.833Z,3.99
2022-10-30T16:04:06.146Z,3.99
2022-10-30T16:09:55.846Z,3.99
2022-10-30T16:14:10.389Z,3.99
2022-10-30T16:19:12.381Z,3.99
2022-10-30T16:24:13.880Z,3.99
2022-10-30T16:29:15.969Z,3.99
2022-10-30T16:34:17.500Z,3.99
2022-10-30T16:39:19.377Z,3.99
2022-10-30T16:44:32.679Z,3.99
2022-10-30T16:49:22.936Z,3.99
2022-10-30T16:54:34.531Z,3.988
2022-10-30T16:59:25.977Z,3.988
2022-10-30T17:04:27.879Z,3.988
2022-10-30T17:10:17.473Z,3.988
2022-10-30T17:16:07.105Z,3.988
2022-10-30T17:19:33.008Z,3.988
2022-10-30T17:25:22.681Z,3.988
2022-10-30T17:29:35.994Z,3.988
2022-10-30T17:34:37.847Z,3.988
2022-10-30T17:39:49.301Z,3.988
2022-10-30T17:44:41.320Z,3.988
2022-10-30T17:49:53.791Z,3.988
2022-10-30T17:54:55.269Z,3.988
2022-10-30T17:59:46.331Z,3.988
2022-10-30T18:04:48.553Z,3.988
2022-10-30T18:10:38.105Z,3.986
2022-10-30T18:14:51.418Z,3.986
2022-10-30T18:19:53.367Z,3.986
2022-10-30T18:24:54.979Z,3.986
2022-10-30T18:30:08.339Z,3.986
2022-10-30T18:35:46.755Z,3.986
2022-10-30T18:40:00.569Z,3.986
2022-10-30T18:45:01.698Z,3.986
2022-10-30T18:50:51.343Z,3.986
2022-10-30T18:55:04.339Z,3.986
2022-10-30T19:00:06.216Z,3.986
2022-10-30T19:05:07.587Z,3.986
2022-10-30T19:10:08.844Z,3.984
2022-10-30T19:15:10.100Z,3.984
2022-10-30T19:20:11.454Z,3.984
2022-10-30T19:25:12.793Z,3.984
2022-10-30T19:30:13.984Z,3.984
2022-10-30T19:35:15.481Z,3.984
2022-10-30T19:41:16.524Z,3.984
2022-10-30T19:45:19.055Z,3.984
2022-10-30T19:50:20.906Z,3.984
2022-10-30T19:55:22.888Z,3.984
2022-10-30T20:00:24.744Z,3.984
2022-10-30T20:06:14.330Z,3.984
2022-10-30T20:10:27.535Z,3.984
2022-10-30T20:15:28.801Z,3.984
2022-10-30T20:20:30.300Z,3.984
2022-10-30T20:25:32.521Z,3.982
2022-10-30T20:30:34.566Z,3.984
2022-10-30T20:35:46.079Z,3.982
2022-10-30T20:40:36.940Z,3.982
2022-10-30T20:45:49.008Z,3.982
2022-10-30T20:50:40.182Z,3.982
2022-10-30T20:55:50.771Z,3.982
2022-10-30T21:00:42.755Z,3.982
2022-10-30T21:05:45.562Z,3.982
2022-10-30T21:10:46.137Z,3.982
2022-10-30T21:16:35.766Z,3.982
2022-10-30T21:20:49.640Z,3.982
2022-10-30T21:25:51.553Z,3.982
2022-10-30T21:30:53.022Z,3.98
2022-10-30T21:35:54.539Z,3.98
2022-10-30T21:40:56.171Z,3.98
2022-10-30T21:45:58.099Z,3.98
2022-10-30T21:46:07.725Z,3.98
2022-10-30T21:56:11.295Z,3.98
2022-10-30T22:01:12.913Z,3.98
2022-10-30T22:07:02.527Z,3.98
2022-10-30T22:11:16.402Z,3.98
2022-10-30T22:16:18.523Z,3.98
2022-10-30T22:22:08.146Z,3.98
2022-10-30T22:26:21.748Z,3.98
2022-10-30T22:42:14.505Z,3.978
2022-10-30T22:51:30.112Z,3.978
2022-10-30T23:12:24.266Z,3.978
2022-10-30T23:26:41.501Z,3.978
2022-10-30T23:31:42.986Z,3.978
2022-10-30T23:36:45.222Z,3.978
2022-10-30T23:41:46.730Z,3.978
2022-10-30T23:46:47.966Z,3.978
2022-10-30T23:51:49.732Z,3.978
2022-10-30T23:57:01.284Z,3.976
