createdAt,value
2018-08-16T00:01:00.611Z,7.37
2018-08-16T00:02:03.966Z,7.37
2018-08-16T00:03:07.335Z,7.50
2018-08-16T00:04:10.688Z,7.33
2018-08-16T00:05:14.154Z,6.67
2018-08-16T00:06:17.507Z,7.17
2018-08-16T00:07:20.853Z,7.08
2018-08-16T00:08:24.243Z,10.95
2018-08-16T00:09:27.668Z,6.35
2018-08-16T00:10:31.013Z,9.53
2018-08-16T00:11:34.382Z,6.97
2018-08-16T00:12:37.707Z,7.10
2018-08-16T00:13:41.104Z,6.97
2018-08-16T00:14:44.507Z,8.10
2018-08-16T00:15:47.908Z,6.50
2018-08-16T00:16:51.236Z,6.70
2018-08-16T00:17:54.616Z,6.35
2018-08-16T00:18:57.914Z,7.05
2018-08-16T00:20:01.276Z,7.40
2018-08-16T00:21:04.686Z,7.33
2018-08-16T00:22:08.063Z,6.85
2018-08-16T00:23:11.412Z,8.58
2018-08-16T00:24:14.720Z,6.17
2018-08-16T00:25:18.083Z,7.00
2018-08-16T00:26:21.453Z,6.55
2018-08-16T00:27:24.776Z,8.10
2018-08-16T00:28:28.122Z,8.13
2018-08-16T00:29:31.459Z,7.50
2018-08-16T00:30:34.854Z,6.50
2018-08-16T00:31:38.238Z,9.10
2018-08-16T00:32:41.887Z,8.05
2018-08-16T00:33:45.204Z,7.53
2018-08-16T00:34:48.549Z,7.65
2018-08-16T00:35:51.871Z,6.55
2018-08-16T00:36:55.276Z,6.97
2018-08-16T00:37:58.604Z,7.83
2018-08-16T00:39:01.919Z,8.70
2018-08-16T00:40:08.218Z,7.72
2018-08-16T00:41:11.571Z,7.80
2018-08-16T00:42:14.924Z,7.50
2018-08-16T00:43:18.275Z,7.25
2018-08-16T00:44:21.595Z,6.95
2018-08-16T00:45:24.947Z,10.40
2018-08-16T00:46:28.259Z,8.13
2018-08-16T00:47:32.555Z,7.75
2018-08-16T00:48:35.920Z,7.40
2018-08-16T00:49:39.278Z,11.57
2018-08-16T00:50:42.612Z,9.18
2018-08-16T00:51:45.944Z,7.83
2018-08-16T00:52:49.263Z,7.00
2018-08-16T00:53:52.650Z,8.13
2018-08-16T00:54:55.966Z,9.68
2018-08-16T00:55:59.312Z,10.58
2018-08-16T00:57:02.638Z,7.08
2018-08-16T00:58:06.175Z,12.20
2018-08-16T00:59:09.496Z,10.10
2018-08-16T01:00:15.737Z,8.10
2018-08-16T01:01:19.054Z,8.23
2018-08-16T01:02:22.467Z,9.05
2018-08-16T01:03:25.829Z,8.28
2018-08-16T01:04:29.167Z,8.20
2018-08-16T01:05:32.490Z,7.95
2018-08-16T01:06:35.854Z,8.60
2018-08-16T01:07:39.319Z,7.22
2018-08-16T01:08:42.635Z,9.13
2018-08-16T01:09:45.943Z,8.50
2018-08-16T01:10:49.278Z,8.10
2018-08-16T01:11:52.610Z,7.42
2018-08-16T01:12:55.970Z,14.55
2018-08-16T01:13:59.286Z,9.58
2018-08-16T01:15:02.627Z,7.30
2018-08-16T01:16:06.079Z,10.45
2018-08-16T01:17:09.529Z,8.35
2018-08-16T01:18:12.894Z,8.15
2018-08-16T01:19:16.271Z,7.25
2018-08-16T01:20:19.686Z,9.18
2018-08-16T01:21:23.004Z,8.13
2018-08-16T01:22:26.333Z,9.03
2018-08-16T01:23:36.199Z,7.25
2018-08-16T01:24:39.544Z,7.97
2018-08-16T01:25:42.891Z,7.72
2018-08-16T01:26:46.215Z,8.43
2018-08-16T01:27:49.594Z,8.50
2018-08-16T01:28:52.979Z,7.58
2018-08-16T01:29:56.330Z,10.65
2018-08-16T01:30:59.657Z,9.60
2018-08-16T01:32:03.035Z,9.30
2018-08-16T01:33:06.703Z,7.85
2018-08-16T01:34:10.058Z,7.80
2018-08-16T01:35:13.381Z,9.48
2018-08-16T01:36:16.719Z,7.83
2018-08-16T01:37:20.049Z,9.08
2018-08-16T01:38:23.415Z,7.97
2018-08-16T01:39:26.742Z,8.13
2018-08-16T01:40:30.098Z,10.30
2018-08-16T01:41:33.410Z,11.60
2018-08-16T01:42:37.548Z,7.87
2018-08-16T01:43:40.900Z,7.90
2018-08-16T01:44:44.228Z,8.45
2018-08-16T01:45:47.567Z,8.78
2018-08-16T01:46:50.880Z,10.63
2018-08-16T01:47:54.251Z,8.25
2018-08-16T01:48:57.569Z,9.00
2018-08-16T01:50:00.905Z,8.05
2018-08-16T01:51:04.239Z,8.85
2018-08-16T01:52:07.654Z,8.70
2018-08-16T01:53:11.222Z,9.03
2018-08-16T01:54:14.545Z,9.83
2018-08-16T01:55:17.872Z,10.10
2018-08-16T01:56:21.200Z,8.33
2018-08-16T01:57:24.568Z,10.88
2018-08-16T01:58:27.918Z,8.45
2018-08-16T01:59:31.290Z,8.60
2018-08-16T02:00:34.639Z,10.28
2018-08-16T02:01:38.002Z,9.63
2018-08-16T02:02:41.325Z,8.70
2018-08-16T02:03:44.706Z,13.30
2018-08-16T02:04:48.035Z,8.43
2018-08-16T02:05:51.458Z,8.28
2018-08-16T02:06:54.838Z,10.50
2018-08-16T02:07:58.243Z,8.15
2018-08-16T02:09:01.544Z,8.95
2018-08-16T02:10:05.999Z,11.48
2018-08-16T02:11:09.343Z,16.67
2018-08-16T02:12:12.655Z,7.80
2018-08-16T02:13:16.072Z,8.58
2018-08-16T02:14:19.940Z,8.88
2018-08-16T02:15:23.280Z,13.80
2018-08-16T02:16:26.631Z,12.82
2018-08-16T02:17:30.002Z,11.03
2018-08-16T02:18:33.407Z,14.13
2018-08-16T02:19:36.738Z,8.83
2018-08-16T02:20:40.055Z,9.85
2018-08-16T02:21:43.432Z,8.40
2018-08-16T02:22:46.756Z,8.65
2018-08-16T02:23:50.073Z,10.25
2018-08-16T02:24:53.402Z,9.25
2018-08-16T02:25:56.738Z,16.17
2018-08-16T02:27:00.169Z,12.33
2018-08-16T02:28:03.523Z,10.00
2018-08-16T02:29:06.857Z,12.28
2018-08-16T02:30:10.448Z,11.50
2018-08-16T02:31:13.798Z,13.65
2018-08-16T02:32:17.158Z,10.30
2018-08-16T02:33:20.495Z,12.47
2018-08-16T02:34:23.828Z,11.30
2018-08-16T02:35:27.170Z,13.08
2018-08-16T02:36:30.483Z,12.00
2018-08-16T02:37:34.046Z,10.43
2018-08-16T02:38:37.363Z,12.00
2018-08-16T02:39:40.683Z,13.68
2018-08-16T02:40:44.071Z,16.10
2018-08-16T02:41:47.419Z,12.43
2018-08-16T02:42:50.772Z,11.48
2018-08-16T02:43:54.146Z,17.48
2018-08-16T02:44:57.480Z,11.05
2018-08-16T02:46:00.840Z,13.98
2018-08-16T02:47:04.214Z,13.48
2018-08-16T02:48:07.572Z,11.90
2018-08-16T02:49:10.940Z,12.35
2018-08-16T02:50:14.264Z,17.92
2018-08-16T02:51:17.587Z,13.58
2018-08-16T02:52:20.971Z,11.65
2018-08-16T02:53:24.297Z,12.18
2018-08-16T02:54:27.639Z,11.70
2018-08-16T02:55:30.988Z,10.40
2018-08-16T02:56:34.346Z,15.58
2018-08-16T02:57:37.675Z,10.88
2018-08-16T02:58:40.995Z,11.08
2018-08-16T02:59:44.385Z,12.35
2018-08-16T03:00:47.694Z,10.88
2018-08-16T03:01:51.025Z,10.75
2018-08-16T03:02:54.358Z,11.55
2018-08-16T03:04:04.488Z,14.00
2018-08-16T03:05:07.971Z,13.28
2018-08-16T03:06:11.308Z,10.28
2018-08-16T03:07:14.642Z,12.60
2018-08-16T03:08:17.960Z,11.93
2018-08-16T03:09:21.294Z,12.03
2018-08-16T03:10:24.646Z,11.38
2018-08-16T03:11:27.975Z,12.30
2018-08-16T03:12:38.011Z,11.85
2018-08-16T03:13:41.386Z,13.43
2018-08-16T03:14:44.734Z,15.15
2018-08-16T03:15:48.113Z,11.63
2018-08-16T03:16:51.454Z,10.85
2018-08-16T03:17:54.810Z,11.33
2018-08-16T03:18:58.156Z,10.48
2018-08-16T03:20:01.488Z,12.45
2018-08-16T03:21:04.928Z,11.20
2018-08-16T03:22:08.279Z,11.63
2018-08-16T03:23:11.605Z,10.85
2018-08-16T03:24:14.971Z,10.45
2018-08-16T03:25:18.290Z,12.73
2018-08-16T03:26:21.635Z,12.15
2018-08-16T03:27:24.958Z,12.18
2018-08-16T03:28:28.994Z,11.43
2018-08-16T03:29:32.972Z,11.63
2018-08-16T03:30:36.394Z,18.42
2018-08-16T03:31:39.727Z,10.60
2018-08-16T03:32:43.061Z,11.40
2018-08-16T03:33:46.403Z,16.40
2018-08-16T03:34:49.718Z,10.40
2018-08-16T03:35:53.072Z,13.28
2018-08-16T03:36:56.436Z,10.13
2018-08-16T03:37:59.786Z,13.95
2018-08-16T03:39:03.223Z,11.75
2018-08-16T03:40:07.247Z,11.12
2018-08-16T03:41:10.583Z,12.37
2018-08-16T03:42:13.916Z,21.52
2018-08-16T03:43:17.221Z,22.62
2018-08-16T03:44:20.563Z,11.95
2018-08-16T03:45:23.927Z,14.55
2018-08-16T03:46:27.270Z,12.43
2018-08-16T03:47:30.647Z,13.45
2018-08-16T03:48:33.976Z,10.80
2018-08-16T03:49:37.303Z,10.65
2018-08-16T03:50:40.626Z,12.75
2018-08-16T03:51:43.951Z,13.53
2018-08-16T03:52:47.301Z,15.75
2018-08-16T03:53:50.627Z,9.95
2018-08-16T03:54:53.964Z,11.18
2018-08-16T03:55:57.360Z,11.30
2018-08-16T03:57:00.722Z,13.83
2018-08-16T03:58:04.043Z,13.03
2018-08-16T03:59:07.414Z,11.50
2018-08-16T04:00:10.748Z,11.83
2018-08-16T04:01:14.101Z,10.35
2018-08-16T04:02:17.465Z,18.50
2018-08-16T04:03:20.918Z,10.45
2018-08-16T04:04:24.237Z,11.03
2018-08-16T04:05:27.555Z,10.30
2018-08-16T04:06:30.905Z,10.30
2018-08-16T04:07:34.259Z,17.95
2018-08-16T04:08:37.611Z,10.50
2018-08-16T04:09:40.964Z,11.93
2018-08-16T04:10:44.298Z,14.50
2018-08-16T04:11:47.611Z,10.78
2018-08-16T04:12:51.055Z,12.35
2018-08-16T04:13:54.407Z,11.22
2018-08-16T04:14:57.743Z,11.53
2018-08-16T04:16:01.065Z,10.43
2018-08-16T04:17:04.409Z,12.60
2018-08-16T04:18:07.877Z,12.23
2018-08-16T04:19:11.242Z,14.53
2018-08-16T04:20:14.602Z,14.23
2018-08-16T04:21:17.928Z,17.07
2018-08-16T04:22:21.264Z,15.18
2018-08-16T04:23:24.598Z,10.30
2018-08-16T04:24:27.966Z,12.85
2018-08-16T04:25:31.300Z,13.83
2018-08-16T04:26:34.618Z,10.30
2018-08-16T04:27:37.993Z,13.83
2018-08-16T04:28:41.310Z,13.78
2018-08-16T04:29:44.731Z,11.95
2018-08-16T04:30:48.050Z,11.85
2018-08-16T04:31:51.381Z,12.75
2018-08-16T04:32:54.711Z,12.47
2018-08-16T04:33:58.063Z,15.53
2018-08-16T04:35:01.428Z,13.78
2018-08-16T04:36:04.826Z,11.85
2018-08-16T04:37:08.198Z,17.25
2018-08-16T04:38:11.528Z,15.85
2018-08-16T04:39:14.875Z,12.15
2018-08-16T04:40:18.266Z,17.05
2018-08-16T04:41:21.591Z,17.25
2018-08-16T04:42:24.916Z,16.40
2018-08-16T04:43:28.270Z,12.60
2018-08-16T04:44:31.592Z,10.55
2018-08-16T04:45:34.924Z,12.43
2018-08-16T04:46:38.243Z,12.35
2018-08-16T04:47:41.594Z,15.35
2018-08-16T04:48:44.920Z,16.15
2018-08-16T04:49:48.254Z,12.85
2018-08-16T04:50:51.589Z,13.68
2018-08-16T04:51:54.933Z,19.10
2018-08-16T04:52:58.257Z,16.45
2018-08-16T04:54:01.585Z,17.82
2018-08-16T04:55:05.885Z,12.60
2018-08-16T04:56:15.926Z,18.07
2018-08-16T04:57:19.258Z,15.00
2018-08-16T04:58:22.566Z,16.23
2018-08-16T04:59:25.898Z,17.95
2018-08-16T05:00:29.235Z,13.75
2018-08-16T05:01:32.596Z,15.13
2018-08-16T05:02:36.138Z,18.00
2018-08-16T05:03:39.475Z,12.85
2018-08-16T05:04:42.823Z,12.10
2018-08-16T05:05:46.163Z,14.38
2018-08-16T05:06:49.518Z,13.88
2018-08-16T05:07:52.873Z,18.12
2018-08-16T05:08:56.188Z,15.15
2018-08-16T05:09:59.514Z,12.33
2018-08-16T05:11:02.908Z,21.40
2018-08-16T05:12:06.303Z,12.60
2018-08-16T05:13:09.638Z,15.78
2018-08-16T05:14:12.963Z,17.02
2018-08-16T05:15:22.851Z,16.12
2018-08-16T05:16:26.189Z,12.60
2018-08-16T05:17:29.575Z,13.13
2018-08-16T05:18:32.946Z,15.40
2018-08-16T05:19:36.291Z,14.60
2018-08-16T05:20:39.630Z,15.95
2018-08-16T05:21:42.962Z,16.35
2018-08-16T05:22:46.313Z,13.75
2018-08-16T05:23:49.675Z,14.00
2018-08-16T05:24:52.962Z,19.62
2018-08-16T05:25:56.298Z,20.92
2018-08-16T05:26:59.619Z,20.45
2018-08-16T05:28:02.995Z,12.85
2018-08-16T05:29:06.490Z,15.13
2018-08-16T05:30:11.652Z,13.65
2018-08-16T05:31:14.970Z,13.80
2018-08-16T05:32:18.304Z,16.67
2018-08-16T05:33:21.667Z,14.25
2018-08-16T05:34:24.996Z,13.75
2018-08-16T05:35:28.387Z,14.40
2018-08-16T05:36:31.763Z,12.90
2018-08-16T05:37:35.659Z,14.47
2018-08-16T05:38:39.010Z,16.32
2018-08-16T05:39:42.335Z,14.70
2018-08-16T05:40:45.674Z,12.33
2018-08-16T05:41:49.048Z,13.30
2018-08-16T05:42:52.498Z,13.68
2018-08-16T05:43:55.836Z,13.40
2018-08-16T05:44:59.159Z,14.63
2018-08-16T05:46:02.514Z,15.38
2018-08-16T05:47:06.354Z,15.93
2018-08-16T05:48:09.720Z,13.75
2018-08-16T05:49:13.103Z,16.20
2018-08-16T05:50:16.447Z,14.20
2018-08-16T05:51:19.818Z,12.18
2018-08-16T05:52:23.148Z,13.35
2018-08-16T05:53:26.496Z,16.02
2018-08-16T05:54:29.903Z,13.78
2018-08-16T05:55:33.235Z,14.33
2018-08-16T05:56:36.584Z,14.78
2018-08-16T05:57:40.354Z,19.37
2018-08-16T05:58:43.695Z,14.50
2018-08-16T05:59:47.053Z,17.35
2018-08-16T06:00:50.405Z,19.27
2018-08-16T06:01:53.759Z,13.83
2018-08-16T06:02:57.135Z,20.92
2018-08-16T06:04:00.496Z,14.73
2018-08-16T06:05:06.879Z,12.47
2018-08-16T06:06:10.209Z,15.40
2018-08-16T06:07:13.639Z,12.63
2018-08-16T06:08:17.001Z,13.03
2018-08-16T06:09:20.349Z,12.00
2018-08-16T06:10:23.688Z,12.58
2018-08-16T06:11:27.148Z,15.93
2018-08-16T06:12:30.507Z,14.63
2018-08-16T06:13:33.923Z,14.05
2018-08-16T06:14:37.264Z,13.65
2018-08-16T06:15:40.662Z,13.88
2018-08-16T06:16:44.029Z,13.55
2018-08-16T06:17:47.630Z,15.95
2018-08-16T06:18:50.963Z,20.27
2018-08-16T06:19:54.322Z,17.42
2018-08-16T06:20:57.648Z,17.17
2018-08-16T06:22:01.044Z,16.55
2018-08-16T06:23:04.375Z,19.40
2018-08-16T06:24:07.868Z,14.68
2018-08-16T06:25:12.952Z,15.48
2018-08-16T06:26:16.283Z,16.12
2018-08-16T06:27:19.643Z,15.93
2018-08-16T06:28:22.978Z,13.70
2018-08-16T06:29:26.348Z,16.40
2018-08-16T06:30:29.708Z,15.50
2018-08-16T06:31:33.074Z,16.82
2018-08-16T06:32:36.411Z,13.00
2018-08-16T06:33:39.753Z,13.72
2018-08-16T06:34:43.192Z,11.70
2018-08-16T06:35:46.580Z,14.00
2018-08-16T06:36:50.035Z,15.25
2018-08-16T06:37:53.380Z,17.65
2018-08-16T06:39:05.538Z,18.12
2018-08-16T06:40:13.047Z,14.10
2018-08-16T06:41:16.417Z,12.68
2018-08-16T06:42:19.798Z,17.57
2018-08-16T06:43:23.236Z,14.65
2018-08-16T06:44:26.595Z,19.15
2018-08-16T06:45:29.911Z,14.38
2018-08-16T06:46:33.282Z,16.07
2018-08-16T06:47:36.626Z,13.20
2018-08-16T06:48:39.948Z,12.45
2018-08-16T06:49:43.671Z,15.55
2018-08-16T06:50:47.063Z,13.53
2018-08-16T06:51:50.383Z,16.77
2018-08-16T06:52:53.763Z,12.37
2018-08-16T06:53:57.110Z,12.78
2018-08-16T06:55:00.991Z,14.33
2018-08-16T06:56:04.387Z,18.62
2018-08-16T06:57:07.786Z,12.40
2018-08-16T06:58:11.121Z,13.90
2018-08-16T06:59:14.551Z,13.25
2018-08-16T07:00:17.910Z,16.93
2018-08-16T07:01:21.247Z,19.32
2018-08-16T07:02:24.622Z,16.97
2018-08-16T07:03:28.014Z,16.60
2018-08-16T07:04:31.346Z,17.35
2018-08-16T07:05:34.669Z,26.95
2018-08-16T07:06:38.034Z,13.10
2018-08-16T07:07:41.386Z,16.52
2018-08-16T07:08:44.729Z,19.15
2018-08-16T07:09:48.114Z,21.35
2018-08-16T07:10:51.492Z,17.98
2018-08-16T07:11:54.860Z,16.95
2018-08-16T07:12:58.223Z,18.12
2018-08-16T07:14:01.609Z,17.85
2018-08-16T07:15:07.614Z,19.25
2018-08-16T07:16:11.040Z,15.28
2018-08-16T07:17:14.371Z,17.70
2018-08-16T07:18:17.748Z,13.68
2018-08-16T07:19:21.104Z,16.62
2018-08-16T07:20:24.475Z,18.25
2018-08-16T07:21:27.815Z,20.00
2018-08-16T07:22:31.160Z,18.32
2018-08-16T07:23:34.552Z,19.20
2018-08-16T07:24:37.871Z,13.72
2018-08-16T07:25:41.208Z,16.55
2018-08-16T07:26:44.565Z,12.05
2018-08-16T07:27:47.916Z,16.57
2018-08-16T07:28:51.292Z,14.85
2018-08-16T07:29:54.727Z,12.58
2018-08-16T07:30:58.044Z,12.88
2018-08-16T07:32:01.730Z,22.32
2018-08-16T07:33:05.078Z,16.50
2018-08-16T07:34:08.478Z,19.65
2018-08-16T07:35:11.824Z,15.70
2018-08-16T07:36:15.147Z,17.73
2018-08-16T07:37:18.567Z,14.30
2018-08-16T07:38:21.888Z,11.38
2018-08-16T07:39:25.272Z,11.95
2018-08-16T07:40:28.651Z,13.72
2018-08-16T07:41:32.035Z,14.45
2018-08-16T07:42:35.395Z,11.68
2018-08-16T07:43:38.809Z,13.45
2018-08-16T07:44:42.227Z,10.78
2018-08-16T07:45:45.722Z,9.33
2018-08-16T07:46:48.997Z,11.50
2018-08-16T07:47:52.370Z,11.63
2018-08-16T07:48:55.718Z,9.80
2018-08-16T07:49:59.055Z,10.48
2018-08-16T07:51:02.590Z,9.85
2018-08-16T07:52:08.972Z,11.10
2018-08-16T07:53:19.050Z,12.13
2018-08-16T07:54:22.450Z,10.55
2018-08-16T07:55:25.794Z,10.00
2018-08-16T07:56:29.153Z,10.93
2018-08-16T07:57:32.567Z,9.90
2018-08-16T07:58:35.973Z,8.65
2018-08-16T07:59:39.272Z,12.40
2018-08-16T08:00:42.617Z,10.98
2018-08-16T08:01:45.960Z,9.78
2018-08-16T08:02:49.343Z,9.90
2018-08-16T08:03:52.759Z,9.00
2018-08-16T08:04:56.092Z,10.30
2018-08-16T08:05:59.418Z,8.63
2018-08-16T08:07:02.795Z,9.70
2018-08-16T08:08:06.188Z,8.88
2018-08-16T08:09:10.483Z,8.83
2018-08-16T08:10:13.739Z,8.60
2018-08-16T08:11:17.067Z,9.67
2018-08-16T08:12:20.451Z,10.63
2018-08-16T08:13:23.826Z,11.30
2018-08-16T08:14:27.190Z,9.57
2018-08-16T08:15:30.593Z,8.70
2018-08-16T08:16:33.927Z,6.83
2018-08-16T08:17:37.633Z,13.13
2018-08-16T08:18:40.956Z,17.03
2018-08-16T08:19:44.312Z,7.53
2018-08-16T08:20:47.640Z,8.27
2018-08-16T08:21:51.006Z,10.13
2018-08-16T08:22:54.351Z,7.23
2018-08-16T08:23:57.692Z,7.53
2018-08-16T08:25:01.099Z,8.57
2018-08-16T08:26:04.459Z,7.83
2018-08-16T08:27:07.807Z,8.57
2018-08-16T08:28:11.143Z,7.20
2018-08-16T08:29:14.480Z,7.93
2018-08-16T08:30:17.867Z,7.40
2018-08-16T08:31:21.235Z,9.93
2018-08-16T08:32:24.566Z,7.93
2018-08-16T08:33:27.890Z,9.10
2018-08-16T08:34:31.236Z,7.70
2018-08-16T08:35:34.632Z,11.17
2018-08-16T08:36:49.304Z,8.20
2018-08-16T08:38:14.479Z,7.83
2018-08-16T08:39:17.851Z,12.10
2018-08-16T08:40:21.206Z,7.87
2018-08-16T08:41:24.594Z,8.30
2018-08-16T08:42:27.910Z,8.13
2018-08-16T08:43:42.675Z,7.23
2018-08-16T08:44:46.005Z,7.70
2018-08-16T08:45:49.403Z,10.30
2018-08-16T08:46:53.264Z,7.43
2018-08-16T08:47:58.487Z,7.20
2018-08-16T08:49:01.871Z,6.20
2018-08-16T08:50:07.282Z,6.90
2018-08-16T08:51:10.655Z,6.53
2018-08-16T08:52:14.034Z,8.20
2018-08-16T08:54:34.189Z,8.13
2018-08-16T08:55:48.863Z,8.47
2018-08-16T08:57:03.854Z,9.10
2018-08-16T08:58:18.994Z,6.87
2018-08-16T08:59:23.681Z,9.13
2018-08-16T09:00:27.775Z,7.00
2018-08-16T09:01:31.744Z,5.70
2018-08-16T09:02:36.908Z,5.20
2018-08-16T09:03:41.065Z,6.07
2018-08-16T09:04:45.162Z,11.80
2018-08-16T09:05:49.617Z,5.20
2018-08-16T09:06:54.668Z,6.50
2018-08-16T09:08:00.719Z,6.30
2018-08-16T09:09:07.435Z,6.83
2018-08-16T09:11:20.525Z,6.80
2018-08-16T09:12:35.254Z,5.70
2018-08-16T09:13:50.755Z,7.90
2018-08-16T09:16:04.068Z,6.23
2018-08-16T09:17:14.057Z,11.17
2018-08-16T09:18:17.400Z,5.63
2018-08-16T09:19:20.788Z,5.27
2018-08-16T09:20:24.103Z,8.90
2018-08-16T09:21:28.028Z,4.87
2018-08-16T09:22:31.350Z,7.70
2018-08-16T09:23:34.840Z,5.40
2018-08-16T09:24:38.231Z,5.43
2018-08-16T09:25:41.539Z,5.43
2018-08-16T09:26:45.605Z,4.93
2018-08-16T09:27:48.923Z,5.00
2018-08-16T09:28:52.286Z,5.47
2018-08-16T09:30:16.082Z,5.60
2018-08-16T09:31:30.773Z,6.00
2018-08-16T09:32:45.345Z,5.23
2018-08-16T09:34:00.116Z,5.10
2018-08-16T09:35:03.507Z,5.43
2018-08-16T09:36:06.915Z,5.83
2018-08-16T09:37:12.832Z,7.60
2018-08-16T09:38:16.155Z,6.10
2018-08-16T09:39:19.537Z,5.00
2018-08-16T09:40:22.916Z,4.90
2018-08-16T09:41:26.705Z,7.63
2018-08-16T09:42:30.077Z,8.13
2018-08-16T09:43:33.409Z,6.10
2018-08-16T09:44:36.726Z,5.40
2018-08-16T09:47:23.971Z,7.33
2018-08-16T09:48:38.618Z,11.37
2018-08-16T09:49:43.927Z,6.37
2018-08-16T09:50:47.266Z,4.83
2018-08-16T09:51:50.625Z,9.13
2018-08-16T09:52:53.989Z,5.77
2018-08-16T09:53:57.357Z,6.13
2018-08-16T09:55:00.700Z,4.70
2018-08-16T09:56:04.027Z,5.57
2018-08-16T09:57:08.651Z,5.10
2018-08-16T09:58:11.981Z,4.20
2018-08-16T09:59:15.879Z,4.33
2018-08-16T10:00:23.439Z,4.47
2018-08-16T10:01:26.781Z,5.30
2018-08-16T10:02:30.142Z,6.90
2018-08-16T10:03:33.474Z,5.60
2018-08-16T10:04:36.860Z,6.87
2018-08-16T10:05:40.179Z,8.83
2018-08-16T10:06:43.943Z,5.20
2018-08-16T10:07:47.255Z,5.17
2018-08-16T10:08:50.657Z,5.63
2018-08-16T10:09:54.053Z,5.27
2018-08-16T10:10:57.367Z,4.70
2018-08-16T10:12:01.805Z,4.33
2018-08-16T10:13:05.150Z,4.93
2018-08-16T10:14:08.499Z,5.70
2018-08-16T10:15:11.846Z,10.03
2018-08-16T10:16:15.172Z,7.27
2018-08-16T10:17:18.482Z,4.80
2018-08-16T10:18:21.810Z,4.97
2018-08-16T10:19:25.801Z,4.70
2018-08-16T10:20:29.181Z,4.47
2018-08-16T10:21:35.406Z,8.17
2018-08-16T10:22:38.763Z,3.80
2018-08-16T10:23:42.083Z,4.20
2018-08-16T10:24:45.414Z,4.77
2018-08-16T10:25:48.778Z,4.83
2018-08-16T10:26:52.193Z,9.43
2018-08-16T10:27:55.579Z,6.93
2018-08-16T10:28:58.932Z,4.20
2018-08-16T10:30:02.255Z,4.30
2018-08-16T10:31:05.595Z,4.43
2018-08-16T10:32:08.913Z,7.23
2018-08-16T10:33:12.265Z,5.37
2018-08-16T10:34:15.584Z,4.93
2018-08-16T10:35:18.975Z,6.00
2018-08-16T10:36:22.307Z,6.17
2018-08-16T10:37:25.615Z,6.90
2018-08-16T10:38:28.948Z,6.03
2018-08-16T10:39:32.325Z,11.17
2018-08-16T10:40:35.695Z,4.37
2018-08-16T10:41:39.047Z,4.63
2018-08-16T10:42:42.426Z,4.90
2018-08-16T10:43:45.790Z,5.83
2018-08-16T10:44:49.127Z,4.23
2018-08-16T10:45:52.423Z,4.80
2018-08-16T10:46:55.735Z,3.87
2018-08-16T10:47:59.052Z,4.23
2018-08-16T10:49:02.422Z,6.87
2018-08-16T10:50:06.298Z,4.33
2018-08-16T10:51:09.633Z,4.83
2018-08-16T10:52:12.957Z,4.77
2018-08-16T10:53:16.339Z,4.77
2018-08-16T10:54:19.719Z,7.10
2018-08-16T10:55:23.031Z,6.30
2018-08-16T10:56:26.450Z,5.03
2018-08-16T10:57:29.776Z,4.30
2018-08-16T10:58:33.130Z,4.83
2018-08-16T10:59:36.534Z,4.57
2018-08-16T11:00:39.932Z,4.73
2018-08-16T11:01:43.314Z,5.63
2018-08-16T11:02:46.652Z,4.27
2018-08-16T11:03:50.025Z,7.90
2018-08-16T11:04:53.392Z,5.73
2018-08-16T11:05:56.729Z,5.33
2018-08-16T11:07:00.088Z,9.90
2018-08-16T11:08:03.416Z,4.43
2018-08-16T11:09:08.751Z,4.40
2018-08-16T11:10:12.128Z,3.90
2018-08-16T11:11:15.464Z,10.83
2018-08-16T11:12:18.799Z,4.00
2018-08-16T11:13:22.582Z,7.33
2018-08-16T11:14:25.900Z,5.10
2018-08-16T11:15:29.248Z,4.10
2018-08-16T11:16:32.564Z,3.93
2018-08-16T11:17:35.895Z,3.97
2018-08-16T11:18:39.203Z,9.17
2018-08-16T11:19:42.544Z,12.33
2018-08-16T11:20:45.902Z,3.93
2018-08-16T11:21:49.272Z,3.93
2018-08-16T11:22:52.788Z,5.30
2018-08-16T11:23:56.132Z,4.10
2018-08-16T11:25:02.466Z,8.70
2018-08-16T11:26:05.823Z,4.60
2018-08-16T11:27:09.131Z,6.20
2018-08-16T11:28:12.447Z,4.73
2018-08-16T11:29:15.815Z,6.83
2018-08-16T11:30:19.371Z,4.50
2018-08-16T11:31:22.682Z,4.27
2018-08-16T11:32:26.031Z,4.27
2018-08-16T11:33:29.399Z,5.30
2018-08-16T11:34:32.721Z,5.17
2018-08-16T11:35:36.093Z,6.63
2018-08-16T11:36:39.417Z,3.93
2018-08-16T11:37:42.790Z,4.27
2018-08-16T11:38:46.111Z,6.20
2018-08-16T11:39:49.479Z,3.90
2018-08-16T11:40:52.888Z,4.50
2018-08-16T11:41:56.216Z,5.30
2018-08-16T11:42:59.540Z,6.10
2018-08-16T11:44:02.873Z,4.47
2018-08-16T11:45:06.719Z,5.20
2018-08-16T11:46:10.073Z,4.40
2018-08-16T11:47:13.396Z,52.13
2018-08-16T11:48:16.707Z,5.17
2018-08-16T11:49:20.022Z,4.30
2018-08-16T11:50:23.376Z,3.93
2018-08-16T11:51:26.787Z,4.80
2018-08-16T11:52:30.144Z,4.10
2018-08-16T11:53:33.466Z,4.30
2018-08-16T11:54:36.782Z,4.17
2018-08-16T11:55:40.157Z,3.97
2018-08-16T11:56:43.540Z,4.00
2018-08-16T11:57:46.854Z,5.73
2018-08-16T11:58:50.228Z,4.07
2018-08-16T11:59:53.544Z,10.63
2018-08-16T12:00:56.877Z,3.93
2018-08-16T12:02:00.251Z,4.77
2018-08-16T12:03:03.624Z,3.20
2018-08-16T12:04:06.971Z,4.00
2018-08-16T12:05:10.299Z,5.00
2018-08-16T12:06:13.643Z,3.50
2018-08-16T12:07:17.348Z,4.07
2018-08-16T12:08:20.727Z,5.80
2018-08-16T12:09:24.051Z,4.00
2018-08-16T12:10:27.413Z,7.17
2018-08-16T12:11:30.726Z,4.33
2018-08-16T12:12:34.080Z,9.23
2018-08-16T12:13:37.391Z,4.60
2018-08-16T12:14:40.724Z,4.43
2018-08-16T12:15:44.066Z,3.80
2018-08-16T12:16:47.382Z,10.40
2018-08-16T12:17:50.745Z,4.87
2018-08-16T12:18:54.091Z,3.70
2018-08-16T12:19:57.414Z,4.53
2018-08-16T12:21:00.731Z,5.40
2018-08-16T12:22:04.063Z,4.07
2018-08-16T12:23:07.428Z,3.80
2018-08-16T12:24:10.774Z,4.40
2018-08-16T12:25:14.116Z,6.13
2018-08-16T12:26:17.444Z,7.77
2018-08-16T12:27:20.771Z,5.17
2018-08-16T12:28:24.125Z,3.73
2018-08-16T12:29:27.443Z,3.73
2018-08-16T12:30:30.782Z,4.17
2018-08-16T12:31:34.144Z,6.40
2018-08-16T12:32:37.653Z,5.00
2018-08-16T12:33:40.959Z,3.97
2018-08-16T12:34:44.357Z,4.70
2018-08-16T12:35:47.659Z,3.80
2018-08-16T12:36:51.015Z,3.60
2018-08-16T12:37:54.388Z,8.00
2018-08-16T12:38:58.076Z,6.30
2018-08-16T12:40:01.431Z,3.67
2018-08-16T12:41:05.121Z,7.07
2018-08-16T12:42:08.536Z,4.73
2018-08-16T12:43:11.872Z,8.50
2018-08-16T12:44:15.187Z,4.37
2018-08-16T12:45:18.545Z,3.50
2018-08-16T12:46:21.901Z,4.93
2018-08-16T12:47:25.346Z,3.23
2018-08-16T12:48:28.653Z,3.50
2018-08-16T12:49:31.975Z,3.20
2018-08-16T12:50:35.288Z,3.43
2018-08-16T12:51:38.640Z,3.20
2018-08-16T12:52:42.022Z,3.53
2018-08-16T12:53:45.394Z,4.60
2018-08-16T12:54:48.740Z,3.63
2018-08-16T12:55:52.055Z,8.67
2018-08-16T12:56:55.415Z,3.50
2018-08-16T12:57:58.779Z,3.70
2018-08-16T12:59:02.095Z,3.73
2018-08-16T13:00:08.759Z,3.40
2018-08-16T13:01:12.079Z,6.80
2018-08-16T13:02:15.455Z,3.60
2018-08-16T13:03:18.783Z,4.67
2018-08-16T13:04:22.105Z,3.27
2018-08-16T13:05:25.458Z,3.10
2018-08-16T13:06:28.792Z,3.13
2018-08-16T13:07:32.172Z,3.63
2018-08-16T13:08:35.555Z,3.80
2018-08-16T13:09:38.882Z,5.00
2018-08-16T13:10:42.239Z,3.70
2018-08-16T13:11:45.559Z,10.50
2018-08-16T13:12:48.941Z,5.57
2018-08-16T13:13:52.283Z,3.50
2018-08-16T13:14:55.613Z,5.90
2018-08-16T13:15:58.951Z,8.30
2018-08-16T13:17:02.277Z,5.60
2018-08-16T13:18:05.903Z,6.00
2018-08-16T13:19:09.236Z,3.60
2018-08-16T13:20:12.597Z,4.20
2018-08-16T13:21:15.914Z,3.60
2018-08-16T13:22:19.238Z,4.80
2018-08-16T13:23:22.631Z,4.63
2018-08-16T13:24:25.948Z,4.23
2018-08-16T13:25:29.271Z,3.37
2018-08-16T13:26:32.606Z,4.03
2018-08-16T13:27:36.248Z,6.73
2018-08-16T13:28:39.584Z,3.03
2018-08-16T13:29:42.924Z,3.73
2018-08-16T13:30:46.251Z,5.07
2018-08-16T13:31:49.588Z,3.83
2018-08-16T13:32:52.953Z,3.50
2018-08-16T13:33:56.314Z,4.23
2018-08-16T13:34:59.639Z,3.30
2018-08-16T13:36:03.002Z,4.63
2018-08-16T13:37:06.514Z,5.00
2018-08-16T13:38:09.838Z,3.40
2018-08-16T13:39:14.386Z,6.23
2018-08-16T13:40:17.725Z,3.20
2018-08-16T13:41:21.447Z,3.80
2018-08-16T13:42:24.468Z,4.73
2018-08-16T13:43:27.752Z,3.40
2018-08-16T13:44:31.108Z,3.43
2018-08-16T13:45:34.421Z,8.10
2018-08-16T13:46:37.735Z,7.90
2018-08-16T13:47:41.055Z,4.17
2018-08-16T13:48:44.422Z,7.60
2018-08-16T13:49:48.162Z,3.50
2018-08-16T13:50:51.486Z,3.40
2018-08-16T13:51:54.823Z,3.30
2018-08-16T13:52:58.206Z,4.37
2018-08-16T13:54:01.519Z,3.20
2018-08-16T13:55:05.072Z,3.83
2018-08-16T13:56:08.299Z,5.67
2018-08-16T13:57:11.667Z,3.80
2018-08-16T13:58:15.035Z,4.83
2018-08-16T13:59:18.356Z,3.50
2018-08-16T14:00:21.725Z,3.40
2018-08-16T14:01:25.084Z,3.73