createdAt,value
2023-05-05T00:01:45.164Z,9.94
2023-05-05T00:03:57.266Z,8.97
2023-05-05T00:06:10.809Z,9.94
2023-05-05T00:08:23.444Z,12.52
2023-05-05T00:10:35.049Z,8.65
2023-05-05T00:12:47.107Z,9.62
2023-05-05T00:14:59.170Z,10.26
2023-05-05T00:17:12.319Z,10.26
2023-05-05T00:19:24.272Z,9.62
2023-05-05T00:21:36.420Z,9.94
2023-05-05T00:23:48.449Z,13.49
2023-05-05T00:26:01.523Z,8.65
2023-05-05T00:28:14.613Z,8.65
2023-05-05T00:30:26.673Z,5.43
2023-05-05T00:32:39.397Z,9.62
2023-05-05T00:34:50.842Z,9.30
2023-05-05T00:37:03.906Z,8.01
2023-05-05T00:39:15.005Z,8.65
2023-05-05T00:41:27.982Z,9.30
2023-05-05T00:43:39.188Z,9.30
2023-05-05T00:45:52.127Z,10.59
2023-05-05T00:48:03.372Z,9.94
2023-05-05T00:50:15.392Z,8.97
2023-05-05T00:52:27.483Z,12.52
2023-05-05T00:54:39.582Z,9.62
2023-05-05T00:56:51.662Z,13.16
2023-05-05T00:59:06.102Z,8.97
2023-05-05T01:01:17.337Z,9.30
2023-05-05T01:03:29.516Z,9.30
2023-05-05T01:05:41.473Z,13.81
2023-05-05T01:07:53.550Z,8.33
2023-05-05T01:10:18.899Z,9.62
2023-05-05T01:12:18.709Z,9.62
2023-05-05T01:14:31.769Z,9.30
2023-05-05T01:16:44.009Z,14.45
2023-05-05T01:18:55.936Z,9.30
2023-05-05T01:21:08.008Z,3.82
2023-05-05T01:23:20.082Z,9.62
2023-05-05T01:25:33.170Z,10.26
2023-05-05T01:27:44.289Z,8.97
2023-05-05T01:29:56.345Z,6.07
2023-05-05T01:32:08.499Z,8.33
2023-05-05T01:34:21.468Z,8.97
2023-05-05T01:36:34.168Z,8.01
2023-05-05T01:38:47.756Z,8.33
2023-05-05T01:40:59.809Z,4.46
2023-05-05T01:43:12.778Z,13.81
2023-05-05T01:45:23.977Z,8.65
2023-05-05T01:47:36.119Z,8.65
2023-05-05T01:49:48.174Z,5.43
2023-05-05T01:52:00.231Z,8.97
2023-05-05T01:54:12.316Z,3.82
2023-05-05T01:56:24.403Z,2.85
2023-05-05T01:58:36.989Z,7.69
2023-05-05T02:00:48.568Z,14.13
2023-05-05T02:03:00.686Z,9.30
2023-05-05T02:05:14.130Z,8.65
2023-05-05T02:07:24.789Z,8.33
2023-05-05T02:09:37.392Z,10.59
2023-05-05T02:11:48.989Z,8.33
2023-05-05T02:14:01.979Z,8.97
2023-05-05T02:16:15.066Z,8.01
2023-05-05T02:18:25.211Z,8.97
2023-05-05T02:20:38.286Z,8.33
2023-05-05T02:22:50.390Z,8.65
2023-05-05T02:25:02.456Z,8.33
2023-05-05T02:27:15.502Z,13.49
2023-05-05T02:29:27.584Z,9.30
2023-05-05T02:31:39.783Z,4.46
2023-05-05T02:33:51.802Z,3.50
2023-05-05T02:36:03.828Z,13.81
2023-05-05T02:38:16.790Z,11.23
2023-05-05T02:40:28.881Z,2.21
2023-05-05T02:42:40.125Z,7.69
2023-05-05T02:44:53.720Z,12.52
2023-05-05T02:47:05.786Z,7.36
2023-05-05T02:49:18.798Z,8.33
2023-05-05T02:51:29.915Z,7.36
2023-05-05T02:53:43.004Z,8.97
2023-05-05T02:55:55.096Z,7.69
2023-05-05T02:58:07.179Z,8.33
2023-05-05T03:00:19.228Z,8.33
2023-05-05T03:02:31.358Z,2.53
2023-05-05T03:04:43.402Z,8.01
2023-05-05T03:06:55.515Z,8.33
2023-05-05T03:09:07.553Z,4.46
2023-05-05T03:11:20.654Z,7.69
2023-05-05T03:13:32.699Z,7.69
2023-05-05T03:15:44.784Z,4.14
2023-05-05T03:17:56.955Z,1.88
2023-05-05T03:20:09.083Z,8.01
2023-05-05T03:22:21.020Z,8.01
2023-05-05T03:24:33.125Z,3.17
2023-05-05T03:26:46.093Z,7.69
2023-05-05T03:28:57.311Z,8.01
2023-05-05T03:31:09.359Z,9.30
2023-05-05T03:33:21.467Z,6.07
2023-05-05T03:35:35.036Z,2.21
2023-05-05T03:37:47.088Z,13.49
2023-05-05T03:39:59.241Z,8.97
2023-05-05T03:42:11.258Z,8.01
2023-05-05T03:44:23.351Z,10.59
2023-05-05T03:46:35.433Z,7.04
2023-05-05T03:48:47.516Z,5.75
2023-05-05T03:51:00.489Z,2.21
2023-05-05T03:53:11.670Z,7.69
2023-05-05T03:55:23.736Z,10.59
2023-05-05T03:57:37.013Z,8.01
2023-05-05T03:59:48.196Z,4.79
2023-05-05T04:02:00.381Z,7.69
2023-05-05T04:04:12.523Z,7.36
2023-05-05T04:06:25.435Z,13.81
2023-05-05T04:08:37.544Z,8.65
2023-05-05T04:10:49.613Z,8.01
2023-05-05T04:13:01.754Z,13.49
2023-05-05T04:15:14.666Z,12.52
2023-05-05T04:17:27.379Z,8.01
2023-05-05T04:19:39.433Z,6.72
2023-05-05T04:21:51.521Z,8.01
2023-05-05T04:24:03.650Z,8.33
2023-05-05T04:26:15.734Z,8.01
2023-05-05T04:28:28.281Z,3.50
2023-05-05T04:30:40.129Z,7.04
2023-05-05T04:32:53.878Z,13.49
2023-05-05T04:35:05.828Z,8.33
2023-05-05T04:37:17.882Z,7.69
2023-05-05T04:39:30.002Z,11.87
2023-05-05T04:41:42.077Z,12.52
2023-05-05T04:43:54.141Z,12.84
2023-05-05T04:46:06.256Z,8.65
2023-05-05T04:48:19.191Z,7.69
2023-05-05T04:50:30.379Z,14.13
2023-05-05T04:52:43.350Z,8.33
2023-05-05T04:54:55.060Z,14.13
2023-05-05T04:57:06.639Z,7.69
2023-05-05T04:59:18.718Z,14.45
2023-05-05T05:01:30.786Z,14.45
2023-05-05T05:03:42.963Z,3.50
2023-05-05T05:05:54.931Z,8.97
2023-05-05T05:08:07.060Z,8.33
2023-05-05T05:10:19.139Z,8.33
2023-05-05T05:12:31.280Z,8.97
2023-05-05T05:14:43.333Z,9.62
2023-05-05T05:16:56.374Z,8.97
2023-05-05T05:19:09.946Z,8.65
2023-05-05T05:21:20.572Z,5.75
2023-05-05T05:23:32.614Z,9.62
2023-05-05T05:25:44.684Z,13.49
2023-05-05T05:28:08.749Z,9.94
2023-05-05T05:28:57.741Z,14.45
2023-05-05T05:31:09.720Z,10.26
2023-05-05T05:33:21.804Z,8.97
2023-05-05T05:35:33.091Z,9.30
2023-05-05T05:37:46.574Z,9.94
2023-05-05T05:40:00.603Z,10.91
2023-05-05T05:42:11.733Z,9.94
2023-05-05T05:44:23.797Z,11.55
2023-05-05T05:46:36.042Z,9.94
2023-05-05T05:48:48.853Z,6.40
2023-05-05T05:51:00.163Z,10.59
2023-05-05T05:53:12.189Z,10.59
2023-05-05T05:55:27.127Z,7.36
2023-05-05T05:57:39.245Z,5.43
2023-05-05T05:59:50.442Z,10.59
2023-05-05T06:02:04.462Z,13.81
2023-05-05T06:04:17.182Z,15.42
2023-05-05T06:06:29.252Z,10.26
2023-05-05T06:08:41.320Z,14.13
2023-05-05T06:10:53.467Z,10.59
2023-05-05T06:13:05.535Z,11.55
2023-05-05T06:15:18.515Z,10.59
2023-05-05T06:17:29.629Z,11.55
2023-05-05T06:19:41.749Z,11.55
2023-05-05T06:21:53.795Z,7.04
2023-05-05T06:24:06.885Z,6.72
2023-05-05T06:26:19.858Z,15.10
2023-05-05T06:28:31.938Z,11.87
2023-05-05T06:30:43.238Z,11.55
2023-05-05T06:32:56.227Z,7.69
2023-05-05T06:35:08.261Z,12.52
2023-05-05T06:37:20.343Z,11.55
2023-05-05T06:39:32.417Z,12.52
2023-05-05T06:41:44.519Z,11.55
2023-05-05T06:43:56.585Z,12.84
2023-05-05T06:46:08.640Z,11.23
2023-05-05T06:48:20.728Z,12.84
2023-05-05T06:50:32.824Z,12.20
2023-05-05T06:52:44.914Z,12.20
2023-05-05T06:54:56.973Z,11.87
2023-05-05T06:57:09.066Z,11.23
2023-05-05T06:59:22.114Z,16.06
2023-05-05T07:01:34.183Z,11.87
2023-05-05T07:03:47.302Z,12.52
2023-05-05T07:06:00.835Z,13.81
2023-05-05T07:08:12.915Z,12.52
2023-05-05T07:10:25.005Z,11.23
2023-05-05T07:12:37.106Z,12.52
2023-05-05T07:14:49.196Z,12.20
2023-05-05T07:17:01.268Z,8.97
2023-05-05T07:19:13.535Z,13.16
2023-05-05T07:21:25.383Z,16.39
2023-05-05T07:23:38.998Z,13.16
2023-05-05T07:25:51.973Z,12.84
2023-05-05T07:28:04.014Z,13.16
2023-05-05T07:30:18.354Z,6.07
2023-05-05T07:32:28.293Z,9.30
2023-05-05T07:34:39.372Z,16.39
2023-05-05T07:36:52.466Z,16.06
2023-05-05T07:39:04.545Z,9.62
2023-05-05T07:41:16.604Z,14.78
2023-05-05T07:43:28.708Z,12.84
2023-05-05T07:45:40.823Z,13.16
2023-05-05T07:47:53.786Z,16.06
2023-05-05T07:50:04.930Z,9.62
2023-05-05T07:52:17.913Z,9.94
2023-05-05T07:54:29.154Z,16.71
2023-05-05T07:56:42.099Z,12.84
2023-05-05T07:58:54.196Z,13.16
2023-05-05T08:01:05.379Z,12.84
2023-05-05T08:03:18.549Z,13.81
2023-05-05T08:05:30.527Z,11.87
2023-05-05T08:07:44.462Z,12.84
2023-05-05T08:09:55.697Z,13.81
2023-05-05T08:12:07.759Z,12.84
2023-05-05T08:14:19.846Z,13.81
2023-05-05T08:16:32.960Z,13.81
2023-05-05T08:18:44.000Z,13.16
2023-05-05T08:20:56.087Z,13.81
2023-05-05T08:23:08.168Z,15.74
2023-05-05T08:25:21.616Z,17.03
2023-05-05T08:27:32.316Z,10.91
2023-05-05T08:29:45.896Z,13.49
2023-05-05T08:31:58.100Z,15.10
2023-05-05T08:34:10.575Z,13.49
2023-05-05T08:36:22.152Z,14.13
2023-05-05T08:38:34.200Z,17.03
2023-05-05T08:40:47.272Z,12.84
2023-05-05T08:42:59.376Z,17.03
2023-05-05T08:45:11.710Z,17.03
2023-05-05T08:47:23.638Z,14.13
2023-05-05T08:49:36.665Z,14.45
2023-05-05T08:51:48.769Z,11.23
2023-05-05T08:54:00.865Z,17.03
2023-05-05T08:56:12.927Z,14.78
2023-05-05T08:58:26.405Z,17.68
2023-05-05T09:00:37.949Z,11.87
2023-05-05T09:02:50.192Z,15.42
2023-05-05T09:05:01.245Z,15.42
2023-05-05T09:07:13.321Z,14.45
2023-05-05T09:09:26.499Z,17.35
2023-05-05T09:11:42.005Z,14.78
2023-05-05T09:13:54.042Z,18.32
2023-05-05T09:16:12.163Z,14.45
2023-05-05T09:18:24.727Z,18.64
2023-05-05T09:20:40.701Z,14.78
2023-05-05T09:22:53.373Z,14.78
2023-05-05T09:25:07.233Z,15.74
2023-05-05T09:27:20.614Z,15.74
2023-05-05T09:29:36.130Z,17.03
2023-05-05T09:31:49.740Z,16.39
2023-05-05T09:34:06.200Z,18.64
2023-05-05T09:36:18.930Z,15.74
2023-05-05T09:38:32.833Z,14.78
2023-05-05T09:40:46.078Z,15.10
2023-05-05T09:42:59.745Z,18.64
2023-05-05T09:45:13.263Z,15.10
2023-05-05T09:47:29.452Z,16.39
2023-05-05T09:49:38.937Z,19.29
2023-05-05T09:51:51.292Z,16.39
2023-05-05T09:54:04.871Z,13.16
2023-05-05T09:56:16.969Z,17.03
2023-05-05T09:58:30.621Z,13.81
2023-05-05T10:00:43.628Z,14.45
2023-05-05T10:02:55.744Z,16.06
2023-05-05T10:05:07.888Z,16.39
2023-05-05T10:07:19.855Z,14.13
2023-05-05T10:09:31.947Z,18.96
2023-05-05T10:11:44.036Z,18.64
2023-05-05T10:13:56.987Z,14.78
2023-05-05T10:16:08.172Z,15.42
2023-05-05T10:18:20.303Z,19.61
2023-05-05T10:20:32.906Z,17.35
2023-05-05T10:22:44.466Z,17.03
2023-05-05T10:24:56.493Z,14.78
2023-05-05T10:27:08.917Z,18.00
2023-05-05T10:29:20.687Z,15.10
2023-05-05T10:31:32.801Z,14.78
2023-05-05T10:33:44.965Z,17.68
2023-05-05T10:35:56.922Z,18.96
2023-05-05T10:38:08.994Z,17.68
2023-05-05T10:40:21.075Z,21.54
2023-05-05T10:42:33.178Z,18.00
2023-05-05T10:44:47.171Z,18.32
2023-05-05T10:46:59.221Z,18.00
2023-05-05T10:49:12.960Z,18.32
2023-05-05T10:51:35.264Z,18.32
2023-05-05T10:53:34.543Z,17.35
2023-05-05T10:55:46.739Z,17.68
2023-05-05T10:57:58.765Z,18.00
2023-05-05T11:00:12.898Z,17.68
2023-05-05T11:02:22.946Z,20.58
2023-05-05T11:04:37.876Z,16.39
2023-05-05T11:06:48.063Z,18.32
2023-05-05T11:09:01.030Z,18.64
2023-05-05T11:11:12.209Z,18.00
2023-05-05T11:13:24.382Z,17.68
2023-05-05T11:15:36.364Z,18.32
2023-05-05T11:17:48.592Z,18.64
2023-05-05T11:20:01.420Z,18.64
2023-05-05T11:22:12.913Z,16.39
2023-05-05T11:24:24.983Z,19.29
2023-05-05T11:26:37.057Z,20.58
2023-05-05T11:28:49.168Z,20.58
2023-05-05T11:31:01.335Z,15.10
2023-05-05T11:33:13.280Z,18.96
2023-05-05T11:35:25.359Z,15.42
2023-05-05T11:37:37.435Z,18.32
2023-05-05T11:39:49.636Z,18.00
2023-05-05T11:42:07.972Z,16.39
2023-05-05T11:44:14.660Z,19.29
2023-05-05T11:46:27.662Z,15.74
2023-05-05T11:48:38.711Z,17.35
2023-05-05T11:50:49.923Z,18.32
2023-05-05T11:53:02.005Z,19.61
2023-05-05T11:55:14.061Z,18.64
2023-05-05T11:57:26.144Z,19.29
2023-05-05T11:59:38.236Z,17.68
2023-05-05T12:01:50.335Z,21.22
2023-05-05T12:04:02.524Z,18.32
2023-05-05T12:06:14.450Z,18.32
2023-05-05T12:08:26.527Z,21.22
2023-05-05T12:10:39.598Z,20.25
2023-05-05T12:12:54.562Z,21.22
2023-05-05T12:15:05.674Z,18.96
2023-05-05T12:17:16.830Z,18.96
2023-05-05T12:19:28.909Z,18.32
2023-05-05T12:21:40.991Z,19.29
2023-05-05T12:23:53.094Z,20.90
2023-05-05T12:26:05.152Z,18.64
2023-05-05T12:28:17.202Z,18.00
2023-05-05T12:30:29.238Z,18.96
2023-05-05T12:32:42.122Z,21.22
2023-05-05T12:34:53.261Z,18.96
2023-05-05T12:37:05.326Z,18.96
2023-05-05T12:39:17.406Z,21.22
2023-05-05T12:41:30.460Z,20.25
2023-05-05T12:43:42.543Z,18.32
2023-05-05T12:45:55.216Z,15.42
2023-05-05T12:48:06.724Z,18.64
2023-05-05T12:50:18.822Z,21.22
2023-05-05T12:52:31.399Z,18.32
2023-05-05T12:54:44.258Z,18.00
2023-05-05T12:56:57.328Z,18.00
2023-05-05T12:59:09.439Z,18.32
2023-05-05T13:01:22.438Z,18.32
2023-05-05T13:03:33.616Z,18.32
2023-05-05T13:05:45.673Z,18.64
2023-05-05T13:07:58.765Z,17.03
2023-05-05T13:10:11.839Z,18.32
2023-05-05T13:12:25.154Z,22.19
2023-05-05T13:14:37.989Z,15.42
2023-05-05T13:16:51.612Z,18.64
2023-05-05T13:19:04.700Z,17.35
2023-05-05T13:21:19.236Z,17.35
2023-05-05T13:23:32.865Z,15.42
2023-05-05T13:25:44.941Z,18.00
2023-05-05T13:28:00.581Z,18.32
2023-05-05T13:30:11.678Z,18.00
2023-05-05T13:32:23.741Z,18.00
2023-05-05T13:34:35.839Z,16.06
2023-05-05T13:36:47.912Z,17.03
2023-05-05T13:38:59.968Z,18.00
2023-05-05T13:41:12.097Z,19.61
2023-05-05T13:43:24.156Z,17.68
2023-05-05T13:45:39.979Z,18.32
2023-05-05T13:47:49.830Z,15.42
2023-05-05T13:50:02.230Z,18.00
2023-05-05T13:52:15.314Z,18.32
2023-05-05T13:54:27.325Z,18.00
2023-05-05T13:56:39.389Z,18.00
2023-05-05T13:58:51.475Z,20.58
2023-05-05T14:01:03.569Z,18.00
2023-05-05T14:03:16.570Z,20.25
2023-05-05T14:05:32.933Z,18.00
2023-05-05T14:07:41.692Z,18.96
2023-05-05T14:09:54.753Z,18.32
2023-05-05T14:12:05.971Z,19.93
2023-05-05T14:14:18.066Z,17.35
2023-05-05T14:16:30.510Z,18.00
2023-05-05T14:18:43.502Z,18.00
2023-05-05T14:20:55.560Z,15.10
2023-05-05T14:23:07.639Z,15.74
2023-05-05T14:25:19.738Z,16.06
2023-05-05T14:27:31.790Z,18.32
2023-05-05T14:29:44.795Z,17.68
2023-05-05T14:31:55.986Z,14.78
2023-05-05T14:34:08.304Z,17.35
2023-05-05T14:36:20.463Z,17.68
2023-05-05T14:38:32.561Z,14.78
2023-05-05T14:40:44.592Z,17.35
2023-05-05T14:42:57.686Z,18.00
2023-05-05T14:45:09.958Z,15.42
2023-05-05T14:47:21.893Z,20.25
2023-05-05T14:49:33.912Z,18.00
2023-05-05T14:51:45.986Z,17.35
2023-05-05T14:53:59.989Z,17.68
2023-05-05T14:56:11.134Z,17.03
2023-05-05T14:58:23.212Z,20.25
2023-05-05T15:00:35.288Z,16.71
2023-05-05T15:02:49.888Z,18.00
2023-05-05T15:05:00.995Z,17.68
2023-05-05T15:07:14.073Z,16.06
2023-05-05T15:09:26.189Z,17.68
2023-05-05T15:11:38.313Z,14.78
2023-05-05T15:13:51.330Z,18.00
2023-05-05T15:16:02.498Z,14.78
2023-05-05T15:18:14.573Z,17.68
2023-05-05T15:20:28.998Z,20.25
2023-05-05T15:22:44.011Z,15.10
2023-05-05T15:24:55.200Z,18.32
2023-05-05T15:27:08.267Z,17.35
2023-05-05T15:29:19.329Z,16.71
2023-05-05T15:31:31.496Z,13.81
2023-05-05T15:33:44.007Z,18.00
2023-05-05T15:35:55.564Z,16.71
2023-05-05T15:38:08.544Z,19.29
2023-05-05T15:40:19.717Z,17.35
2023-05-05T15:42:31.848Z,16.71
2023-05-05T15:44:43.869Z,17.35
2023-05-05T15:46:55.998Z,14.78
2023-05-05T15:49:08.035Z,17.68
2023-05-05T15:51:20.116Z,15.42
2023-05-05T15:53:33.178Z,19.29
2023-05-05T15:55:45.249Z,17.68
2023-05-05T15:57:57.335Z,17.03
2023-05-05T16:00:10.487Z,17.35
2023-05-05T16:02:23.604Z,17.03
2023-05-05T16:04:35.619Z,14.45
2023-05-05T16:06:46.778Z,19.93
2023-05-05T16:08:59.872Z,16.39
2023-05-05T16:11:13.812Z,14.45
2023-05-05T16:13:25.110Z,18.32
2023-05-05T16:15:37.204Z,17.03
2023-05-05T16:17:49.253Z,16.71
2023-05-05T16:20:01.449Z,19.93
2023-05-05T16:22:13.411Z,16.71
2023-05-05T16:24:26.010Z,17.03
2023-05-05T16:26:37.591Z,19.61
2023-05-05T16:28:49.644Z,16.06
2023-05-05T16:31:02.621Z,17.68
2023-05-05T16:33:14.708Z,17.35
2023-05-05T16:35:26.785Z,16.06
2023-05-05T16:37:37.976Z,18.96
2023-05-05T16:39:50.029Z,15.74
2023-05-05T16:42:02.151Z,17.03
2023-05-05T16:44:14.254Z,18.64
2023-05-05T16:46:27.255Z,13.81
2023-05-05T16:48:38.377Z,16.39
2023-05-05T16:50:50.429Z,18.64
2023-05-05T16:53:03.496Z,14.45
2023-05-05T16:55:15.581Z,13.16
2023-05-05T16:57:27.657Z,16.39
2023-05-05T16:59:40.766Z,15.74
2023-05-05T17:01:53.719Z,9.30
2023-05-05T17:04:04.914Z,15.42
2023-05-05T17:06:16.949Z,13.49
2023-05-05T17:08:29.059Z,18.96
2023-05-05T17:10:42.214Z,17.03
2023-05-05T17:12:55.262Z,15.74
2023-05-05T17:15:05.419Z,15.10
2023-05-05T17:17:17.488Z,16.06
2023-05-05T17:19:31.451Z,16.06
2023-05-05T17:21:42.959Z,15.74
2023-05-05T17:23:55.013Z,16.06
2023-05-05T17:26:07.097Z,12.84
2023-05-05T17:28:19.772Z,15.42
2023-05-05T17:30:33.632Z,12.20
2023-05-05T17:32:46.342Z,13.16
2023-05-05T17:34:59.300Z,15.74
2023-05-05T17:37:14.995Z,13.49
2023-05-05T17:39:27.583Z,17.35
2023-05-05T17:41:41.147Z,15.74
2023-05-05T17:43:54.766Z,15.42
2023-05-05T17:46:06.871Z,15.42
2023-05-05T17:48:18.947Z,14.13
2023-05-05T17:50:32.466Z,15.10
2023-05-05T17:52:44.540Z,14.45
2023-05-05T17:54:58.175Z,15.42
2023-05-05T17:57:11.221Z,14.78
2023-05-05T17:59:25.671Z,19.29
2023-05-05T18:01:36.926Z,15.42
2023-05-05T18:03:50.472Z,18.32
2023-05-05T18:06:03.760Z,17.68
2023-05-05T18:08:16.317Z,15.10
2023-05-05T18:10:27.862Z,14.78
2023-05-05T18:12:41.030Z,17.35
2023-05-05T18:14:56.838Z,15.42
2023-05-05T18:17:10.640Z,17.68
2023-05-05T18:19:22.751Z,12.20
2023-05-05T18:21:34.789Z,15.42
2023-05-05T18:23:47.898Z,15.42
2023-05-05T18:25:59.994Z,14.78
2023-05-05T18:28:12.082Z,14.78
2023-05-05T18:30:25.656Z,14.78
2023-05-05T18:32:44.621Z,14.78
2023-05-05T18:34:57.314Z,14.45
2023-05-05T18:37:12.898Z,14.78
2023-05-05T18:39:27.500Z,11.23
2023-05-05T18:41:43.029Z,14.45
2023-05-05T18:44:04.069Z,17.68
2023-05-05T18:44:59.538Z,14.45
2023-05-05T18:47:16.605Z,12.84
2023-05-05T18:50:04.824Z,14.45
2023-05-05T18:51:50.166Z,14.45
2023-05-05T18:54:19.858Z,15.42
2023-05-05T18:56:15.915Z,11.87
2023-05-05T18:58:31.477Z,14.78
2023-05-05T19:00:45.548Z,15.10
2023-05-05T19:03:17.300Z,17.68
2023-05-05T19:05:18.193Z,17.03
2023-05-05T19:07:35.462Z,16.39
2023-05-05T19:09:43.290Z,13.81
2023-05-05T19:11:54.403Z,13.49
2023-05-05T19:14:07.981Z,14.13
2023-05-05T19:16:20.067Z,14.45
2023-05-05T19:18:32.157Z,14.13
2023-05-05T19:20:44.218Z,11.23
2023-05-05T19:22:56.284Z,14.45
2023-05-05T19:25:31.265Z,16.06
2023-05-05T19:27:24.354Z,14.13
2023-05-05T19:31:07.160Z,11.55
2023-05-05T19:33:08.408Z,16.39
2023-05-05T19:35:21.470Z,10.59
2023-05-05T19:40:28.751Z,13.81
2023-05-05T19:44:04.861Z,10.91
2023-05-05T19:51:00.423Z,17.35
2023-05-05T19:53:11.791Z,14.78
2023-05-05T19:56:10.852Z,10.91
2023-05-05T19:57:40.034Z,10.26
2023-05-05T19:59:53.096Z,11.87
2023-05-05T20:02:20.812Z,13.49
2023-05-05T20:04:44.862Z,14.13
2023-05-05T20:06:42.370Z,10.59
2023-05-05T20:08:54.433Z,17.03
2023-05-05T20:11:06.534Z,11.55
2023-05-05T20:13:18.655Z,13.81
2023-05-05T20:15:31.396Z,15.42
2023-05-05T20:17:42.848Z,15.74
2023-05-05T20:19:54.843Z,14.45
2023-05-05T20:22:07.800Z,11.55
2023-05-05T20:24:18.991Z,13.81
2023-05-05T20:26:31.156Z,14.13
2023-05-05T20:28:45.284Z,12.52
2023-05-05T20:30:55.224Z,15.74
2023-05-05T20:33:07.382Z,12.84
2023-05-05T20:35:19.386Z,13.81
2023-05-05T20:37:31.496Z,12.84
2023-05-05T20:39:44.540Z,13.49
2023-05-05T20:41:56.533Z,15.10
2023-05-05T20:44:07.719Z,16.06
2023-05-05T20:46:19.830Z,13.16
2023-05-05T20:48:33.070Z,9.94
2023-05-05T20:50:44.003Z,12.20
2023-05-05T20:52:57.532Z,12.52
2023-05-05T20:55:09.626Z,13.81
2023-05-05T20:57:21.691Z,16.06
2023-05-05T20:59:34.092Z,13.16
2023-05-05T21:01:46.221Z,15.10
2023-05-05T21:03:58.223Z,13.49
2023-05-05T21:06:10.315Z,13.16
2023-05-05T21:08:24.266Z,16.06
2023-05-05T21:10:36.448Z,12.84
2023-05-05T21:12:48.532Z,9.62
2023-05-05T21:15:00.633Z,10.26
2023-05-05T21:17:12.685Z,16.39
2023-05-05T21:19:24.775Z,15.74
2023-05-05T21:21:35.847Z,16.71
2023-05-05T21:23:47.990Z,12.84
2023-05-05T21:26:00.042Z,12.52
2023-05-05T21:28:12.089Z,10.26
2023-05-05T21:30:25.083Z,10.26
2023-05-05T21:32:36.299Z,15.10
2023-05-05T21:34:48.336Z,16.06
2023-05-05T21:37:00.410Z,13.16
2023-05-05T21:39:12.517Z,12.84
2023-05-05T21:41:25.559Z,16.39
2023-05-05T21:43:36.698Z,9.62
2023-05-05T21:45:50.259Z,15.42
2023-05-05T21:48:00.862Z,15.42
2023-05-05T21:50:13.825Z,12.20
2023-05-05T21:52:25.027Z,11.87
2023-05-05T21:54:37.096Z,11.23
2023-05-05T21:56:51.089Z,11.23
2023-05-05T21:59:02.261Z,18.96
2023-05-05T22:01:15.238Z,10.59
2023-05-05T22:03:27.493Z,19.29
2023-05-05T22:05:38.506Z,10.91
2023-05-05T22:07:52.992Z,10.26
2023-05-05T22:10:05.608Z,3.17
2023-05-05T22:12:15.780Z,2.85
2023-05-05T22:14:29.374Z,2.85
2023-05-05T22:16:40.939Z,10.91
2023-05-05T22:17:39.981Z,10.26
2023-05-05T22:19:52.058Z,18.96
2023-05-05T22:22:04.701Z,5.11
2023-05-05T22:24:17.236Z,-0.05
2023-05-05T22:26:30.173Z,10.26
2023-05-05T22:28:41.368Z,10.26
2023-05-05T22:30:53.439Z,9.94
2023-05-05T22:33:05.553Z,9.94
2023-05-05T22:35:19.842Z,10.26
2023-05-05T22:37:32.193Z,10.59
2023-05-05T22:39:44.735Z,17.68
2023-05-05T22:41:58.306Z,9.94
2023-05-05T22:44:11.270Z,9.30
2023-05-05T22:46:23.811Z,10.59
2023-05-05T22:48:34.536Z,9.30
2023-05-05T22:50:48.646Z,2.21
2023-05-05T22:53:01.095Z,9.62
2023-05-05T22:55:13.764Z,14.13
2023-05-05T22:57:27.269Z,18.64
2023-05-05T22:59:37.945Z,4.46
2023-05-05T23:01:50.008Z,9.94
2023-05-05T23:04:02.138Z,10.91
2023-05-05T23:06:15.112Z,9.94
2023-05-05T23:08:27.271Z,10.59
2023-05-05T23:10:39.318Z,1.56
2023-05-05T23:12:51.976Z,11.23
2023-05-05T23:15:03.477Z,8.97
2023-05-05T23:17:15.588Z,10.26
2023-05-05T23:19:27.679Z,9.94
2023-05-05T23:21:52.179Z,11.23
2023-05-05T23:22:40.715Z,9.62
2023-05-05T23:24:51.830Z,18.32
2023-05-05T23:27:04.849Z,19.61
2023-05-05T23:29:16.959Z,4.46
2023-05-05T23:31:29.034Z,17.03
2023-05-05T23:33:43.024Z,9.62
2023-05-05T23:35:55.177Z,1.24
2023-05-05T23:38:08.131Z,9.30
2023-05-05T23:40:20.259Z,10.59
2023-05-05T23:42:33.312Z,7.36
2023-05-05T23:44:44.424Z,9.94
2023-05-05T23:46:56.538Z,9.30
2023-05-05T23:49:07.638Z,16.06
2023-05-05T23:51:21.223Z,5.75
2023-05-05T23:53:34.311Z,9.94
2023-05-05T23:55:47.394Z,5.43
2023-05-05T23:58:01.530Z,8.97
