createdAt,value
2022-10-05T00:00:15.392Z,100.00
2022-10-05T00:02:42.102Z,100.00
2022-10-05T00:05:25.619Z,100.00
2022-10-05T00:07:54.223Z,100.00
2022-10-05T00:10:20.727Z,100.00
2022-10-05T00:12:48.771Z,100.00
2022-10-05T00:15:18.423Z,100.00
2022-10-05T00:17:44.926Z,100.00
2022-10-05T00:20:24.511Z,100.00
2022-10-05T00:23:00.862Z,100.00
2022-10-05T00:25:27.346Z,100.00
2022-10-05T00:27:56.668Z,100.00
2022-10-05T00:30:25.333Z,100.00
2022-10-05T00:32:59.300Z,100.00
2022-10-05T00:35:26.158Z,100.00
2022-10-05T00:37:55.548Z,100.00
2022-10-05T00:40:37.120Z,100.00
2022-10-05T00:43:21.663Z,100.00
2022-10-05T00:46:00.028Z,100.00
2022-10-05T00:48:37.103Z,100.00
2022-10-05T00:51:11.408Z,100.00
2022-10-05T00:53:49.980Z,100.00
2022-10-05T00:56:25.530Z,100.00
2022-10-05T00:58:55.012Z,100.00
2022-10-05T01:01:33.734Z,100.00
2022-10-05T01:04:27.580Z,100.00
2022-10-05T01:07:03.465Z,100.00
2022-10-05T01:10:00.020Z,100.00
2022-10-05T01:12:36.975Z,100.00
2022-10-05T01:15:41.276Z,100.00
2022-10-05T01:18:19.724Z,100.00
2022-10-05T01:21:01.518Z,100.00
2022-10-05T01:23:48.990Z,100.00
2022-10-05T01:26:33.859Z,100.00
2022-10-05T01:29:32.524Z,100.00
2022-10-05T01:32:11.290Z,100.00
2022-10-05T01:35:09.982Z,100.00
2022-10-05T01:37:42.428Z,100.00
2022-10-05T01:40:31.165Z,100.00
2022-10-05T01:43:16.128Z,100.00
2022-10-05T01:46:01.281Z,100.00
2022-10-05T01:49:00.316Z,100.00
2022-10-05T01:51:47.825Z,100.00
2022-10-05T01:54:23.070Z,100.00
2022-10-05T01:57:13.978Z,100.00
2022-10-05T01:59:40.279Z,100.00
2022-10-05T02:02:11.047Z,100.00
2022-10-05T02:05:01.568Z,100.00
2022-10-05T02:07:56.004Z,100.00
2022-10-05T02:10:28.717Z,100.00
2022-10-05T02:13:05.217Z,100.00
2022-10-05T02:15:43.202Z,100.00
2022-10-05T02:18:17.615Z,100.00
2022-10-05T02:20:46.452Z,100.00
2022-10-05T02:23:19.722Z,100.00
2022-10-05T02:25:49.475Z,100.00
2022-10-05T02:28:25.694Z,100.00
2022-10-05T02:31:01.485Z,100.00
2022-10-05T02:33:30.020Z,100.00
2022-10-05T02:36:02.266Z,100.00
2022-10-05T02:38:53.372Z,100.00
2022-10-05T02:41:37.884Z,100.00
2022-10-05T02:44:22.405Z,100.00
2022-10-05T02:47:04.270Z,100.00
2022-10-05T02:50:05.927Z,100.00
2022-10-05T02:52:41.234Z,100.00
2022-10-05T02:55:10.445Z,100.00
2022-10-05T02:58:20.697Z,100.00
2022-10-05T03:01:22.539Z,100.00
2022-10-05T03:04:15.826Z,100.00
2022-10-05T03:06:58.660Z,100.00
2022-10-05T03:09:29.028Z,100.00
2022-10-05T03:12:09.179Z,100.00
2022-10-05T03:14:57.699Z,100.00
2022-10-05T03:17:47.205Z,100.00
2022-10-05T03:20:31.911Z,100.00
2022-10-05T03:23:04.824Z,100.00
2022-10-05T03:25:43.783Z,100.00
2022-10-05T03:28:40.358Z,100.00
2022-10-05T03:31:18.949Z,100.00
2022-10-05T03:34:05.510Z,100.00
2022-10-05T03:36:40.822Z,100.00
2022-10-05T03:39:17.253Z,100.00
2022-10-05T03:42:15.928Z,100.00
2022-10-05T03:45:07.547Z,100.00
2022-10-05T03:47:47.776Z,100.00
2022-10-05T03:50:42.466Z,100.00
2022-10-05T03:53:25.733Z,100.00
2022-10-05T03:55:59.788Z,100.00
2022-10-05T03:58:29.408Z,100.00
2022-10-05T04:01:05.471Z,100.00
2022-10-05T04:03:58.104Z,100.00
2022-10-05T04:06:33.105Z,100.00
2022-10-05T04:09:12.993Z,100.00
2022-10-05T04:11:47.263Z,100.00
2022-10-05T04:14:32.090Z,100.00
2022-10-05T04:17:03.490Z,100.00
2022-10-05T04:19:44.281Z,100.00
2022-10-05T04:22:29.380Z,100.00
2022-10-05T04:24:58.565Z,100.00
2022-10-05T04:27:33.299Z,100.00
2022-10-05T04:30:16.719Z,100.00
2022-10-05T04:32:52.189Z,100.00
2022-10-05T04:35:45.235Z,100.00
2022-10-05T04:38:34.817Z,100.00
2022-10-05T04:41:25.339Z,100.00
2022-10-05T04:44:06.869Z,100.00
2022-10-05T04:46:41.334Z,100.00
2022-10-05T04:49:16.559Z,100.00
2022-10-05T04:52:07.670Z,100.00
2022-10-05T04:54:47.219Z,100.00
2022-10-05T04:57:25.749Z,100.00
2022-10-05T05:00:24.729Z,100.00
2022-10-05T05:03:16.062Z,100.00
2022-10-05T05:06:17.714Z,100.00
2022-10-05T05:09:18.341Z,100.00
2022-10-05T05:12:00.728Z,100.00
2022-10-05T05:14:56.756Z,100.00
2022-10-05T05:17:34.835Z,100.00
2022-10-05T05:20:16.440Z,100.00
2022-10-05T05:22:55.631Z,100.00
2022-10-05T05:25:47.244Z,100.00
2022-10-05T05:28:34.987Z,100.00
2022-10-05T05:31:24.344Z,100.00
2022-10-05T05:34:28.537Z,100.00
2022-10-05T05:37:07.153Z,100.00
2022-10-05T05:39:53.809Z,100.00
2022-10-05T05:42:26.170Z,100.00
2022-10-05T05:44:53.907Z,100.00
2022-10-05T05:47:35.253Z,100.00
2022-10-05T05:50:12.857Z,100.00
2022-10-05T05:52:56.923Z,100.00
2022-10-05T05:55:32.943Z,100.00
2022-10-05T05:58:18.138Z,100.00
2022-10-05T06:00:50.920Z,100.00
2022-10-05T06:03:55.522Z,100.00
2022-10-05T06:06:26.882Z,100.00
2022-10-05T06:09:00.685Z,100.00
2022-10-05T06:11:51.639Z,100.00
2022-10-05T06:14:28.822Z,100.00
2022-10-05T06:17:02.981Z,100.00
2022-10-05T06:19:35.443Z,100.00
2022-10-05T06:22:23.326Z,100.00
2022-10-05T06:25:04.760Z,100.00
2022-10-05T06:27:56.817Z,100.00
2022-10-05T06:30:23.928Z,100.00
2022-10-05T06:32:50.218Z,100.00
2022-10-05T06:35:38.620Z,100.00
2022-10-05T06:38:12.802Z,100.00
2022-10-05T06:41:00.725Z,100.00
2022-10-05T06:43:40.611Z,100.00
2022-10-05T06:46:14.224Z,100.00
2022-10-05T06:48:59.407Z,100.00
2022-10-05T06:51:52.378Z,100.00
2022-10-05T06:54:57.249Z,100.00
2022-10-05T06:57:52.023Z,100.00
2022-10-05T07:00:21.481Z,100.00
2022-10-05T07:02:51.628Z,100.00
2022-10-05T07:05:30.322Z,100.00
2022-10-05T07:08:09.297Z,100.00
2022-10-05T07:11:09.708Z,100.00
2022-10-05T07:13:47.704Z,100.00
2022-10-05T07:16:54.671Z,100.00
2022-10-05T07:19:33.296Z,100.00
2022-10-05T07:22:11.722Z,100.00
2022-10-05T07:24:50.522Z,100.00
2022-10-05T07:27:21.048Z,100.00
2022-10-05T07:30:01.632Z,100.00
2022-10-05T07:33:05.224Z,100.00
2022-10-05T07:36:11.729Z,100.00
2022-10-05T07:38:52.662Z,100.00
2022-10-05T07:41:30.076Z,100.00
2022-10-05T07:44:02.810Z,100.00
2022-10-05T07:46:32.360Z,100.00
2022-10-05T07:49:26.365Z,100.00
2022-10-05T07:52:01.422Z,100.00
2022-10-05T07:54:45.748Z,100.00
2022-10-05T07:57:27.028Z,100.00
2022-10-05T08:00:05.643Z,100.00
2022-10-05T08:02:44.377Z,100.00
2022-10-05T08:05:30.794Z,100.00
2022-10-05T08:08:21.353Z,100.00
2022-10-05T08:11:09.233Z,100.00
2022-10-05T08:13:42.353Z,100.00
2022-10-05T08:16:12.667Z,100.00
2022-10-05T08:18:56.153Z,100.00
2022-10-05T08:21:38.052Z,100.00
2022-10-05T08:24:15.503Z,100.00
2022-10-05T08:27:03.252Z,100.00
2022-10-05T08:30:12.330Z,100.00
2022-10-05T08:32:52.371Z,100.00
2022-10-05T08:35:28.007Z,100.00
2022-10-05T08:37:55.170Z,100.00
2022-10-05T08:40:58.415Z,100.00
2022-10-05T08:43:43.593Z,100.00
2022-10-05T08:46:28.474Z,100.00
2022-10-05T08:49:19.882Z,100.00
2022-10-05T08:51:54.421Z,100.00
2022-10-05T08:54:39.762Z,100.00
2022-10-05T08:57:22.747Z,100.00
2022-10-05T09:00:06.259Z,100.00
2022-10-05T09:02:54.382Z,100.00
2022-10-05T09:05:26.269Z,100.00
2022-10-05T09:08:04.626Z,100.00
2022-10-05T09:11:02.522Z,100.00
2022-10-05T09:13:38.773Z,100.00
2022-10-05T09:16:30.370Z,100.00
2022-10-05T09:19:24.209Z,100.00
2022-10-05T09:21:58.015Z,100.00
2022-10-05T09:24:56.448Z,100.00
2022-10-05T09:27:36.224Z,100.00
2022-10-05T09:30:05.769Z,100.00
2022-10-05T09:32:51.699Z,100.00
2022-10-05T09:35:52.253Z,100.00
2022-10-05T09:38:50.809Z,100.00
2022-10-05T09:41:35.958Z,100.00
2022-10-05T09:44:05.095Z,100.00
2022-10-05T09:47:08.844Z,98.75
2022-10-05T09:50:07.336Z,99.06
2022-10-05T09:53:04.869Z,100.00
2022-10-05T09:56:10.921Z,99.96
2022-10-05T09:59:07.357Z,99.49
2022-10-05T10:01:48.226Z,95.59
2022-10-05T10:04:48.215Z,96.06
2022-10-05T10:07:50.186Z,95.06
2022-10-05T10:10:22.239Z,94.35
2022-10-05T10:13:00.695Z,94.15
2022-10-05T10:15:43.921Z,92.87
2022-10-05T10:18:28.379Z,90.75
2022-10-05T10:21:13.319Z,90.98
2022-10-05T10:24:14.801Z,92.66
2022-10-05T10:27:27.391Z,91.20
2022-10-05T10:29:53.786Z,91.57
2022-10-05T10:32:57.567Z,90.53
2022-10-05T10:35:40.444Z,93.62
2022-10-05T10:38:25.591Z,87.88
2022-10-05T10:41:18.629Z,91.59
2022-10-05T10:43:59.651Z,87.86
2022-10-05T10:46:46.811Z,88.47
2022-10-05T10:49:25.971Z,88.86
2022-10-05T10:52:16.791Z,89.80
2022-10-05T10:55:11.598Z,84.10
2022-10-05T10:57:53.869Z,89.53
2022-10-05T11:00:44.103Z,81.12
2022-10-05T11:03:44.586Z,84.99
2022-10-05T11:06:55.010Z,84.32
2022-10-05T11:09:24.311Z,82.81
2022-10-05T11:11:59.896Z,84.28
2022-10-05T11:14:35.469Z,83.85
2022-10-05T11:17:39.477Z,80.50
2022-10-05T11:20:11.911Z,83.49
2022-10-05T11:23:14.162Z,83.36
2022-10-05T11:25:55.207Z,82.18
2022-10-05T11:28:45.476Z,81.74
2022-10-05T11:31:35.566Z,77.63
2022-10-05T11:34:18.101Z,79.19
2022-10-05T11:37:02.965Z,80.35
2022-10-05T11:39:39.449Z,79.20
2022-10-05T11:42:28.303Z,79.09
2022-10-05T11:45:16.321Z,75.32
2022-10-05T11:48:07.233Z,75.22
2022-10-05T11:50:52.274Z,77.85
2022-10-05T11:53:27.048Z,77.24
2022-10-05T11:56:22.524Z,77.36
2022-10-05T11:59:03.539Z,77.62
2022-10-05T12:01:36.706Z,77.75
2022-10-05T12:04:18.310Z,76.12
2022-10-05T12:06:44.654Z,77.63
2022-10-05T12:09:17.320Z,76.93
2022-10-05T12:11:58.071Z,76.28
2022-10-05T12:14:42.705Z,77.15
2022-10-05T12:17:24.123Z,76.97
2022-10-05T12:20:00.254Z,76.16
2022-10-05T12:22:46.143Z,75.31
2022-10-05T12:25:26.922Z,76.27
2022-10-05T12:27:58.644Z,76.64
2022-10-05T12:30:29.378Z,74.17
2022-10-05T12:33:17.113Z,74.66
2022-10-05T12:36:36.028Z,73.13
2022-10-05T12:39:34.724Z,74.44
2022-10-05T12:42:22.553Z,73.82
2022-10-05T12:45:01.122Z,75.04
2022-10-05T12:47:33.639Z,76.82
2022-10-05T12:50:18.925Z,75.85
2022-10-05T12:52:57.256Z,74.80
2022-10-05T12:55:34.714Z,72.83
2022-10-05T12:58:12.042Z,72.68
2022-10-05T13:00:51.820Z,74.73
2022-10-05T13:03:25.576Z,75.30
2022-10-05T13:06:10.845Z,75.18
2022-10-05T13:08:51.294Z,76.32
2022-10-05T13:11:28.291Z,76.43
2022-10-05T13:14:16.432Z,74.57
2022-10-05T13:17:04.618Z,75.85
2022-10-05T13:19:30.931Z,75.62
2022-10-05T13:22:20.073Z,74.21
2022-10-05T13:24:59.307Z,75.66
2022-10-05T13:27:40.816Z,76.36
2022-10-05T13:30:16.072Z,75.74
2022-10-05T13:33:05.930Z,73.59
2022-10-05T13:35:52.664Z,72.63
2022-10-05T13:38:20.172Z,74.31
2022-10-05T13:41:03.333Z,75.05
2022-10-05T13:43:58.477Z,75.15
2022-10-05T13:46:40.039Z,76.55
2022-10-05T13:49:28.863Z,74.88
2022-10-05T13:51:58.764Z,76.62
2022-10-05T13:54:56.513Z,74.56
2022-10-05T13:57:34.504Z,75.23
2022-10-05T14:00:18.780Z,75.41
2022-10-05T14:02:54.032Z,77.07
2022-10-05T14:05:27.062Z,78.25
2022-10-05T14:08:00.861Z,77.71
2022-10-05T14:10:31.340Z,76.35
2022-10-05T14:12:58.162Z,77.20
2022-10-05T14:15:38.478Z,76.10
2022-10-05T14:18:37.798Z,77.34
2022-10-05T14:21:13.482Z,76.21
2022-10-05T14:23:42.638Z,76.09
2022-10-05T14:26:32.632Z,75.79
2022-10-05T14:29:02.667Z,74.70
2022-10-05T14:31:36.026Z,76.54
2022-10-05T14:34:32.861Z,76.53
2022-10-05T14:37:31.247Z,76.00
2022-10-05T14:40:20.073Z,77.21
2022-10-05T14:42:47.525Z,76.27
2022-10-05T14:45:18.072Z,78.12
2022-10-05T14:48:00.407Z,77.26
2022-10-05T14:50:31.588Z,76.51
2022-10-05T14:53:21.430Z,76.08
2022-10-05T14:56:17.787Z,74.63
2022-10-05T14:58:56.418Z,77.34
2022-10-05T15:01:31.475Z,77.63
2022-10-05T15:04:21.773Z,78.75
2022-10-05T15:07:11.004Z,79.21
2022-10-05T15:09:49.774Z,76.79
2022-10-05T15:12:27.731Z,77.98
2022-10-05T15:15:01.488Z,81.39
2022-10-05T15:17:44.262Z,80.16
2022-10-05T15:20:32.139Z,79.65
2022-10-05T15:23:23.645Z,78.04
2022-10-05T15:26:18.088Z,81.18
2022-10-05T15:29:09.810Z,83.55
2022-10-05T15:31:43.304Z,81.39
2022-10-05T15:34:27.763Z,79.91
2022-10-05T15:37:07.908Z,81.46
2022-10-05T15:39:44.223Z,80.43
2022-10-05T15:42:15.259Z,78.09
2022-10-05T15:45:14.380Z,80.47
2022-10-05T15:47:47.146Z,79.38
2022-10-05T15:50:26.468Z,82.80
2022-10-05T15:53:17.402Z,83.43
2022-10-05T15:56:02.149Z,82.80
2022-10-05T15:58:50.931Z,83.33
2022-10-05T16:01:29.899Z,84.02
2022-10-05T16:04:05.167Z,84.39
2022-10-05T16:07:12.320Z,85.93
2022-10-05T16:09:47.688Z,85.76
2022-10-05T16:12:24.834Z,85.08
2022-10-05T16:15:00.166Z,84.74
2022-10-05T16:17:51.166Z,85.45
2022-10-05T16:20:29.420Z,86.58
2022-10-05T16:23:05.818Z,84.96
2022-10-05T16:26:11.603Z,88.33
2022-10-05T16:28:42.172Z,86.98
2022-10-05T16:31:18.993Z,87.47
2022-10-05T16:34:17.140Z,87.44
2022-10-05T16:36:58.750Z,87.21
2022-10-05T16:39:53.262Z,88.14
2022-10-05T16:42:27.308Z,88.93
2022-10-05T16:44:58.846Z,87.54
2022-10-05T16:47:46.964Z,89.56
2022-10-05T16:50:24.551Z,90.80
2022-10-05T16:52:59.049Z,91.90
2022-10-05T16:55:42.969Z,92.36
2022-10-05T16:58:35.240Z,93.77
2022-10-05T17:01:07.684Z,94.93
2022-10-05T17:04:03.074Z,94.86
2022-10-05T17:06:40.694Z,95.35
2022-10-05T17:09:14.809Z,97.64
2022-10-05T17:12:11.544Z,98.14
2022-10-05T17:14:50.632Z,98.62
2022-10-05T17:17:43.048Z,100.00
2022-10-05T17:20:42.858Z,100.00
2022-10-05T17:23:34.356Z,100.00
2022-10-05T17:26:45.219Z,100.00
2022-10-05T17:29:47.431Z,100.00
2022-10-05T17:32:16.874Z,100.00
2022-10-05T17:35:01.745Z,100.00
2022-10-05T17:37:28.440Z,100.00
2022-10-05T17:39:56.789Z,100.00
2022-10-05T17:42:26.216Z,100.00
2022-10-05T17:45:12.931Z,100.00
2022-10-05T17:48:01.887Z,100.00
2022-10-05T17:51:07.549Z,100.00
2022-10-05T17:53:52.414Z,100.00
2022-10-05T17:56:20.220Z,100.00
2022-10-05T17:58:55.507Z,100.00
2022-10-05T18:01:32.405Z,100.00
2022-10-05T18:04:13.903Z,100.00
2022-10-05T18:06:44.756Z,100.00
2022-10-05T18:09:16.760Z,100.00
2022-10-05T18:11:44.526Z,100.00
2022-10-05T18:14:24.714Z,100.00
2022-10-05T18:17:16.508Z,100.00
2022-10-05T18:20:13.281Z,100.00
2022-10-05T18:22:40.402Z,100.00
2022-10-05T18:25:33.790Z,100.00
2022-10-05T18:28:03.958Z,100.00
2022-10-05T18:30:40.062Z,100.00
2022-10-05T18:33:09.442Z,100.00
2022-10-05T18:35:39.595Z,100.00
2022-10-05T18:38:35.803Z,100.00
2022-10-05T18:41:14.725Z,100.00
2022-10-05T18:43:44.132Z,100.00
2022-10-05T18:46:22.565Z,100.00
2022-10-05T18:48:55.331Z,100.00
2022-10-05T18:51:27.868Z,100.00
2022-10-05T18:54:18.321Z,100.00
2022-10-05T18:56:52.668Z,100.00
2022-10-05T18:59:32.116Z,100.00
2022-10-05T19:02:29.797Z,100.00
2022-10-05T19:05:47.646Z,100.00
2022-10-05T19:08:21.531Z,100.00
2022-10-05T19:10:55.508Z,100.00
2022-10-05T19:13:47.928Z,100.00
2022-10-05T19:16:20.334Z,100.00
2022-10-05T19:19:05.356Z,100.00
2022-10-05T19:21:52.765Z,100.00
2022-10-05T19:24:56.924Z,100.00
2022-10-05T19:27:51.973Z,100.00
2022-10-05T19:30:23.907Z,100.00
2022-10-05T19:33:28.275Z,100.00
2022-10-05T19:36:44.365Z,100.00
2022-10-05T19:39:40.418Z,100.00
2022-10-05T19:42:13.394Z,100.00
2022-10-05T19:44:52.570Z,100.00
2022-10-05T19:48:03.404Z,100.00
2022-10-05T19:50:34.448Z,100.00
2022-10-05T19:53:08.081Z,100.00
2022-10-05T19:55:39.540Z,100.00
2022-10-05T19:58:23.467Z,100.00
2022-10-05T20:01:04.570Z,100.00
2022-10-05T20:03:32.876Z,100.00
2022-10-05T20:06:05.761Z,100.00
2022-10-05T20:08:46.840Z,100.00
2022-10-05T20:11:16.237Z,100.00
2022-10-05T20:14:09.346Z,100.00
2022-10-05T20:16:54.700Z,100.00
2022-10-05T20:19:51.952Z,100.00
2022-10-05T20:22:27.933Z,100.00
2022-10-05T20:24:57.466Z,100.00
2022-10-05T20:27:42.171Z,100.00
2022-10-05T20:30:11.926Z,100.00
2022-10-05T20:32:38.577Z,100.00
2022-10-05T20:35:06.844Z,100.00
2022-10-05T20:37:33.280Z,100.00
2022-10-05T20:39:59.696Z,100.00
2022-10-05T20:42:28.504Z,100.00
2022-10-05T20:44:57.082Z,100.00
2022-10-05T20:47:24.873Z,100.00
2022-10-05T20:49:54.580Z,100.00
2022-10-05T20:52:23.016Z,100.00
2022-10-05T20:54:53.473Z,100.00
2022-10-05T20:57:21.227Z,100.00
2022-10-05T21:00:05.792Z,100.00
2022-10-05T21:02:32.316Z,100.00
2022-10-05T21:04:59.254Z,100.00
2022-10-05T21:07:25.653Z,100.00
2022-10-05T21:09:52.134Z,100.00
2022-10-05T21:12:18.561Z,100.00
2022-10-05T21:14:45.661Z,100.00
2022-10-05T21:17:12.494Z,100.00
2022-10-05T21:19:40.206Z,100.00
2022-10-05T21:22:10.110Z,100.00
2022-10-05T21:24:38.169Z,100.00
2022-10-05T21:27:07.514Z,100.00
2022-10-05T21:29:40.871Z,100.00
2022-10-05T21:32:11.298Z,100.00
2022-10-05T21:34:38.685Z,100.00
2022-10-05T21:37:05.151Z,100.00
2022-10-05T21:39:36.557Z,100.00
2022-10-05T21:42:05.771Z,100.00
2022-10-05T21:44:32.258Z,100.00
2022-10-05T21:46:58.681Z,100.00
2022-10-05T21:49:26.215Z,100.00
2022-10-05T21:51:52.789Z,100.00
2022-10-05T21:54:22.018Z,100.00
2022-10-05T21:56:54.458Z,100.00
2022-10-05T21:59:26.417Z,100.00
2022-10-05T22:01:55.307Z,100.00
2022-10-05T22:04:21.929Z,100.00
2022-10-05T22:06:49.170Z,100.00
2022-10-05T22:09:15.636Z,100.00
2022-10-05T22:11:42.107Z,100.00
2022-10-05T22:14:08.626Z,100.00
2022-10-05T22:16:39.089Z,100.00
2022-10-05T22:19:12.548Z,100.00
2022-10-05T22:21:41.735Z,100.00
2022-10-05T22:24:14.027Z,100.00
2022-10-05T22:26:42.039Z,100.00
2022-10-05T22:29:09.568Z,100.00
2022-10-05T22:31:39.163Z,100.00
2022-10-05T22:34:08.037Z,100.00
2022-10-05T22:36:35.677Z,100.00
2022-10-05T22:39:02.386Z,100.00
2022-10-05T22:41:28.930Z,100.00
2022-10-05T22:43:55.381Z,100.00
2022-10-05T22:46:21.841Z,100.00
2022-10-05T22:48:48.228Z,100.00
2022-10-05T22:51:15.709Z,100.00
2022-10-05T22:53:44.395Z,100.00
2022-10-05T22:56:13.390Z,100.00
2022-10-05T22:58:40.981Z,100.00
2022-10-05T23:01:12.661Z,100.00
2022-10-05T23:03:39.186Z,100.00
2022-10-05T23:06:10.810Z,100.00
2022-10-05T23:08:38.606Z,100.00
2022-10-05T23:11:11.181Z,100.00
2022-10-05T23:13:38.193Z,100.00
2022-10-05T23:16:10.124Z,100.00
2022-10-05T23:18:37.200Z,100.00
2022-10-05T23:21:05.587Z,100.00
2022-10-05T23:23:31.961Z,100.00
2022-10-05T23:26:02.585Z,100.00
2022-10-05T23:28:33.036Z,100.00
2022-10-05T23:31:05.598Z,100.00
2022-10-05T23:33:32.920Z,100.00
2022-10-05T23:36:06.142Z,100.00
2022-10-05T23:38:34.555Z,100.00
2022-10-05T23:41:02.428Z,100.00
2022-10-05T23:43:33.152Z,100.00
2022-10-05T23:46:00.095Z,100.00
2022-10-05T23:48:27.277Z,100.00
2022-10-05T23:50:55.684Z,100.00
2022-10-05T23:53:22.832Z,100.00
2022-10-05T23:55:50.765Z,100.00
2022-10-05T23:58:17.465Z,100.00
